createdAt,value
2022-07-28T00:00:43.969Z,20.41
2022-07-28T00:03:10.624Z,20.45
2022-07-28T00:05:37.341Z,20.35
2022-07-28T00:08:04.346Z,20.21
2022-07-28T00:10:32.202Z,20.24
2022-07-28T00:12:59.833Z,20.21
2022-07-28T00:15:27.279Z,20.20
2022-07-28T00:17:53.986Z,20.19
2022-07-28T00:20:21.312Z,20.20
2022-07-28T00:22:47.876Z,20.03
2022-07-28T00:25:15.161Z,19.99
2022-07-28T00:27:41.791Z,20.00
2022-07-28T00:30:09.975Z,20.01
2022-07-28T00:32:37.683Z,19.85
2022-07-28T00:35:05.232Z,19.70
2022-07-28T00:37:34.887Z,19.88
2022-07-28T00:40:01.830Z,19.79
2022-07-28T00:42:28.483Z,20.02
2022-07-28T00:44:55.019Z,20.07
2022-07-28T00:47:21.905Z,20.07
2022-07-28T00:49:50.271Z,19.60
2022-07-28T00:52:18.235Z,19.40
2022-07-28T00:54:44.896Z,19.33
2022-07-28T00:57:11.441Z,19.42
2022-07-28T00:59:38.026Z,19.34
2022-07-28T01:02:05.227Z,19.27
2022-07-28T01:04:32.015Z,19.41
2022-07-28T01:07:19.729Z,19.42
2022-07-28T01:10:32.487Z,19.35
2022-07-28T01:13:07.434Z,19.30
2022-07-28T01:15:42.186Z,19.28
2022-07-28T01:18:24.719Z,19.16
2022-07-28T01:20:55.540Z,19.26
2022-07-28T01:23:46.898Z,19.24
2022-07-28T01:26:39.002Z,19.32
2022-07-28T01:29:20.095Z,19.16
2022-07-28T01:32:10.350Z,19.20
2022-07-28T01:34:45.231Z,19.18
2022-07-28T01:37:17.269Z,19.31
2022-07-28T01:39:45.825Z,19.33
2022-07-28T01:42:13.852Z,19.35
2022-07-28T01:44:47.486Z,19.11
2022-07-28T01:47:15.789Z,18.86
2022-07-28T01:49:45.311Z,18.78
2022-07-28T01:52:12.774Z,18.98
2022-07-28T01:54:43.278Z,19.01
2022-07-28T01:57:14.371Z,18.90
2022-07-28T01:59:42.714Z,18.87
2022-07-28T02:02:11.063Z,18.86
2022-07-28T02:04:40.572Z,18.91
2022-07-28T02:07:09.678Z,18.97
2022-07-28T02:09:37.000Z,18.93
2022-07-28T02:12:05.783Z,18.84
2022-07-28T02:14:36.228Z,18.83
2022-07-28T02:17:10.198Z,18.90
2022-07-28T02:19:39.320Z,18.85
2022-07-28T02:22:07.569Z,18.83
2022-07-28T02:24:35.290Z,18.76
2022-07-28T02:27:36.330Z,18.71
2022-07-28T02:30:09.770Z,18.53
2022-07-28T02:32:59.402Z,18.56
2022-07-28T02:35:39.895Z,18.53
2022-07-28T02:38:12.358Z,18.59
2022-07-28T02:40:41.183Z,18.53
2022-07-28T02:43:14.299Z,18.45
2022-07-28T02:45:47.523Z,18.48
2022-07-28T02:48:18.994Z,18.36
2022-07-28T02:50:46.456Z,18.05
2022-07-28T02:53:16.162Z,18.26
2022-07-28T02:55:47.540Z,18.27
2022-07-28T02:58:16.759Z,18.38
2022-07-28T03:00:45.086Z,18.37
2022-07-28T03:03:12.306Z,18.25
2022-07-28T03:05:41.125Z,18.25
2022-07-28T03:08:08.732Z,18.21
2022-07-28T03:10:35.251Z,18.29
2022-07-28T03:13:07.207Z,18.30
2022-07-28T03:15:35.257Z,18.22
2022-07-28T03:18:03.298Z,18.15
2022-07-28T03:20:30.303Z,18.25
2022-07-28T03:22:58.433Z,18.27
2022-07-28T03:25:46.404Z,18.36
2022-07-28T03:28:20.155Z,18.32
2022-07-28T03:30:54.189Z,18.30
2022-07-28T03:33:20.808Z,18.24
2022-07-28T03:35:51.989Z,18.06
2022-07-28T03:38:25.614Z,18.31
2022-07-28T03:40:55.071Z,18.43
2022-07-28T03:43:24.086Z,18.57
2022-07-28T03:45:50.848Z,18.49
2022-07-28T03:48:17.591Z,18.68
2022-07-28T03:50:44.151Z,18.81
2022-07-28T03:53:21.092Z,18.81
2022-07-28T03:55:50.865Z,18.76
2022-07-28T03:58:19.527Z,18.86
2022-07-28T04:00:46.837Z,18.88
2022-07-28T04:03:22.063Z,18.88
2022-07-28T04:06:02.039Z,18.84
2022-07-28T04:08:28.614Z,18.90
2022-07-28T04:10:55.187Z,18.66
2022-07-28T04:13:21.754Z,18.15
2022-07-28T04:15:48.926Z,18.27
2022-07-28T04:18:15.499Z,18.56
2022-07-28T04:20:42.118Z,18.77
2022-07-28T04:23:08.737Z,18.82
2022-07-28T04:25:35.343Z,19.11
2022-07-28T04:28:02.471Z,19.30
2022-07-28T04:30:32.257Z,19.49
2022-07-28T04:32:59.596Z,19.66
2022-07-28T04:35:27.253Z,19.82
2022-07-28T04:38:00.758Z,20.09
2022-07-28T04:40:28.054Z,20.25
2022-07-28T04:42:55.606Z,20.30
2022-07-28T04:45:22.615Z,20.14
2022-07-28T04:47:49.591Z,19.95
2022-07-28T04:50:18.884Z,19.50
2022-07-28T04:52:49.147Z,19.72
2022-07-28T04:55:16.974Z,20.04
2022-07-28T04:57:44.015Z,20.47
2022-07-28T05:00:14.710Z,20.53
2022-07-28T05:02:42.926Z,20.76
2022-07-28T05:05:10.343Z,21.21
2022-07-28T05:07:38.213Z,21.22
2022-07-28T05:10:06.765Z,21.50
2022-07-28T05:12:33.317Z,21.80
2022-07-28T05:15:00.069Z,21.91
2022-07-28T05:17:27.231Z,21.94
2022-07-28T05:19:54.196Z,22.18
2022-07-28T05:22:20.768Z,21.82
2022-07-28T05:24:47.340Z,22.15
2022-07-28T05:27:13.865Z,22.44
2022-07-28T05:29:47.802Z,22.73
2022-07-28T05:32:16.374Z,23.75
2022-07-28T05:34:44.729Z,24.55
2022-07-28T05:37:12.016Z,25.38
2022-07-28T05:39:38.735Z,26.15
2022-07-28T05:42:06.752Z,26.42
2022-07-28T05:44:37.877Z,26.39
2022-07-28T05:47:06.149Z,26.55
2022-07-28T05:49:33.037Z,26.95
2022-07-28T05:51:59.612Z,27.24
2022-07-28T05:54:26.613Z,27.74
2022-07-28T05:56:53.127Z,29.12
2022-07-28T05:59:20.145Z,29.91
2022-07-28T06:01:46.805Z,31.09
2022-07-28T06:04:27.632Z,32.55
2022-07-28T06:06:54.996Z,34.45
2022-07-28T06:09:21.615Z,35.26
2022-07-28T06:11:50.265Z,35.98
2022-07-28T06:14:17.435Z,36.30
2022-07-28T06:16:44.815Z,36.13
2022-07-28T06:19:12.099Z,35.67
2022-07-28T06:21:38.855Z,35.81
2022-07-28T06:24:08.330Z,35.88
2022-07-28T06:26:43.656Z,36.15
2022-07-28T06:29:11.057Z,35.83
2022-07-28T06:31:37.685Z,35.21
2022-07-28T06:34:04.793Z,35.01
2022-07-28T06:36:31.488Z,35.20
2022-07-28T06:38:58.746Z,35.95
2022-07-28T06:41:25.360Z,36.44
2022-07-28T06:43:52.368Z,36.54
2022-07-28T06:46:19.640Z,36.40
2022-07-28T06:48:46.512Z,35.44
2022-07-28T06:51:13.208Z,34.92
2022-07-28T06:53:40.217Z,34.47
2022-07-28T06:56:07.470Z,34.18
2022-07-28T06:58:34.188Z,33.96
2022-07-28T07:01:02.513Z,33.92
2022-07-28T07:03:29.171Z,34.50
2022-07-28T07:05:55.689Z,34.86
2022-07-28T07:08:22.267Z,35.95
2022-07-28T07:10:48.901Z,36.67
2022-07-28T07:13:15.666Z,37.12
2022-07-28T07:15:42.242Z,36.91
2022-07-28T07:18:08.776Z,37.09
2022-07-28T07:20:35.335Z,37.02
2022-07-28T07:23:01.948Z,37.96
2022-07-28T07:25:28.519Z,39.24
2022-07-28T07:27:55.073Z,40.18
2022-07-28T07:30:21.663Z,40.90
2022-07-28T07:32:49.245Z,41.19
2022-07-28T07:35:16.101Z,42.43
2022-07-28T07:37:42.635Z,42.43
2022-07-28T07:40:09.538Z,42.83
2022-07-28T07:42:36.234Z,42.36
2022-07-28T07:45:03.517Z,42.81
2022-07-28T07:47:30.326Z,43.08
2022-07-28T07:49:57.233Z,42.29
2022-07-28T07:52:23.830Z,42.54
2022-07-28T07:54:50.366Z,42.37
2022-07-28T07:57:16.951Z,42.05
2022-07-28T07:59:43.576Z,41.72
2022-07-28T08:02:10.571Z,41.35
2022-07-28T08:04:38.486Z,41.14
2022-07-28T08:07:06.568Z,40.10
2022-07-28T08:09:34.436Z,40.16
2022-07-28T08:12:01.350Z,40.15
2022-07-28T08:14:27.931Z,40.18
2022-07-28T08:16:56.497Z,39.52
2022-07-28T08:19:23.092Z,39.16
2022-07-28T08:21:50.651Z,39.00
2022-07-28T08:24:17.797Z,39.20
2022-07-28T08:27:00.140Z,38.58
2022-07-28T08:29:26.894Z,37.47
2022-07-28T08:31:53.561Z,36.18
2022-07-28T08:34:29.812Z,35.71
2022-07-28T08:37:02.162Z,35.32
2022-07-28T08:39:29.890Z,34.37
2022-07-28T08:42:17.699Z,33.66
2022-07-28T08:44:50.073Z,34.28
2022-07-28T08:47:17.539Z,34.65
2022-07-28T08:49:44.406Z,35.45
2022-07-28T08:52:13.701Z,35.79
2022-07-28T08:54:48.018Z,35.94
2022-07-28T08:57:22.775Z,35.89
2022-07-28T08:59:50.116Z,36.56
2022-07-28T09:02:17.201Z,37.19
2022-07-28T09:04:46.136Z,37.81
2022-07-28T09:07:12.994Z,37.51
2022-07-28T09:09:39.831Z,38.13
2022-07-28T09:12:06.609Z,36.81
2022-07-28T09:14:34.147Z,36.35
2022-07-28T09:17:01.753Z,36.49
2022-07-28T09:19:34.389Z,36.47
2022-07-28T09:22:03.370Z,37.22
2022-07-28T09:24:37.071Z,36.47
2022-07-28T09:27:07.503Z,35.28
2022-07-28T09:29:38.819Z,33.80
2022-07-28T09:32:06.830Z,32.73
2022-07-28T09:34:44.845Z,33.24
2022-07-28T09:37:23.282Z,32.63
2022-07-28T09:39:58.774Z,33.11
2022-07-28T09:42:25.867Z,33.03
2022-07-28T09:45:25.491Z,32.09
2022-07-28T09:48:13.053Z,32.10
2022-07-28T09:50:41.689Z,31.97
2022-07-28T09:53:27.552Z,32.11
2022-07-28T09:55:58.266Z,32.96
2022-07-28T09:58:26.710Z,32.34
2022-07-28T10:01:08.090Z,33.22
2022-07-28T10:03:36.764Z,33.15
2022-07-28T10:06:08.027Z,33.06
2022-07-28T10:08:46.762Z,33.32
2022-07-28T10:11:16.233Z,33.66
2022-07-28T10:13:56.003Z,32.98
2022-07-28T10:16:24.756Z,32.91
2022-07-28T10:18:51.741Z,33.65
2022-07-28T10:21:20.395Z,34.33
2022-07-28T10:23:53.371Z,35.26
2022-07-28T10:26:24.825Z,34.98
2022-07-28T10:28:53.918Z,35.80
2022-07-28T10:31:28.471Z,35.50
2022-07-28T10:33:58.059Z,35.20
2022-07-28T10:36:25.810Z,35.61
2022-07-28T10:38:59.572Z,35.92
2022-07-28T10:41:30.074Z,34.18
2022-07-28T10:43:57.081Z,33.26
2022-07-28T10:46:25.965Z,33.29
2022-07-28T10:48:52.803Z,33.24
2022-07-28T10:51:21.703Z,33.87
2022-07-28T10:53:55.155Z,34.79
2022-07-28T10:56:35.511Z,34.81
2022-07-28T10:59:20.015Z,33.96
2022-07-28T11:01:50.157Z,34.10
2022-07-28T11:04:41.529Z,34.21
2022-07-28T11:07:12.882Z,34.71
2022-07-28T11:09:39.536Z,34.59
2022-07-28T11:12:09.907Z,35.53
2022-07-28T11:14:39.046Z,36.14
2022-07-28T11:17:10.444Z,36.53
2022-07-28T11:20:07.171Z,37.08
2022-07-28T11:22:30.335Z,37.37
2022-07-28T11:24:58.712Z,37.45
2022-07-28T11:27:41.006Z,36.70
2022-07-28T11:30:28.585Z,36.28
2022-07-28T11:32:55.238Z,35.98
2022-07-28T11:35:26.650Z,35.65
2022-07-28T11:38:02.185Z,34.28
2022-07-28T11:40:38.013Z,34.24
2022-07-28T11:43:36.739Z,34.37
2022-07-28T11:46:09.563Z,34.24
2022-07-28T11:48:39.177Z,34.19
2022-07-28T11:51:05.756Z,34.57
2022-07-28T11:53:52.848Z,34.62
2022-07-28T11:56:25.235Z,34.63
2022-07-28T11:59:00.760Z,34.22
2022-07-28T12:01:27.368Z,34.04
2022-07-28T12:03:59.701Z,33.45
2022-07-28T12:06:37.094Z,33.58
2022-07-28T12:09:06.291Z,34.19
2022-07-28T12:11:38.353Z,34.92
2022-07-28T12:14:17.007Z,34.68
2022-07-28T12:16:49.900Z,34.82
2022-07-28T12:19:18.584Z,33.89
2022-07-28T12:21:53.558Z,34.21
2022-07-28T12:24:31.094Z,33.52
2022-07-28T12:27:00.153Z,34.13
2022-07-28T12:29:35.493Z,34.59
2022-07-28T12:32:05.323Z,33.67
2022-07-28T12:34:34.960Z,32.08
2022-07-28T12:37:04.512Z,33.15
2022-07-28T12:39:34.081Z,33.34
2022-07-28T12:42:04.319Z,32.98
2022-07-28T12:44:36.107Z,33.09
2022-07-28T12:47:04.127Z,32.39
2022-07-28T12:49:30.773Z,32.50
2022-07-28T12:51:59.081Z,33.02
2022-07-28T12:54:36.718Z,32.52
2022-07-28T12:57:03.956Z,33.57
2022-07-28T12:59:35.331Z,33.15
2022-07-28T13:02:03.055Z,33.13
2022-07-28T13:04:47.318Z,33.89
2022-07-28T13:07:21.247Z,34.65
2022-07-28T13:10:00.063Z,35.27
2022-07-28T13:12:28.494Z,35.36
2022-07-28T13:14:57.876Z,35.23
2022-07-28T13:17:26.658Z,34.37
2022-07-28T13:20:07.335Z,33.74
2022-07-28T13:22:33.889Z,33.34
2022-07-28T13:25:01.029Z,32.79
2022-07-28T13:27:28.525Z,33.32
2022-07-28T13:29:55.671Z,33.98
2022-07-28T13:32:22.372Z,34.75
2022-07-28T13:34:49.077Z,35.60
2022-07-28T13:37:15.783Z,35.21
2022-07-28T13:39:42.603Z,34.55
2022-07-28T13:42:10.406Z,33.94
2022-07-28T13:44:37.924Z,34.53
2022-07-28T13:47:06.004Z,34.89
2022-07-28T13:49:34.491Z,35.91
2022-07-28T13:52:01.714Z,35.52
2022-07-28T13:54:28.673Z,34.96
2022-07-28T13:56:55.316Z,35.11
2022-07-28T13:59:21.906Z,34.99
2022-07-28T14:01:49.883Z,34.81
2022-07-28T14:04:18.371Z,35.26
2022-07-28T14:06:45.987Z,34.80
2022-07-28T14:09:18.044Z,35.04
2022-07-28T14:11:49.570Z,35.04
2022-07-28T14:14:20.451Z,34.35
2022-07-28T14:16:54.491Z,33.44
2022-07-28T14:19:38.479Z,33.65
2022-07-28T14:22:13.831Z,34.19
2022-07-28T14:24:42.066Z,33.73
2022-07-28T14:27:08.918Z,33.89
2022-07-28T14:29:38.116Z,33.56
2022-07-28T14:32:05.044Z,34.04
2022-07-28T14:34:31.577Z,34.73
2022-07-28T14:37:01.251Z,34.96
2022-07-28T14:39:31.411Z,35.63
2022-07-28T14:41:58.865Z,35.68
2022-07-28T14:44:26.090Z,34.61
2022-07-28T14:46:52.863Z,35.05
2022-07-28T14:49:19.569Z,35.23
2022-07-28T14:51:46.209Z,35.44
2022-07-28T14:54:13.398Z,35.78
2022-07-28T14:56:40.429Z,36.03
2022-07-28T14:59:06.981Z,36.33
2022-07-28T15:01:36.131Z,36.30
2022-07-28T15:04:03.538Z,35.32
2022-07-28T15:06:30.132Z,34.99
2022-07-28T15:08:57.747Z,34.40
2022-07-28T15:11:24.573Z,34.00
2022-07-28T15:13:51.105Z,33.88
2022-07-28T15:16:17.808Z,33.89
2022-07-28T15:18:44.986Z,34.09
2022-07-28T15:21:17.756Z,34.81
2022-07-28T15:23:45.319Z,35.36
2022-07-28T15:26:12.195Z,35.50
2022-07-28T15:28:39.283Z,35.14
2022-07-28T15:31:07.276Z,35.14
2022-07-28T15:33:47.697Z,35.64
2022-07-28T15:36:15.853Z,35.67
2022-07-28T15:38:47.156Z,35.37
2022-07-28T15:41:15.654Z,35.46
2022-07-28T15:43:42.603Z,34.50
2022-07-28T15:46:11.921Z,34.68
2022-07-28T15:48:41.737Z,35.22
2022-07-28T15:51:08.972Z,35.20
2022-07-28T15:53:36.575Z,34.30
2022-07-28T15:56:04.108Z,34.19
2022-07-28T15:58:30.988Z,35.02
2022-07-28T16:01:01.692Z,34.89
2022-07-28T16:03:30.008Z,34.84
2022-07-28T16:05:58.447Z,34.56
2022-07-28T16:08:25.030Z,34.40
2022-07-28T16:10:54.411Z,33.28
2022-07-28T16:13:35.906Z,33.32
2022-07-28T16:16:05.222Z,33.11
2022-07-28T16:18:32.092Z,33.25
2022-07-28T16:20:58.748Z,33.09
2022-07-28T16:23:25.302Z,32.99
2022-07-28T16:25:51.899Z,32.19
2022-07-28T16:28:18.881Z,31.77
2022-07-28T16:30:45.504Z,31.77
2022-07-28T16:33:12.252Z,31.04
2022-07-28T16:35:38.933Z,31.34
2022-07-28T16:38:06.327Z,31.09
2022-07-28T16:40:33.573Z,31.16
2022-07-28T16:43:03.401Z,31.11
2022-07-28T16:45:31.358Z,31.27
2022-07-28T16:47:58.780Z,31.02
2022-07-28T16:50:25.523Z,30.82
2022-07-28T16:52:54.015Z,31.08
2022-07-28T16:55:23.612Z,30.98
2022-07-28T16:57:51.450Z,31.15
2022-07-28T17:00:19.032Z,30.96
2022-07-28T17:02:45.676Z,30.89
2022-07-28T17:05:14.046Z,30.40
2022-07-28T17:07:45.866Z,30.02
2022-07-28T17:10:14.735Z,30.03
2022-07-28T17:12:41.293Z,30.02
2022-07-28T17:15:20.018Z,29.98
2022-07-28T17:17:50.751Z,30.16
2022-07-28T17:20:17.447Z,30.17
2022-07-28T17:22:45.158Z,30.38
2022-07-28T17:25:43.562Z,30.35
2022-07-28T17:27:58.855Z,30.37
2022-07-28T17:30:26.042Z,30.04
2022-07-28T17:32:53.110Z,29.97
2022-07-28T17:35:31.907Z,30.17
2022-07-28T17:38:02.695Z,29.64
2022-07-28T17:40:29.260Z,29.79
2022-07-28T17:42:55.861Z,29.15
2022-07-28T17:45:24.215Z,29.18
2022-07-28T17:47:50.884Z,28.91
2022-07-28T17:50:17.707Z,28.19
2022-07-28T17:52:45.801Z,28.09
2022-07-28T17:55:34.488Z,28.56
2022-07-28T17:58:18.574Z,28.01
2022-07-28T18:00:50.833Z,28.28
2022-07-28T18:03:18.215Z,27.88
2022-07-28T18:05:45.151Z,27.83
2022-07-28T18:08:14.022Z,27.44
2022-07-28T18:10:40.994Z,28.12
2022-07-28T18:13:07.937Z,28.56
2022-07-28T18:15:35.808Z,27.94
2022-07-28T18:18:03.227Z,28.10
2022-07-28T18:20:31.378Z,27.92
2022-07-28T18:22:58.269Z,27.89
2022-07-28T18:25:26.206Z,27.86
2022-07-28T18:27:54.882Z,27.52
2022-07-28T18:30:23.019Z,27.77
2022-07-28T18:32:49.925Z,27.36
2022-07-28T18:35:17.847Z,27.62
2022-07-28T18:37:46.006Z,27.56
2022-07-28T18:40:14.846Z,27.49
2022-07-28T18:42:41.728Z,27.03
2022-07-28T18:45:09.549Z,27.04
2022-07-28T18:47:46.632Z,27.42
2022-07-28T18:50:30.589Z,27.74
2022-07-28T18:52:58.266Z,27.36
2022-07-28T18:55:25.225Z,27.41
2022-07-28T18:57:51.800Z,27.57
2022-07-28T19:00:18.351Z,27.52
2022-07-28T19:02:44.940Z,27.47
2022-07-28T19:05:11.869Z,27.51
2022-07-28T19:07:38.900Z,27.30
2022-07-28T19:10:06.532Z,27.43
2022-07-28T19:12:34.116Z,26.99
2022-07-28T19:15:01.393Z,27.13
2022-07-28T19:17:27.953Z,27.11
2022-07-28T19:19:57.973Z,26.76
2022-07-28T19:22:25.271Z,26.76
2022-07-28T19:24:52.634Z,26.37
2022-07-28T19:27:20.265Z,25.77
2022-07-28T19:29:47.196Z,25.87
2022-07-28T19:32:13.775Z,26.15
2022-07-28T19:34:42.890Z,26.37
2022-07-28T19:37:09.944Z,26.17
2022-07-28T19:39:45.778Z,25.89
2022-07-28T19:42:13.143Z,26.36
2022-07-28T19:44:39.820Z,25.87
2022-07-28T19:47:06.408Z,26.17
2022-07-28T19:49:33.008Z,26.16
2022-07-28T19:51:59.616Z,26.15
2022-07-28T19:54:26.690Z,26.16
2022-07-28T19:56:53.969Z,26.11
2022-07-28T19:59:22.614Z,26.01
2022-07-28T20:01:50.629Z,25.83
2022-07-28T20:04:17.711Z,25.48
2022-07-28T20:06:44.564Z,25.43
2022-07-28T20:09:11.490Z,25.48
2022-07-28T20:11:38.971Z,25.51
2022-07-28T20:14:05.525Z,25.47
2022-07-28T20:16:32.281Z,25.50
2022-07-28T20:18:59.388Z,25.36
2022-07-28T20:21:26.348Z,25.26
2022-07-28T20:23:55.851Z,25.53
2022-07-28T20:26:26.268Z,24.99
2022-07-28T20:28:54.266Z,25.21
2022-07-28T20:31:21.008Z,24.83
2022-07-28T20:33:47.715Z,24.84
2022-07-28T20:36:14.258Z,24.80
2022-07-28T20:38:42.763Z,25.16
2022-07-28T20:41:09.598Z,25.37
2022-07-28T20:43:37.541Z,25.46
2022-07-28T20:46:05.181Z,24.68
2022-07-28T20:48:31.970Z,24.70
2022-07-28T20:50:58.516Z,24.47
2022-07-28T20:53:25.059Z,24.92
2022-07-28T20:55:51.781Z,24.84
2022-07-28T20:58:18.346Z,24.58
2022-07-28T21:00:45.271Z,24.67
2022-07-28T21:03:12.267Z,24.92
2022-07-28T21:05:38.912Z,25.18
2022-07-28T21:08:09.468Z,25.00
2022-07-28T21:10:42.755Z,24.75
2022-07-28T21:13:09.313Z,24.54
2022-07-28T21:15:35.851Z,24.42
2022-07-28T21:18:02.426Z,24.31
2022-07-28T21:20:29.371Z,23.84
2022-07-28T21:22:56.001Z,23.50
2022-07-28T21:25:22.798Z,23.55
2022-07-28T21:28:08.077Z,23.95
2022-07-28T21:30:34.835Z,23.69
2022-07-28T21:33:01.526Z,23.80
2022-07-28T21:35:28.127Z,23.72
2022-07-28T21:37:54.809Z,23.54
2022-07-28T21:40:21.367Z,23.69
2022-07-28T21:42:48.154Z,23.37
2022-07-28T21:45:14.755Z,23.42
2022-07-28T21:47:41.850Z,23.74
2022-07-28T21:50:08.858Z,23.61
2022-07-28T21:52:36.778Z,23.55
2022-07-28T21:55:05.363Z,23.67
2022-07-28T21:57:31.888Z,23.98
2022-07-28T21:59:58.799Z,23.95
2022-07-28T22:02:25.472Z,23.95
2022-07-28T22:04:52.935Z,23.54
2022-07-28T22:07:19.593Z,23.66
2022-07-28T22:09:46.499Z,23.67
2022-07-28T22:12:13.381Z,23.27
2022-07-28T22:14:39.911Z,23.77
2022-07-28T22:17:06.568Z,23.53
2022-07-28T22:19:33.121Z,23.49
2022-07-28T22:21:59.881Z,22.93
2022-07-28T22:24:26.478Z,23.03
2022-07-28T22:26:53.070Z,22.88
2022-07-28T22:29:20.097Z,22.80
2022-07-28T22:31:46.938Z,22.99
2022-07-28T22:34:13.888Z,23.16
2022-07-28T22:36:40.769Z,23.02
2022-07-28T22:39:07.455Z,22.74
2022-07-28T22:41:34.054Z,22.69
2022-07-28T22:44:00.681Z,22.65
2022-07-28T22:46:27.440Z,22.70
2022-07-28T22:51:20.687Z,22.74
2022-07-28T22:53:47.519Z,22.88
2022-07-28T22:56:14.166Z,22.40
2022-07-28T22:58:41.022Z,22.80
2022-07-28T23:01:07.725Z,22.79
2022-07-28T23:03:34.443Z,22.36
2022-07-28T23:06:01.025Z,22.37
2022-07-28T23:08:28.028Z,22.42
2022-07-28T23:10:55.007Z,22.75
2022-07-28T23:13:21.587Z,22.25
2022-07-28T23:15:48.160Z,22.18
2022-07-28T23:18:14.750Z,22.49
2022-07-28T23:20:42.647Z,22.19
2022-07-28T23:23:10.440Z,22.14
2022-07-28T23:25:39.465Z,22.01
2022-07-28T23:28:07.051Z,21.75
2022-07-28T23:30:33.890Z,21.99
2022-07-28T23:33:00.418Z,22.14
2022-07-28T23:35:27.352Z,21.99
2022-07-28T23:37:54.341Z,22.10
2022-07-28T23:40:20.903Z,22.25
2022-07-28T23:42:48.515Z,22.14
2022-07-28T23:45:15.067Z,21.93
2022-07-28T23:47:41.604Z,21.90
2022-07-28T23:50:08.687Z,21.83
2022-07-28T23:52:35.234Z,21.70
2022-07-28T23:55:02.122Z,21.82
2022-07-28T23:57:31.417Z,21.72
2022-07-28T23:59:59.221Z,21.71
