createdAt,value
2022-12-01T00:01:02.883Z,9.10
2022-12-01T00:03:31.168Z,8.90
2022-12-01T00:06:02.378Z,9.00
2022-12-01T00:08:29.461Z,8.60
2022-12-01T00:10:56.229Z,8.90
2022-12-01T00:13:22.973Z,8.70
2022-12-01T00:15:49.662Z,8.60
2022-12-01T00:18:16.345Z,8.50
2022-12-01T00:20:43.104Z,8.50
2022-12-01T00:23:09.799Z,8.40
2022-12-01T00:25:36.481Z,8.40
2022-12-01T00:28:03.242Z,8.50
2022-12-01T00:30:29.900Z,8.60
2022-12-01T00:32:56.596Z,9.00
2022-12-01T00:35:23.267Z,9.00
2022-12-01T00:37:49.944Z,9.00
2022-12-01T00:40:16.618Z,8.70
2022-12-01T00:42:43.318Z,9.20
2022-12-01T00:45:10.712Z,8.90
2022-12-01T00:47:37.458Z,8.60
2022-12-01T00:50:04.458Z,9.00
2022-12-01T00:52:31.157Z,9.00
2022-12-01T00:54:57.834Z,8.70
2022-12-01T00:57:24.526Z,8.90
2022-12-01T00:59:51.290Z,8.80
2022-12-01T01:02:18.857Z,8.70
2022-12-01T01:04:45.577Z,8.90
2022-12-01T01:07:12.256Z,9.10
2022-12-01T01:09:38.928Z,8.70
2022-12-01T01:12:05.672Z,8.90
2022-12-01T01:14:32.368Z,9.00
2022-12-01T01:16:59.216Z,8.80
2022-12-01T01:19:25.937Z,8.90
2022-12-01T01:21:52.625Z,8.80
2022-12-01T01:24:19.336Z,8.60
2022-12-01T01:26:46.054Z,8.50
2022-12-01T01:29:12.731Z,8.40
2022-12-01T01:31:39.547Z,8.60
2022-12-01T01:34:06.391Z,8.50
2022-12-01T01:36:33.261Z,8.50
2022-12-01T01:39:00.821Z,8.20
2022-12-01T01:41:27.694Z,8.10
2022-12-01T01:43:59.502Z,8.30
2022-12-01T01:46:33.844Z,8.10
2022-12-01T01:49:08.183Z,8.40
2022-12-01T01:51:42.673Z,8.30
2022-12-01T01:54:15.524Z,8.00
2022-12-01T01:56:43.808Z,8.00
2022-12-01T01:59:13.740Z,8.20
2022-12-01T02:01:40.488Z,8.10
2022-12-01T02:04:07.381Z,8.30
2022-12-01T02:06:34.053Z,8.20
2022-12-01T02:09:00.763Z,8.10
2022-12-01T02:11:54.704Z,8.30
2022-12-01T02:14:43.087Z,8.10
2022-12-01T02:17:25.476Z,8.00
2022-12-01T02:20:10.323Z,8.30
2022-12-01T02:22:53.913Z,8.10
2022-12-01T02:25:39.085Z,8.10
2022-12-01T02:28:44.326Z,8.20
2022-12-01T02:31:37.081Z,8.00
2022-12-01T02:34:46.814Z,8.50
2022-12-01T02:37:36.519Z,8.40
2022-12-01T02:40:24.653Z,8.20
2022-12-01T02:43:08.513Z,8.60
2022-12-01T02:46:00.833Z,8.40
2022-12-01T02:48:36.987Z,8.50
2022-12-01T02:51:16.815Z,8.20
2022-12-01T02:53:47.013Z,8.10
2022-12-01T02:56:24.364Z,7.80
2022-12-01T02:58:53.326Z,7.90
2022-12-01T03:01:47.234Z,8.00
2022-12-01T03:04:46.960Z,8.20
2022-12-01T03:07:41.707Z,8.20
2022-12-01T03:10:45.702Z,8.30
2022-12-01T03:13:27.946Z,8.30
2022-12-01T03:16:17.961Z,8.30
2022-12-01T03:18:55.944Z,8.20
2022-12-01T03:21:36.026Z,8.00
2022-12-01T03:24:09.505Z,8.10
2022-12-01T03:26:37.120Z,8.10
2022-12-01T03:29:07.569Z,8.00
2022-12-01T03:31:43.258Z,7.80
2022-12-01T03:34:14.865Z,8.20
2022-12-01T03:36:48.344Z,7.80
2022-12-01T03:39:20.123Z,7.90
2022-12-01T03:41:54.802Z,7.70
2022-12-01T03:44:24.397Z,7.70
2022-12-01T03:46:58.025Z,7.90
2022-12-01T03:49:25.686Z,7.90
2022-12-01T03:51:58.578Z,7.30
2022-12-01T03:54:28.200Z,7.40
2022-12-01T03:57:03.534Z,7.70
2022-12-01T03:59:30.936Z,7.50
2022-12-01T04:01:57.900Z,7.60
2022-12-01T04:04:24.611Z,7.30
2022-12-01T04:06:51.351Z,7.60
2022-12-01T04:09:18.062Z,7.80
2022-12-01T04:12:03.354Z,7.90
2022-12-01T04:14:30.269Z,7.40
2022-12-01T04:16:56.933Z,7.60
2022-12-01T04:19:23.577Z,7.90
2022-12-01T04:21:50.279Z,7.80
2022-12-01T04:24:16.953Z,7.70
2022-12-01T04:26:45.886Z,7.70
2022-12-01T04:29:14.387Z,7.80
2022-12-01T04:31:41.495Z,7.30
2022-12-01T04:34:09.822Z,7.60
2022-12-01T04:36:36.485Z,7.30
2022-12-01T04:39:03.748Z,7.50
2022-12-01T04:41:30.410Z,7.40
2022-12-01T04:43:57.125Z,7.50
2022-12-01T04:46:24.297Z,7.20
2022-12-01T04:48:51.272Z,7.30
2022-12-01T04:51:18.537Z,7.70
2022-12-01T04:53:45.188Z,7.70
2022-12-01T04:56:11.848Z,7.60
2022-12-01T04:58:38.814Z,7.50
2022-12-01T05:01:08.335Z,7.70
2022-12-01T05:03:39.414Z,7.90
2022-12-01T05:06:17.509Z,8.00
2022-12-01T05:08:44.209Z,7.70
2022-12-01T05:11:12.163Z,7.20
2022-12-01T05:13:40.561Z,7.40
2022-12-01T05:16:12.250Z,7.70
2022-12-01T05:18:39.550Z,7.40
2022-12-01T05:21:07.683Z,7.40
2022-12-01T05:23:35.775Z,7.40
2022-12-01T05:26:04.378Z,7.60
2022-12-01T05:28:31.134Z,7.70
2022-12-01T05:30:57.944Z,7.30
2022-12-01T05:33:25.906Z,6.90
2022-12-01T05:35:53.033Z,6.70
2022-12-01T05:38:20.154Z,7.00
2022-12-01T05:40:53.784Z,6.80
2022-12-01T05:43:28.299Z,7.10
2022-12-01T05:45:56.889Z,6.70
2022-12-01T05:48:24.117Z,7.20
2022-12-01T05:50:50.776Z,6.90
2022-12-01T05:53:18.345Z,7.30
2022-12-01T05:55:45.063Z,7.20
2022-12-01T05:58:12.417Z,7.00
2022-12-01T06:00:45.396Z,6.50
2022-12-01T06:03:13.461Z,7.30
2022-12-01T06:05:40.552Z,7.30
2022-12-01T06:08:07.518Z,7.50
2022-12-01T06:10:34.472Z,7.50
2022-12-01T06:13:01.134Z,6.90
2022-12-01T06:15:27.797Z,7.40
2022-12-01T06:17:54.497Z,7.60
2022-12-01T06:20:21.154Z,7.60
2022-12-01T06:22:48.274Z,7.10
2022-12-01T06:25:15.107Z,7.30
2022-12-01T06:27:41.766Z,7.10
2022-12-01T06:30:09.034Z,7.50
2022-12-01T06:32:36.013Z,7.60
2022-12-01T06:35:02.878Z,7.50
2022-12-01T06:37:29.639Z,7.60
2022-12-01T06:39:56.371Z,7.20
2022-12-01T06:42:23.107Z,7.50
2022-12-01T06:44:49.806Z,7.30
2022-12-01T06:47:16.569Z,7.50
2022-12-01T06:49:43.240Z,7.70
2022-12-01T06:52:10.339Z,7.60
2022-12-01T06:54:37.540Z,7.70
2022-12-01T06:57:04.514Z,7.40
2022-12-01T06:59:31.398Z,7.70
2022-12-01T07:01:58.729Z,7.70
2022-12-01T07:04:25.463Z,7.40
2022-12-01T07:06:52.137Z,7.50
2022-12-01T07:09:18.966Z,7.30
2022-12-01T07:11:45.627Z,7.30
2022-12-01T07:14:23.860Z,7.40
2022-12-01T07:16:50.940Z,7.50
2022-12-01T07:19:17.796Z,7.60
2022-12-01T07:21:44.488Z,7.40
2022-12-01T07:24:12.512Z,7.20
2022-12-01T07:26:40.998Z,7.60
2022-12-01T07:29:09.129Z,7.10
2022-12-01T07:31:36.664Z,6.60
2022-12-01T07:34:04.062Z,6.90
2022-12-01T07:36:30.920Z,6.80
2022-12-01T07:38:57.639Z,6.70
2022-12-01T07:41:24.389Z,6.60
2022-12-01T07:43:51.211Z,7.00
2022-12-01T07:46:23.158Z,6.90
2022-12-01T07:48:51.851Z,6.60
2022-12-01T07:51:19.193Z,7.10
2022-12-01T07:53:47.480Z,7.20
2022-12-01T07:56:14.200Z,7.10
2022-12-01T07:58:41.376Z,6.70
2022-12-01T08:01:10.121Z,6.90
2022-12-01T08:03:36.919Z,6.80
2022-12-01T08:06:04.749Z,6.80
2022-12-01T08:08:32.873Z,7.10
2022-12-01T08:11:01.667Z,7.30
2022-12-01T08:13:28.514Z,6.90
2022-12-01T08:15:55.243Z,7.30
2022-12-01T08:18:22.950Z,7.60
2022-12-01T08:20:50.445Z,7.60
2022-12-01T08:23:17.351Z,7.60
2022-12-01T08:25:43.998Z,7.70
2022-12-01T08:28:10.735Z,7.80
2022-12-01T08:30:37.440Z,7.40
2022-12-01T08:33:04.100Z,7.20
2022-12-01T08:35:30.752Z,7.20
2022-12-01T08:37:57.435Z,6.90
2022-12-01T08:40:24.120Z,7.30
2022-12-01T08:42:52.594Z,7.60
2022-12-01T08:45:19.791Z,7.60
2022-12-01T08:47:47.424Z,7.50
2022-12-01T08:50:14.240Z,7.20
2022-12-01T08:52:41.053Z,7.30
2022-12-01T08:55:08.681Z,7.30
2022-12-01T08:57:35.370Z,7.50
2022-12-01T09:00:02.470Z,7.60
2022-12-01T09:02:29.420Z,7.40
2022-12-01T09:04:56.193Z,7.20
2022-12-01T09:07:26.343Z,7.40
2022-12-01T09:09:53.740Z,7.30
2022-12-01T09:12:20.411Z,7.00
2022-12-01T09:14:49.421Z,7.00
2022-12-01T09:17:17.154Z,7.30
2022-12-01T09:19:44.527Z,7.20
2022-12-01T09:22:11.744Z,7.20
2022-12-01T09:24:38.561Z,7.10
2022-12-01T09:27:05.742Z,7.10
2022-12-01T09:29:32.965Z,6.80
2022-12-01T09:32:00.659Z,6.90
2022-12-01T09:34:29.003Z,6.80
2022-12-01T09:36:57.644Z,6.90
2022-12-01T09:39:25.045Z,7.10
2022-12-01T09:42:32.212Z,7.00
2022-12-01T09:45:04.415Z,6.80
2022-12-01T09:47:34.240Z,6.80
2022-12-01T09:50:10.304Z,6.80
2022-12-01T09:52:49.269Z,6.80
2022-12-01T09:55:17.992Z,7.00
2022-12-01T09:57:48.065Z,6.80
2022-12-01T10:00:21.088Z,7.00
2022-12-01T10:02:53.640Z,7.10
2022-12-01T10:05:22.346Z,7.00
2022-12-01T10:08:01.756Z,7.10
2022-12-01T10:10:37.888Z,7.00
2022-12-01T10:13:16.924Z,6.90
2022-12-01T10:15:43.508Z,6.90
2022-12-01T10:18:27.278Z,6.80
2022-12-01T10:21:19.688Z,7.20
2022-12-01T10:24:07.112Z,7.10
2022-12-01T10:26:50.259Z,7.10
2022-12-01T10:29:47.593Z,7.10
2022-12-01T10:32:19.496Z,7.10
2022-12-01T10:34:47.772Z,7.10
2022-12-01T10:37:21.718Z,7.10
2022-12-01T10:39:50.739Z,6.90
2022-12-01T10:42:25.004Z,6.90
2022-12-01T10:44:54.698Z,6.90
2022-12-01T10:47:24.685Z,7.00
2022-12-01T10:49:52.412Z,7.00
2022-12-01T10:52:35.692Z,7.10
2022-12-01T10:55:04.355Z,7.10
2022-12-01T10:57:31.902Z,7.30
2022-12-01T11:00:08.945Z,6.70
2022-12-01T11:02:36.689Z,7.00
2022-12-01T11:05:06.109Z,7.10
2022-12-01T11:07:43.345Z,6.90
2022-12-01T11:10:28.474Z,6.40
2022-12-01T11:13:03.254Z,6.40
2022-12-01T11:15:34.633Z,6.70
2022-12-01T11:18:03.616Z,7.00
2022-12-01T11:20:36.313Z,7.00
2022-12-01T11:23:20.945Z,6.70
2022-12-01T11:25:57.168Z,7.20
2022-12-01T11:28:24.156Z,6.80
2022-12-01T11:31:10.337Z,6.70
2022-12-01T11:33:45.680Z,6.80
2022-12-01T11:36:20.541Z,7.20
2022-12-01T11:38:47.307Z,7.20
2022-12-01T11:41:46.245Z,7.40
2022-12-01T11:47:35.362Z,7.20
2022-12-01T11:50:07.303Z,7.20
2022-12-01T11:52:36.514Z,7.30
2022-12-01T11:55:24.849Z,7.50
2022-12-01T11:57:53.926Z,7.60
2022-12-01T12:00:26.301Z,7.90
2022-12-01T12:03:08.646Z,7.60
2022-12-01T12:05:45.683Z,7.40
2022-12-01T12:08:28.156Z,7.60
2022-12-01T12:11:04.686Z,7.50
2022-12-01T12:13:45.039Z,7.70
2022-12-01T12:16:15.863Z,7.60
2022-12-01T12:19:01.931Z,7.80
2022-12-01T12:21:36.417Z,7.50
2022-12-01T12:24:18.291Z,7.70
2022-12-01T12:26:59.339Z,7.90
2022-12-01T12:29:39.095Z,7.50
2022-12-01T12:32:36.505Z,7.70
2022-12-01T12:35:18.522Z,7.60
2022-12-01T12:38:23.590Z,7.80
2022-12-01T12:41:29.540Z,7.20
2022-12-01T12:44:05.194Z,7.60
2022-12-01T12:46:56.179Z,7.50
2022-12-01T12:49:37.457Z,7.70
2022-12-01T12:52:18.037Z,7.60
2022-12-01T12:55:06.257Z,7.70
2022-12-01T12:57:39.171Z,7.60
2022-12-01T13:00:18.957Z,7.80
2022-12-01T13:02:54.133Z,7.80
2022-12-01T13:05:31.091Z,7.70
2022-12-01T13:08:21.757Z,7.90
2022-12-01T13:10:59.466Z,8.00
2022-12-01T13:13:30.202Z,7.80
2022-12-01T13:15:58.137Z,7.70
2022-12-01T13:18:38.253Z,7.70
2022-12-01T13:21:05.867Z,7.50
2022-12-01T13:23:33.282Z,7.30
2022-12-01T13:26:02.010Z,7.50
2022-12-01T13:28:35.478Z,7.40
2022-12-01T13:31:06.427Z,7.20
2022-12-01T13:33:33.824Z,7.20
2022-12-01T13:36:38.059Z,7.20
2022-12-01T13:39:07.619Z,7.40
2022-12-01T13:41:38.472Z,7.30
2022-12-01T13:44:20.007Z,7.10
2022-12-01T13:46:46.941Z,7.50
2022-12-01T13:49:42.181Z,7.60
2022-12-01T13:52:21.164Z,7.10
2022-12-01T13:55:09.469Z,7.20
2022-12-01T13:57:47.939Z,7.10
2022-12-01T14:00:33.024Z,7.00
2022-12-01T14:03:12.134Z,7.10
2022-12-01T14:05:41.759Z,6.90
2022-12-01T14:08:28.167Z,7.00
2022-12-01T14:10:58.058Z,7.10
2022-12-01T14:13:25.375Z,6.80
2022-12-01T14:16:00.142Z,6.90
2022-12-01T14:18:29.982Z,6.70
2022-12-01T14:20:56.642Z,6.80
2022-12-01T14:23:30.452Z,6.70
2022-12-01T14:26:20.757Z,6.70
2022-12-01T14:29:08.752Z,6.70
2022-12-01T14:31:35.417Z,6.60
2022-12-01T14:34:13.201Z,6.30
2022-12-01T14:36:43.515Z,6.60
2022-12-01T14:39:19.598Z,6.40
2022-12-01T14:41:56.382Z,6.40
2022-12-01T14:44:32.684Z,6.30
2022-12-01T14:47:26.780Z,6.50
2022-12-01T14:50:13.529Z,6.40
2022-12-01T14:52:42.250Z,6.20
2022-12-01T14:55:23.546Z,6.40
2022-12-01T14:57:51.947Z,6.10
2022-12-01T15:00:22.406Z,6.70
2022-12-01T15:02:57.078Z,6.30
2022-12-01T15:05:31.334Z,6.20
2022-12-01T15:08:40.216Z,6.20
2022-12-01T15:11:10.665Z,6.30
2022-12-01T15:13:48.339Z,6.50
2022-12-01T15:16:20.782Z,6.30
2022-12-01T15:18:48.046Z,6.20
2022-12-01T15:21:20.865Z,6.10
2022-12-01T15:23:58.345Z,6.20
2022-12-01T15:26:32.704Z,6.20
2022-12-01T15:29:05.507Z,6.20
2022-12-01T15:31:32.498Z,6.20
2022-12-01T15:33:59.587Z,6.40
2022-12-01T15:36:26.601Z,6.30
2022-12-01T15:38:53.665Z,6.20
2022-12-01T15:41:30.142Z,6.00
2022-12-01T15:43:59.251Z,5.90
2022-12-01T15:46:30.881Z,5.90
2022-12-01T15:49:29.492Z,5.90
2022-12-01T15:52:11.320Z,6.20
2022-12-01T15:54:38.629Z,6.30
2022-12-01T15:57:06.373Z,6.20
2022-12-01T15:59:39.242Z,6.30
2022-12-01T16:02:28.428Z,6.20
2022-12-01T16:05:03.214Z,6.10
2022-12-01T16:08:11.969Z,6.50
2022-12-01T16:10:29.765Z,6.60
2022-12-01T16:13:36.142Z,6.70
2022-12-01T16:16:47.943Z,6.40
2022-12-01T16:19:17.998Z,6.30
2022-12-01T16:21:51.824Z,6.50
2022-12-01T16:24:21.211Z,6.40
2022-12-01T16:26:55.035Z,6.40
2022-12-01T16:29:23.446Z,6.20
2022-12-01T16:32:18.628Z,7.10
2022-12-01T16:34:46.630Z,7.70
2022-12-01T16:37:14.810Z,7.70
2022-12-01T16:39:42.254Z,7.20
2022-12-01T16:42:14.861Z,6.90
2022-12-01T16:44:43.570Z,6.20
2022-12-01T16:47:16.945Z,6.40
2022-12-01T16:49:44.319Z,6.50
2022-12-01T16:55:01.642Z,6.40
2022-12-01T16:57:29.609Z,6.50
2022-12-01T16:59:56.874Z,6.50
2022-12-01T17:02:24.334Z,6.20
2022-12-01T17:04:51.849Z,6.20
2022-12-01T17:07:18.780Z,6.10
2022-12-01T17:09:45.503Z,6.30
2022-12-01T17:12:12.195Z,6.20
2022-12-01T17:14:38.856Z,6.00
2022-12-01T17:17:05.523Z,6.00
2022-12-01T17:19:32.189Z,6.60
2022-12-01T17:21:58.944Z,6.50
2022-12-01T17:24:25.889Z,6.60
2022-12-01T17:26:52.616Z,6.50
2022-12-01T17:29:19.376Z,6.70
2022-12-01T17:31:46.062Z,6.80
2022-12-01T17:34:12.746Z,6.60
2022-12-01T17:36:39.446Z,6.50
2022-12-01T17:39:06.156Z,6.50
2022-12-01T17:41:35.550Z,6.50
2022-12-01T17:44:04.125Z,6.50
2022-12-01T17:46:31.711Z,6.50
2022-12-01T17:48:59.249Z,6.60
2022-12-01T17:51:26.147Z,6.10
2022-12-01T17:53:53.784Z,6.30
2022-12-01T17:56:20.446Z,6.50
2022-12-01T17:58:49.263Z,6.30
2022-12-01T18:01:18.030Z,6.50
2022-12-01T18:03:45.252Z,6.40
2022-12-01T18:06:12.274Z,6.10
2022-12-01T18:08:39.736Z,6.40
2022-12-01T18:11:10.266Z,6.70
2022-12-01T18:13:50.261Z,6.30
2022-12-01T18:16:25.546Z,6.20
2022-12-01T18:18:53.044Z,6.30
2022-12-01T18:21:22.752Z,6.30
2022-12-01T18:23:50.974Z,6.30
2022-12-01T18:26:19.413Z,5.80
2022-12-01T18:28:46.152Z,6.20
2022-12-01T18:31:15.412Z,5.90
2022-12-01T18:33:43.958Z,5.90
2022-12-01T18:36:17.883Z,6.30
2022-12-01T18:38:45.558Z,6.20
2022-12-01T18:41:12.206Z,6.50
2022-12-01T18:43:38.903Z,6.80
2022-12-01T18:46:06.346Z,6.60
2022-12-01T18:48:34.121Z,6.50
2022-12-01T18:51:05.643Z,6.20
2022-12-01T18:53:32.436Z,6.00
2022-12-01T18:56:03.780Z,6.40
2022-12-01T18:58:31.129Z,6.20
2022-12-01T19:00:58.349Z,6.40
2022-12-01T19:03:25.197Z,6.10
2022-12-01T19:05:51.894Z,6.20
2022-12-01T19:08:18.824Z,6.10
2022-12-01T19:10:45.575Z,5.90
2022-12-01T19:13:12.502Z,5.90
2022-12-01T19:15:39.152Z,5.70
2022-12-01T19:18:05.828Z,5.80
2022-12-01T19:20:32.623Z,5.90
2022-12-01T19:22:59.581Z,5.80
2022-12-01T19:25:26.232Z,5.80
2022-12-01T19:27:53.149Z,5.90
2022-12-01T19:30:19.923Z,6.00
2022-12-01T19:32:46.757Z,6.10
2022-12-01T19:35:13.446Z,6.40
2022-12-01T19:37:40.105Z,6.10
2022-12-01T19:40:07.593Z,6.10
2022-12-01T19:42:34.296Z,6.00
2022-12-01T19:45:01.242Z,6.10
2022-12-01T19:47:32.110Z,6.30
2022-12-01T19:49:58.761Z,6.10
2022-12-01T19:52:25.466Z,6.10
2022-12-01T19:54:52.542Z,6.20
2022-12-01T19:57:19.630Z,6.30
2022-12-01T19:59:46.418Z,6.20
2022-12-01T20:02:13.214Z,6.60
2022-12-01T20:04:40.633Z,6.40
2022-12-01T20:07:07.405Z,6.60
2022-12-01T20:09:34.054Z,6.60
2022-12-01T20:12:00.713Z,6.60
2022-12-01T20:14:27.394Z,6.70
2022-12-01T20:16:55.408Z,6.30
2022-12-01T20:19:22.221Z,6.40
2022-12-01T20:21:48.964Z,6.10
2022-12-01T20:24:19.791Z,6.50
2022-12-01T20:26:49.335Z,6.40
2022-12-01T20:29:21.825Z,6.70
2022-12-01T20:31:49.832Z,6.90
2022-12-01T20:34:23.121Z,6.40
2022-12-01T20:36:49.784Z,6.40
2022-12-01T20:39:16.750Z,6.50
2022-12-01T20:41:43.998Z,6.70
2022-12-01T20:44:11.222Z,6.80
2022-12-01T20:46:40.835Z,6.70
2022-12-01T20:49:07.563Z,6.80
2022-12-01T20:51:34.486Z,6.60
2022-12-01T20:56:49.049Z,6.20
2022-12-01T20:59:15.702Z,6.40
2022-12-01T21:01:42.444Z,6.30
2022-12-01T21:04:09.194Z,6.40
2022-12-01T21:06:35.864Z,6.70
2022-12-01T21:09:03.876Z,6.70
2022-12-01T21:11:53.647Z,6.70
2022-12-01T21:14:28.469Z,6.30
2022-12-01T21:16:57.297Z,6.30
2022-12-01T21:19:28.889Z,6.40
2022-12-01T21:21:55.600Z,6.20
2022-12-01T21:24:27.215Z,6.10
2022-12-01T21:27:01.979Z,6.20
2022-12-01T21:29:38.629Z,6.40
2022-12-01T21:32:13.304Z,6.40
2022-12-01T21:34:39.977Z,6.10
2022-12-01T21:37:12.386Z,6.00
2022-12-01T21:39:39.213Z,6.30
2022-12-01T21:42:16.869Z,6.10
2022-12-01T21:44:43.582Z,6.20
2022-12-01T21:47:25.734Z,6.30
2022-12-01T21:49:55.621Z,6.20
2022-12-01T21:52:30.124Z,6.20
2022-12-01T21:55:07.771Z,6.50
2022-12-01T21:57:43.566Z,6.40
2022-12-01T22:00:32.894Z,6.40
2022-12-01T22:03:08.038Z,6.50
2022-12-01T22:05:41.693Z,6.30
2022-12-01T22:08:24.584Z,6.80
2022-12-01T22:10:53.457Z,6.30
2022-12-01T22:13:24.269Z,6.40
2022-12-01T22:15:52.833Z,6.20
2022-12-01T22:18:40.034Z,6.10
2022-12-01T22:21:48.283Z,6.50
2022-12-01T22:24:26.739Z,6.60
2022-12-01T22:27:02.701Z,6.60
2022-12-01T22:29:41.992Z,6.60
2022-12-01T22:32:11.875Z,6.70
2022-12-01T22:34:39.521Z,6.70
2022-12-01T22:37:35.591Z,6.70
2022-12-01T22:40:02.280Z,6.60
2022-12-01T22:42:34.118Z,6.90
2022-12-01T22:45:26.498Z,6.60
2022-12-01T22:48:02.058Z,6.80
2022-12-01T22:50:31.262Z,6.40
2022-12-01T22:53:16.086Z,6.10
2022-12-01T22:55:42.740Z,6.00
2022-12-01T22:58:32.389Z,6.10
2022-12-01T23:01:10.130Z,6.10
2022-12-01T23:03:36.871Z,6.40
2022-12-01T23:06:41.883Z,6.80
2022-12-01T23:09:13.278Z,6.60
2022-12-01T23:11:42.858Z,6.90
2022-12-01T23:14:15.758Z,6.90
2022-12-01T23:16:42.426Z,6.80
2022-12-01T23:19:11.899Z,7.00
2022-12-01T23:21:38.559Z,6.80
2022-12-01T23:24:06.332Z,6.70
2022-12-01T23:26:33.095Z,6.50
2022-12-01T23:29:00.445Z,6.20
2022-12-01T23:31:27.675Z,6.30
2022-12-01T23:33:54.433Z,6.30
2022-12-01T23:36:28.662Z,6.30
2022-12-01T23:39:01.870Z,6.20
2022-12-01T23:41:40.732Z,6.40
2022-12-01T23:44:16.281Z,6.80
2022-12-01T23:46:43.163Z,6.70
2022-12-01T23:49:14.698Z,6.50
2022-12-01T23:51:47.975Z,6.40
2022-12-01T23:54:24.099Z,6.50
2022-12-01T23:57:09.775Z,6.60
2022-12-01T23:59:37.358Z,6.80
