createdAt,value
2023-01-02T00:01:13.071Z,100443.94
2023-01-02T00:03:41.353Z,100458.09
2023-01-02T00:06:10.041Z,100460.66
2023-01-02T00:08:39.562Z,100459.38
2023-01-02T00:11:07.711Z,100470.69
2023-01-02T00:13:35.859Z,100466.69
2023-01-02T00:16:03.996Z,100472.75
2023-01-02T00:18:32.283Z,100476.19
2023-01-02T00:21:04.193Z,100484.03
2023-01-02T00:23:33.143Z,100481.69
2023-01-02T00:26:03.426Z,100492.97
2023-01-02T00:28:32.000Z,100495.91
2023-01-02T00:31:00.360Z,100490.94
2023-01-02T00:33:28.582Z,100501.25
2023-01-02T00:35:56.692Z,100499.91
2023-01-02T00:38:25.032Z,100503.34
2023-01-02T00:40:53.178Z,100498.22
2023-01-02T00:43:23.147Z,100502.63
2023-01-02T00:45:51.494Z,100502.53
2023-01-02T00:48:19.875Z,100505.25
2023-01-02T00:50:48.211Z,100508.03
2023-01-02T00:53:16.729Z,100513.91
2023-01-02T00:55:45.612Z,100514.88
2023-01-02T00:58:16.619Z,100517.50
2023-01-02T01:00:46.297Z,100533.34
2023-01-02T01:03:14.614Z,100523.31
2023-01-02T01:05:42.790Z,100529.22
2023-01-02T01:08:11.033Z,100525.91
2023-01-02T01:10:39.895Z,100526.91
2023-01-02T01:13:07.993Z,100532.13
2023-01-02T01:15:36.790Z,100532.53
2023-01-02T01:18:07.671Z,100536.09
2023-01-02T01:20:39.137Z,100535.56
2023-01-02T01:23:07.263Z,100535.56
2023-01-02T01:25:35.540Z,100540.94
2023-01-02T01:28:03.970Z,100543.53
2023-01-02T01:30:32.056Z,100546.31
2023-01-02T01:33:00.229Z,100551.53
2023-01-02T01:35:29.816Z,100556.59
2023-01-02T01:37:57.852Z,100556.75
2023-01-02T01:40:26.076Z,100569.00
2023-01-02T01:43:00.532Z,100561.31
2023-01-02T01:45:29.262Z,100569.16
2023-01-02T01:48:01.112Z,100580.69
2023-01-02T01:50:35.187Z,100580.13
2023-01-02T01:53:09.091Z,100582.22
2023-01-02T01:55:41.229Z,100578.91
2023-01-02T01:58:11.919Z,100591.16
2023-01-02T02:00:41.835Z,100596.09
2023-01-02T02:03:13.008Z,100600.22
2023-01-02T02:05:44.529Z,100604.34
2023-01-02T02:08:19.307Z,100598.72
2023-01-02T02:10:48.703Z,100612.59
2023-01-02T02:13:17.019Z,100612.31
2023-01-02T02:15:55.175Z,100611.38
2023-01-02T02:18:36.203Z,100616.31
2023-01-02T02:21:20.816Z,100611.91
2023-01-02T02:24:13.743Z,100619.63
2023-01-02T02:27:29.519Z,100622.91
2023-01-02T02:30:17.979Z,100631.56
2023-01-02T02:33:08.933Z,100636.69
2023-01-02T02:35:49.400Z,100631.31
2023-01-02T02:38:26.932Z,100633.78
2023-01-02T02:41:04.849Z,100641.63
2023-01-02T02:43:45.986Z,100645.88
2023-01-02T02:46:23.144Z,100641.19
2023-01-02T02:49:00.633Z,100640.78
2023-01-02T02:51:36.809Z,100642.44
2023-01-02T02:54:09.989Z,100645.91
2023-01-02T02:56:38.677Z,100643.28
2023-01-02T02:59:07.086Z,100639.69
2023-01-02T03:01:37.584Z,100638.88
2023-01-02T03:04:20.104Z,100641.50
2023-01-02T03:07:05.866Z,100642.31
2023-01-02T03:09:44.995Z,100635.13
2023-01-02T03:12:22.566Z,100642.72
2023-01-02T03:14:59.207Z,100646.97
2023-01-02T03:17:36.145Z,100651.66
2023-01-02T03:20:10.251Z,100650.72
2023-01-02T03:22:42.327Z,100658.56
2023-01-02T03:25:13.988Z,100655.25
2023-01-02T03:27:45.745Z,100667.06
2023-01-02T03:30:17.435Z,100672.31
2023-01-02T03:32:52.568Z,100680.97
2023-01-02T03:35:26.529Z,100679.88
2023-01-02T03:37:58.151Z,100677.25
2023-01-02T03:40:29.767Z,100685.13
2023-01-02T03:43:01.300Z,100699.56
2023-01-02T03:45:32.392Z,100692.44
2023-01-02T03:48:09.638Z,100702.63
2023-01-02T03:50:44.827Z,100716.63
2023-01-02T03:53:13.181Z,100708.13
2023-01-02T03:55:46.373Z,100713.91
2023-01-02T03:58:20.238Z,100714.72
2023-01-02T04:00:55.484Z,100722.97
2023-01-02T04:03:31.641Z,100715.81
2023-01-02T04:06:05.984Z,100718.31
2023-01-02T04:08:40.081Z,100727.81
2023-01-02T04:11:10.168Z,100722.41
2023-01-02T04:13:43.081Z,100724.38
2023-01-02T04:16:14.856Z,100735.50
2023-01-02T04:18:47.663Z,100742.38
2023-01-02T04:21:20.851Z,100734.81
2023-01-02T04:23:53.256Z,100729.84
2023-01-02T04:26:26.275Z,100737.03
2023-01-02T04:28:54.668Z,100736.63
2023-01-02T04:31:33.141Z,100737.56
2023-01-02T04:34:03.755Z,100740.31
2023-01-02T04:36:32.199Z,100745.00
2023-01-02T04:39:00.396Z,100749.38
2023-01-02T04:41:28.559Z,100746.63
2023-01-02T04:43:56.980Z,100753.78
2023-01-02T04:46:26.815Z,100759.59
2023-01-02T04:48:55.446Z,100759.59
2023-01-02T04:51:25.918Z,100766.34
2023-01-02T04:53:54.787Z,100769.66
2023-01-02T04:56:23.565Z,100766.34
2023-01-02T04:58:52.156Z,100772.13
2023-01-02T05:01:24.059Z,100782.44
2023-01-02T05:03:53.504Z,100788.78
2023-01-02T05:06:21.982Z,100802.28
2023-01-02T05:08:51.603Z,100797.72
2023-01-02T05:11:21.297Z,100810.94
2023-01-02T05:13:49.652Z,100816.53
2023-01-02T05:16:17.937Z,100816.53
2023-01-02T05:18:46.261Z,100817.97
2023-01-02T05:21:29.157Z,100825.34
2023-01-02T05:24:00.276Z,100830.69
2023-01-02T05:26:28.829Z,100834.00
2023-01-02T05:28:56.992Z,100840.06
2023-01-02T05:31:25.198Z,100836.09
2023-01-02T05:33:53.972Z,100843.25
2023-01-02T05:36:24.107Z,100847.66
2023-01-02T05:38:52.869Z,100849.00
2023-01-02T05:41:24.884Z,100856.97
2023-01-02T05:43:53.038Z,100855.91
2023-01-02T05:46:22.490Z,100857.28
2023-01-02T05:48:52.546Z,100870.06
2023-01-02T05:51:20.840Z,100874.34
2023-01-02T05:53:52.708Z,100879.50
2023-01-02T05:56:22.406Z,100881.41
2023-01-02T05:58:51.423Z,100886.09
2023-01-02T06:01:21.535Z,100895.59
2023-01-02T06:03:51.218Z,100906.97
2023-01-02T06:06:20.851Z,100904.63
2023-01-02T06:08:49.066Z,100913.53
2023-01-02T06:11:17.349Z,100916.03
2023-01-02T06:13:46.882Z,100931.72
2023-01-02T06:16:15.411Z,100920.84
2023-01-02T06:18:43.703Z,100937.75
2023-01-02T06:21:13.703Z,100929.91
2023-01-02T06:23:42.929Z,100939.25
2023-01-02T06:26:13.047Z,100932.13
2023-01-02T06:28:41.515Z,100937.88
2023-01-02T06:31:12.897Z,100934.44
2023-01-02T06:33:40.947Z,100943.25
2023-01-02T06:36:11.228Z,100947.41
2023-01-02T06:38:39.754Z,100944.22
2023-01-02T06:41:09.294Z,100949.31
2023-01-02T06:43:42.174Z,100958.13
2023-01-02T06:46:12.884Z,100951.09
2023-01-02T06:48:41.594Z,100944.91
2023-01-02T06:51:11.617Z,100951.94
2023-01-02T06:53:41.645Z,100950.41
2023-01-02T06:56:11.650Z,100959.19
2023-01-02T06:58:40.468Z,100963.06
2023-01-02T07:01:11.012Z,100962.50
2023-01-02T07:03:40.763Z,100965.09
2023-01-02T07:06:10.852Z,100978.03
2023-01-02T07:08:39.702Z,100977.22
2023-01-02T07:11:10.149Z,100980.06
2023-01-02T07:13:38.774Z,100984.22
2023-01-02T07:16:08.611Z,100985.06
2023-01-02T07:18:37.641Z,100985.75
2023-01-02T07:21:09.361Z,100994.69
2023-01-02T07:23:37.780Z,100994.53
2023-01-02T07:26:07.493Z,101001.69
2023-01-02T07:28:36.812Z,101003.22
2023-01-02T07:31:07.058Z,101010.94
2023-01-02T07:33:35.990Z,101014.50
2023-01-02T07:36:08.412Z,101016.19
2023-01-02T07:38:38.358Z,101027.72
2023-01-02T07:41:13.344Z,101040.34
2023-01-02T07:43:41.476Z,101039.91
2023-01-02T07:46:09.780Z,101035.75
2023-01-02T07:48:38.080Z,101038.50
2023-01-02T07:51:08.719Z,101046.47
2023-01-02T07:53:38.357Z,101046.94
2023-01-02T07:56:07.003Z,101060.28
2023-01-02T07:58:35.415Z,101059.03
2023-01-02T08:01:07.982Z,101067.47
2023-01-02T08:03:36.321Z,101070.31
2023-01-02T08:06:08.237Z,101072.25
2023-01-02T08:08:36.914Z,101077.25
2023-01-02T08:11:06.621Z,101079.41
2023-01-02T08:13:35.039Z,101089.03
2023-01-02T08:16:07.950Z,101086.28
2023-01-02T08:18:36.423Z,101089.63
2023-01-02T08:21:05.304Z,101104.72
2023-01-02T08:23:35.664Z,101105.78
2023-01-02T08:26:06.692Z,101105.22
2023-01-02T08:28:35.891Z,101107.69
2023-01-02T08:31:09.670Z,101118.38
2023-01-02T08:33:37.830Z,101117.81
2023-01-02T08:36:06.247Z,101128.34
2023-01-02T08:38:35.811Z,101122.31
2023-01-02T08:41:04.320Z,101127.53
2023-01-02T08:43:34.869Z,101130.28
2023-01-02T08:46:04.854Z,101137.28
2023-01-02T08:48:33.167Z,101150.44
2023-01-02T08:51:01.262Z,101147.00
2023-01-02T08:53:29.521Z,101154.84
2023-01-02T08:56:18.226Z,101146.06
2023-01-02T08:58:52.664Z,101148.69
2023-01-02T09:01:21.635Z,101148.78
2023-01-02T09:03:50.336Z,101163.63
2023-01-02T09:06:22.045Z,101161.97
2023-01-02T09:08:52.357Z,101167.19
2023-01-02T09:11:24.573Z,101159.22
2023-01-02T09:13:53.223Z,101165.41
2023-01-02T09:16:21.736Z,101162.09
2023-01-02T09:18:50.791Z,101166.25
2023-01-02T09:21:19.468Z,101171.34
2023-01-02T09:23:47.691Z,101168.63
2023-01-02T09:26:16.105Z,101174.44
2023-01-02T09:28:45.937Z,101180.50
2023-01-02T09:31:16.215Z,101181.31
2023-01-02T09:33:45.986Z,101182.75
2023-01-02T09:36:15.805Z,101187.00
2023-01-02T09:38:44.521Z,101190.22
2023-01-02T09:41:27.663Z,101193.66
2023-01-02T09:44:01.042Z,101201.34
2023-01-02T09:46:36.327Z,101207.19
2023-01-02T09:49:05.844Z,101207.66
2023-01-02T09:51:35.773Z,101212.63
2023-01-02T09:54:05.908Z,101216.66
2023-01-02T09:56:38.890Z,101222.59
2023-01-02T09:59:15.907Z,101224.00
2023-01-02T10:01:58.616Z,101234.22
2023-01-02T10:04:40.567Z,101232.31
2023-01-02T10:07:12.042Z,101232.66
2023-01-02T10:09:46.140Z,101241.91
2023-01-02T10:12:23.657Z,101234.66
2023-01-02T10:14:57.839Z,101246.63
2023-01-02T10:17:31.401Z,101253.41
2023-01-02T10:20:03.255Z,101247.09
2023-01-02T10:22:36.706Z,101251.03
2023-01-02T10:25:11.338Z,101255.91
2023-01-02T10:27:43.429Z,101261.69
2023-01-02T10:30:21.238Z,101263.81
2023-01-02T10:32:54.322Z,101262.88
2023-01-02T10:35:37.094Z,101270.22
2023-01-02T10:38:05.471Z,101269.97
2023-01-02T10:40:34.656Z,101262.13
2023-01-02T10:43:03.167Z,101272.25
2023-01-02T10:45:34.730Z,101273.53
2023-01-02T10:48:02.621Z,101278.53
2023-01-02T10:50:37.664Z,101285.28
2023-01-02T10:53:08.935Z,101288.59
2023-01-02T10:55:40.536Z,101291.09
2023-01-02T10:58:18.423Z,101296.09
2023-01-02T11:00:48.101Z,101291.31
2023-01-02T11:03:18.911Z,101285.69
2023-01-02T11:05:50.035Z,101293.66
2023-01-02T11:08:24.881Z,101294.00
2023-01-02T11:10:53.155Z,101293.63
2023-01-02T11:13:23.279Z,101288.38
2023-01-02T11:15:57.932Z,101292.13
2023-01-02T11:18:29.055Z,101302.94
2023-01-02T11:21:04.374Z,101300.78
2023-01-02T11:23:37.938Z,101299.28
2023-01-02T11:26:11.665Z,101310.22
2023-01-02T11:28:42.637Z,101312.72
2023-01-02T11:31:15.354Z,101308.63
2023-01-02T11:33:45.271Z,101307.16
2023-01-02T11:36:18.129Z,101307.47
2023-01-02T11:38:48.150Z,101308.72
2023-01-02T11:41:48.448Z,101308.63
2023-01-02T11:44:25.049Z,101307.94
2023-01-02T11:46:57.065Z,101308.53
2023-01-02T11:49:27.835Z,101310.88
2023-01-02T11:51:59.553Z,101306.09
2023-01-02T11:54:35.343Z,101315.34
2023-01-02T11:57:04.564Z,101310.66
2023-01-02T11:59:37.587Z,101315.78
2023-01-02T12:02:16.903Z,101311.22
2023-01-02T12:04:45.166Z,101315.63
2023-01-02T12:07:26.172Z,101319.91
2023-01-02T12:10:03.040Z,101324.06
2023-01-02T12:12:49.602Z,101325.72
2023-01-02T12:16:00.122Z,101331.13
2023-01-02T12:18:46.606Z,101338.00
2023-01-02T12:21:24.030Z,101338.97
2023-01-02T12:24:08.032Z,101339.66
2023-01-02T12:26:46.105Z,101343.13
2023-01-02T12:29:46.360Z,101342.28
2023-01-02T12:32:55.085Z,101340.38
2023-01-02T12:35:42.280Z,101352.78
2023-01-02T12:38:18.044Z,101357.88
2023-01-02T12:40:58.989Z,101357.88
2023-01-02T12:43:51.031Z,101359.94
2023-01-02T12:46:33.559Z,101353.03
2023-01-02T12:49:16.483Z,101360.44
2023-01-02T12:51:54.863Z,101359.91
2023-01-02T12:54:38.814Z,101371.47
2023-01-02T12:57:22.128Z,101362.19
2023-01-02T13:00:22.909Z,101368.66
2023-01-02T13:03:15.836Z,101367.00
2023-01-02T13:05:53.865Z,101373.66
2023-01-02T13:08:28.609Z,101362.34
2023-01-02T13:11:00.649Z,101360.53
2023-01-02T13:13:34.738Z,101368.16
2023-01-02T13:16:16.130Z,101370.78
2023-01-02T13:19:01.368Z,101368.84
2023-01-02T13:21:35.456Z,101365.97
2023-01-02T13:24:05.571Z,101354.78
2023-01-02T13:26:34.504Z,101357.13
2023-01-02T13:29:19.901Z,101364.88
2023-01-02T13:31:50.448Z,101366.03
2023-01-02T13:34:24.451Z,101368.50
2023-01-02T13:37:00.902Z,101378.72
2023-01-02T13:39:33.959Z,101376.81
2023-01-02T13:42:22.049Z,101380.38
2023-01-02T13:44:54.390Z,101381.59
2023-01-02T13:47:33.452Z,101392.03
2023-01-02T13:50:09.928Z,101394.09
2023-01-02T13:52:38.819Z,101389.56
2023-01-02T13:55:34.138Z,101401.94
2023-01-02T13:58:38.336Z,101402.22
2023-01-02T14:01:40.494Z,101404.94
2023-01-02T14:04:40.435Z,101411.16
2023-01-02T14:07:45.884Z,101413.19
2023-01-02T14:10:39.467Z,101419.16
2023-01-02T14:13:13.697Z,101428.09
2023-01-02T14:16:11.933Z,101427.50
2023-01-02T14:18:46.117Z,101430.41
2023-01-02T14:21:17.496Z,101438.25
2023-01-02T14:24:17.631Z,101436.25
2023-01-02T14:26:40.893Z,101432.22
2023-01-02T14:29:16.576Z,101430.00
2023-01-02T14:31:45.432Z,101425.03
2023-01-02T14:34:24.429Z,101433.38
2023-01-02T14:36:55.086Z,101439.84
2023-01-02T14:39:27.136Z,101442.81
2023-01-02T14:42:45.597Z,101444.84
2023-01-02T14:45:20.047Z,101451.06
2023-01-02T14:47:53.722Z,101457.22
2023-01-02T14:50:25.407Z,101464.53
2023-01-02T14:53:01.215Z,101472.63
2023-01-02T14:55:39.427Z,101470.97
2023-01-02T14:58:18.020Z,101467.50
2023-01-02T15:00:48.959Z,101473.94
2023-01-02T15:03:24.921Z,101476.66
2023-01-02T15:06:00.699Z,101475.00
2023-01-02T15:08:36.437Z,101483.94
2023-01-02T15:11:48.212Z,101479.66
2023-01-02T15:14:23.361Z,101479.91
2023-01-02T15:16:56.954Z,101484.41
2023-01-02T15:19:29.037Z,101464.56
2023-01-02T15:21:57.640Z,101468.25
2023-01-02T15:24:30.166Z,101466.72
2023-01-02T15:27:14.329Z,101479.91
2023-01-02T15:29:48.502Z,101478.50
2023-01-02T15:32:21.368Z,101475.16
2023-01-02T15:34:51.086Z,101475.41
2023-01-02T15:37:21.695Z,101473.03
2023-01-02T15:39:53.595Z,101481.94
2023-01-02T15:42:43.640Z,101473.50
2023-01-02T15:45:15.461Z,101481.63
2023-01-02T15:47:49.093Z,101483.75
2023-01-02T15:50:21.122Z,101486.59
2023-01-02T15:52:54.119Z,101491.84
2023-01-02T15:55:22.490Z,101488.72
2023-01-02T15:57:53.473Z,101489.78
2023-01-02T16:00:33.732Z,101500.38
2023-01-02T16:03:03.642Z,101506.69
2023-01-02T16:05:45.042Z,101503.59
2023-01-02T16:08:20.446Z,101513.31
2023-01-02T16:10:51.207Z,101508.44
2023-01-02T16:13:41.586Z,101519.97
2023-01-02T16:16:16.685Z,101517.72
2023-01-02T16:18:50.413Z,101513.53
2023-01-02T16:21:19.046Z,101516.38
2023-01-02T16:23:51.821Z,101517.69
2023-01-02T16:26:22.009Z,101520.63
2023-01-02T16:28:51.770Z,101522.63
2023-01-02T16:31:22.626Z,101519.44
2023-01-02T16:33:52.249Z,101523.94
2023-01-02T16:36:24.702Z,101523.22
2023-01-02T16:38:54.332Z,101517.41
2023-01-02T16:42:12.225Z,101527.16
2023-01-02T16:44:40.452Z,101540.56
2023-01-02T16:47:11.192Z,101535.41
2023-01-02T16:49:40.739Z,101535.53
2023-01-02T16:52:09.167Z,101543.50
2023-01-02T16:54:37.627Z,101540.16
2023-01-02T16:57:11.940Z,101535.16
2023-01-02T16:59:40.199Z,101537.88
2023-01-02T17:02:11.783Z,101532.06
2023-01-02T17:04:41.658Z,101539.03
2023-01-02T17:07:10.874Z,101539.28
2023-01-02T17:09:39.391Z,101534.06
2023-01-02T17:12:08.087Z,101529.06
2023-01-02T17:17:16.512Z,101516.22
2023-01-02T17:19:44.868Z,101524.16
2023-01-02T17:22:13.254Z,101519.91
2023-01-02T17:24:41.572Z,101522.72
2023-01-02T17:27:09.834Z,101528.19
2023-01-02T17:29:38.048Z,101519.63
2023-01-02T17:32:06.409Z,101516.38
2023-01-02T17:34:37.250Z,101511.06
2023-01-02T17:37:05.413Z,101506.06
2023-01-02T17:39:33.447Z,101500.97
2023-01-02T17:42:01.659Z,101498.56
2023-01-02T17:44:29.762Z,101506.53
2023-01-02T17:47:23.393Z,101508.38
2023-01-02T17:49:47.588Z,101500.06
2023-01-02T17:52:15.774Z,101495.09
2023-01-02T17:54:43.876Z,101496.88
2023-01-02T17:57:12.541Z,101498.84
2023-01-02T17:59:41.613Z,101504.06
2023-01-02T18:02:11.166Z,101497.19
2023-01-02T18:04:39.910Z,101499.91
2023-01-02T18:07:09.662Z,101503.47
2023-01-02T18:09:37.786Z,101499.28
2023-01-02T18:12:06.196Z,101500.22
2023-01-02T18:14:34.432Z,101502.13
2023-01-02T18:17:14.144Z,101496.91
2023-01-02T18:19:42.497Z,101500.56
2023-01-02T18:22:14.720Z,101499.84
2023-01-02T18:24:43.810Z,101496.50
2023-01-02T18:27:21.884Z,101490.44
2023-01-02T18:29:58.189Z,101490.44
2023-01-02T18:32:33.453Z,101488.91
2023-01-02T18:35:46.794Z,101497.69
2023-01-02T18:38:14.996Z,101492.56
2023-01-02T18:40:43.176Z,101493.50
2023-01-02T18:43:22.702Z,101496.31
2023-01-02T18:45:54.929Z,101495.59
2023-01-02T18:48:24.104Z,101505.22
2023-01-02T18:50:59.629Z,101511.38
2023-01-02T18:53:31.784Z,101512.31
2023-01-02T18:56:02.857Z,101508.97
2023-01-02T18:58:38.978Z,101507.31
2023-01-02T19:01:25.184Z,101502.09
2023-01-02T19:03:56.946Z,101503.97
2023-01-02T19:06:28.357Z,101510.25
2023-01-02T19:09:08.136Z,101514.41
2023-01-02T19:11:53.670Z,101522.34
2023-01-02T19:14:25.193Z,101522.16
2023-01-02T19:17:02.873Z,101527.13
2023-01-02T19:19:35.607Z,101510.63
2023-01-02T19:22:12.239Z,101513.88
2023-01-02T19:24:41.698Z,101508.66
2023-01-02T19:27:22.155Z,101505.09
2023-01-02T19:29:50.898Z,101501.66
2023-01-02T19:32:31.163Z,101497.06
2023-01-02T19:35:02.072Z,101485.78
2023-01-02T19:37:39.233Z,101482.03
2023-01-02T19:40:19.494Z,101485.72
2023-01-02T19:42:48.580Z,101488.00
2023-01-02T19:45:21.107Z,101480.78
2023-01-02T19:47:50.290Z,101480.47
2023-01-02T19:50:21.285Z,101467.81
2023-01-02T19:52:49.479Z,101462.34
2023-01-02T19:55:19.820Z,101450.13
2023-01-02T19:57:48.605Z,101455.00
2023-01-02T20:00:19.530Z,101459.28
2023-01-02T20:02:51.673Z,101473.06
2023-01-02T20:05:22.882Z,101478.41
2023-01-02T20:07:52.076Z,101466.28
2023-01-02T20:10:22.219Z,101449.06
2023-01-02T20:12:50.543Z,101450.63
2023-01-02T20:15:23.717Z,101440.91
2023-01-02T20:17:53.415Z,101427.72
2023-01-02T20:20:23.866Z,101424.06
2023-01-02T20:22:52.522Z,101413.03
2023-01-02T20:25:24.662Z,101412.69
2023-01-02T20:27:54.067Z,101414.47
2023-01-02T20:30:24.674Z,101397.13
2023-01-02T20:32:53.689Z,101400.72
2023-01-02T20:35:21.981Z,101399.13
2023-01-02T20:37:50.204Z,101403.53
2023-01-02T20:40:18.543Z,101381.94
2023-01-02T20:42:48.291Z,101379.19
2023-01-02T20:45:16.503Z,101369.72
2023-01-02T20:47:44.674Z,101374.09
2023-01-02T20:50:13.087Z,101370.66
2023-01-02T20:52:41.221Z,101364.59
2023-01-02T20:55:10.449Z,101360.22
2023-01-02T20:57:38.663Z,101361.88
2023-01-02T21:00:10.443Z,101355.69
2023-01-02T21:02:39.197Z,101362.72
2023-01-02T21:05:07.817Z,101364.38
2023-01-02T21:07:35.993Z,101351.31
2023-01-02T21:10:08.319Z,101354.75
2023-01-02T21:12:53.973Z,101345.38
2023-01-02T21:15:45.287Z,101339.91
2023-01-02T21:18:16.705Z,101344.19
2023-01-02T21:20:48.878Z,101334.59
2023-01-02T21:23:17.688Z,101333.50
2023-01-02T21:25:46.784Z,101343.25
2023-01-02T21:28:16.062Z,101342.16
2023-01-02T21:30:46.192Z,101342.16
2023-01-02T21:33:16.801Z,101328.75
2023-01-02T21:35:47.252Z,101320.47
2023-01-02T21:38:15.791Z,101313.81
2023-01-02T21:40:44.229Z,101321.50
2023-01-02T21:43:12.904Z,101299.31
2023-01-02T21:45:41.549Z,101306.91
2023-01-02T21:48:11.445Z,101294.56
2023-01-02T21:50:39.636Z,101290.19
2023-01-02T21:53:07.825Z,101298.72
2023-01-02T21:55:36.165Z,101289.09
2023-01-02T21:58:13.458Z,101294.31
2023-01-02T22:00:42.501Z,101289.81
2023-01-02T22:03:12.285Z,101278.16
2023-01-02T22:05:40.941Z,101271.16
2023-01-02T22:08:09.169Z,101266.50
2023-01-02T22:10:38.123Z,101250.72
2023-01-02T22:13:06.367Z,101253.31
2023-01-02T22:15:34.590Z,101251.66
2023-01-02T22:18:02.677Z,101241.31
2023-01-02T22:20:32.332Z,101249.06
2023-01-02T22:23:00.579Z,101252.50
2023-01-02T22:25:29.065Z,101231.47
2023-01-02T22:27:57.168Z,101236.56
2023-01-02T22:30:33.555Z,101233.00
2023-01-02T22:33:03.462Z,101233.13
2023-01-02T22:35:33.123Z,101226.94
2023-01-02T22:38:01.251Z,101223.94
2023-01-02T22:40:29.795Z,101216.97
2023-01-02T22:43:02.220Z,101220.41
2023-01-02T22:45:35.487Z,101210.63
2023-01-02T22:48:09.121Z,101220.03
2023-01-02T22:54:20.555Z,101227.38
2023-01-02T22:56:48.807Z,101235.06
2023-01-02T22:59:16.928Z,101234.25
2023-01-02T23:01:48.146Z,101216.19
2023-01-02T23:04:19.772Z,101207.50
2023-01-02T23:07:22.340Z,101202.28
2023-01-02T23:09:38.559Z,101197.50
2023-01-02T23:12:07.093Z,101197.50
2023-01-02T23:14:35.562Z,101194.06
2023-01-02T23:17:21.291Z,101186.13
2023-01-02T23:19:49.441Z,101181.72
2023-01-02T23:22:17.613Z,101173.75
2023-01-02T23:24:47.578Z,101167.56
2023-01-02T23:27:16.125Z,101165.53
2023-01-02T23:29:44.393Z,101161.84
2023-01-02T23:32:14.079Z,101150.28
2023-01-02T23:34:42.402Z,101154.53
2023-01-02T23:37:10.723Z,101157.88
2023-01-02T23:39:38.830Z,101141.47
2023-01-02T23:42:08.845Z,101127.56
2023-01-02T23:44:38.495Z,101115.47
2023-01-02T23:47:10.181Z,101111.88
2023-01-02T23:49:40.560Z,101096.47
2023-01-02T23:52:08.789Z,101089.31
2023-01-02T23:54:36.821Z,101083.13
2023-01-02T23:57:05.150Z,101079.28
2023-01-02T23:59:34.694Z,101058.94
