createdAt,value
2023-01-21T00:01:07.232Z,102377.19
2023-01-21T00:03:34.445Z,102370.28
2023-01-21T00:06:02.104Z,102371.28
2023-01-21T00:08:29.214Z,102372.16
2023-01-21T00:10:56.630Z,102373.09
2023-01-21T00:13:23.934Z,102372.31
2023-01-21T00:15:51.415Z,102378.50
2023-01-21T00:18:18.638Z,102376.81
2023-01-21T00:20:46.662Z,102381.28
2023-01-21T00:23:13.882Z,102379.63
2023-01-21T00:25:41.207Z,102389.28
2023-01-21T00:28:08.491Z,102383.19
2023-01-21T00:30:37.207Z,102391.09
2023-01-21T00:33:04.745Z,102390.28
2023-01-21T00:35:31.942Z,102392.06
2023-01-21T00:37:59.060Z,102389.50
2023-01-21T00:40:26.138Z,102393.94
2023-01-21T00:42:53.262Z,102388.72
2023-01-21T00:45:20.296Z,102386.13
2023-01-21T00:47:47.647Z,102385.25
2023-01-21T00:50:14.919Z,102387.13
2023-01-21T00:52:42.057Z,102388.00
2023-01-21T00:55:09.425Z,102385.34
2023-01-21T00:57:36.570Z,102381.88
2023-01-21T01:00:05.169Z,102395.94
2023-01-21T01:02:32.247Z,102392.47
2023-01-21T01:04:59.245Z,102389.03
2023-01-21T01:07:26.462Z,102389.91
2023-01-21T01:09:53.452Z,102396.06
2023-01-21T01:12:20.543Z,102387.31
2023-01-21T01:14:48.023Z,102393.50
2023-01-21T01:17:15.033Z,102384.72
2023-01-21T01:19:42.061Z,102387.38
2023-01-21T01:22:09.339Z,102389.16
2023-01-21T01:24:36.464Z,102393.56
2023-01-21T01:27:03.645Z,102391.91
2023-01-21T01:29:30.840Z,102389.22
2023-01-21T01:31:58.184Z,102384.81
2023-01-21T01:34:25.319Z,102383.06
2023-01-21T01:36:52.438Z,102374.34
2023-01-21T01:39:19.664Z,102376.06
2023-01-21T01:41:46.814Z,102382.25
2023-01-21T01:44:51.247Z,102376.97
2023-01-21T01:47:19.183Z,102378.72
2023-01-21T01:49:47.911Z,102386.69
2023-01-21T01:52:17.774Z,102381.41
2023-01-21T01:54:51.641Z,102384.09
2023-01-21T01:57:22.995Z,102381.44
2023-01-21T01:59:51.561Z,102385.84
2023-01-21T02:02:20.159Z,102392.88
2023-01-21T02:05:00.631Z,102391.16
2023-01-21T02:07:30.925Z,102398.16
2023-01-21T02:09:58.423Z,102404.28
2023-01-21T02:12:25.722Z,102403.47
2023-01-21T02:14:52.840Z,102400.78
2023-01-21T02:17:53.577Z,102404.34
2023-01-21T02:20:59.855Z,102405.22
2023-01-21T02:23:38.725Z,102398.19
2023-01-21T02:26:29.603Z,102402.59
2023-01-21T02:29:25.789Z,102400.81
2023-01-21T02:31:58.795Z,102391.16
2023-01-21T02:34:31.532Z,102392.94
2023-01-21T02:37:01.434Z,102392.03
2023-01-21T02:39:33.053Z,102402.63
2023-01-21T02:42:05.217Z,102401.72
2023-01-21T02:44:42.980Z,102394.72
2023-01-21T02:47:27.127Z,102402.59
2023-01-21T02:50:15.171Z,102399.06
2023-01-21T02:52:42.315Z,102398.19
2023-01-21T02:55:16.396Z,102405.22
2023-01-21T02:57:49.763Z,102406.13
2023-01-21T03:00:28.430Z,102406.97
2023-01-21T03:03:32.671Z,102408.78
2023-01-21T03:06:18.785Z,102414.00
2023-01-21T03:08:52.889Z,102405.25
2023-01-21T03:11:21.808Z,102407.84
2023-01-21T03:14:16.959Z,102409.63
2023-01-21T03:16:58.937Z,102414.00
2023-01-21T03:19:50.594Z,102406.09
2023-01-21T03:22:22.569Z,102415.75
2023-01-21T03:24:52.191Z,102421.00
2023-01-21T03:27:24.356Z,102422.78
2023-01-21T03:29:57.487Z,102423.69
2023-01-21T03:32:27.751Z,102424.50
2023-01-21T03:34:56.197Z,102436.81
2023-01-21T03:37:36.250Z,102435.94
2023-01-21T03:40:24.336Z,102451.72
2023-01-21T03:42:52.913Z,102437.66
2023-01-21T03:45:47.788Z,102444.72
2023-01-21T03:48:27.241Z,102450.00
2023-01-21T03:50:59.390Z,102444.69
2023-01-21T03:53:26.295Z,102446.44
2023-01-21T03:55:53.216Z,102450.81
2023-01-21T03:58:20.295Z,102450.81
2023-01-21T04:00:48.630Z,102449.06
2023-01-21T04:03:15.457Z,102453.47
2023-01-21T04:05:42.309Z,102442.94
2023-01-21T04:08:09.328Z,102450.81
2023-01-21T04:10:36.381Z,102456.97
2023-01-21T04:13:03.287Z,102449.94
2023-01-21T04:15:30.074Z,102447.31
2023-01-21T04:17:56.938Z,102455.19
2023-01-21T04:20:23.783Z,102448.16
2023-01-21T04:22:50.663Z,102449.06
2023-01-21T04:25:17.556Z,102442.88
2023-01-21T04:27:44.401Z,102445.50
2023-01-21T04:30:11.505Z,102442.03
2023-01-21T04:32:38.331Z,102449.06
2023-01-21T04:35:05.476Z,102449.03
2023-01-21T04:37:32.347Z,102447.28
2023-01-21T04:39:59.170Z,102441.13
2023-01-21T04:42:26.018Z,102449.91
2023-01-21T04:44:52.834Z,102453.41
2023-01-21T04:47:19.650Z,102447.22
2023-01-21T04:49:46.567Z,102448.16
2023-01-21T04:52:13.365Z,102453.38
2023-01-21T04:54:40.191Z,102456.00
2023-01-21T04:57:07.118Z,102449.84
2023-01-21T04:59:34.234Z,102454.25
2023-01-21T05:02:01.062Z,102445.47
2023-01-21T05:04:27.949Z,102455.97
2023-01-21T05:06:55.952Z,102453.31
2023-01-21T05:09:22.797Z,102449.81
2023-01-21T05:11:49.709Z,102448.94
2023-01-21T05:14:16.532Z,102441.03
2023-01-21T05:16:43.402Z,102449.81
2023-01-21T05:19:10.296Z,102436.66
2023-01-21T05:21:37.180Z,102438.41
2023-01-21T05:24:04.159Z,102437.47
2023-01-21T05:26:30.996Z,102436.59
2023-01-21T05:28:57.800Z,102432.22
2023-01-21T05:31:25.438Z,102435.72
2023-01-21T05:33:52.337Z,102447.13
2023-01-21T05:36:19.205Z,102447.19
2023-01-21T05:38:46.045Z,102441.03
2023-01-21T05:41:12.824Z,102441.88
2023-01-21T05:43:39.651Z,102450.66
2023-01-21T05:46:06.664Z,102447.13
2023-01-21T05:48:33.526Z,102459.44
2023-01-21T05:51:00.401Z,102455.88
2023-01-21T05:53:27.466Z,102452.41
2023-01-21T05:55:55.668Z,102460.31
2023-01-21T05:58:23.642Z,102463.81
2023-01-21T06:00:50.897Z,102470.84
2023-01-21T06:03:18.991Z,102467.28
2023-01-21T06:05:47.268Z,102473.44
2023-01-21T06:08:14.093Z,102475.16
2023-01-21T06:10:41.313Z,102475.09
2023-01-21T06:13:11.394Z,102468.81
2023-01-21T06:15:38.368Z,102473.91
2023-01-21T06:18:05.381Z,102479.94
2023-01-21T06:20:32.577Z,102478.03
2023-01-21T06:23:02.032Z,102476.19
2023-01-21T06:25:28.877Z,102484.91
2023-01-21T06:27:56.307Z,102484.16
2023-01-21T06:30:24.662Z,102483.47
2023-01-21T06:32:52.324Z,102479.91
2023-01-21T06:35:19.691Z,102479.75
2023-01-21T06:37:46.731Z,102474.38
2023-01-21T06:40:14.709Z,102475.97
2023-01-21T06:42:41.710Z,102481.16
2023-01-21T06:45:09.320Z,102478.44
2023-01-21T06:47:36.256Z,102479.41
2023-01-21T06:50:03.132Z,102481.19
2023-01-21T06:52:30.006Z,102487.38
2023-01-21T06:54:56.841Z,102495.28
2023-01-21T06:57:23.882Z,102491.75
2023-01-21T06:59:50.945Z,102494.34
2023-01-21T07:02:17.839Z,102493.31
2023-01-21T07:04:45.646Z,102494.13
2023-01-21T07:07:12.552Z,102487.16
2023-01-21T07:09:39.425Z,102490.88
2023-01-21T07:12:06.413Z,102493.47
2023-01-21T07:14:33.266Z,102508.22
2023-01-21T07:17:00.066Z,102498.47
2023-01-21T07:19:27.359Z,102501.88
2023-01-21T07:21:54.850Z,102504.47
2023-01-21T07:24:21.968Z,102504.44
2023-01-21T07:26:48.935Z,102510.56
2023-01-21T07:29:16.014Z,102506.19
2023-01-21T07:31:42.872Z,102510.53
2023-01-21T07:34:09.917Z,102511.34
2023-01-21T07:36:36.804Z,102505.19
2023-01-21T07:39:03.816Z,102517.59
2023-01-21T07:41:30.766Z,102513.31
2023-01-21T07:43:57.780Z,102514.34
2023-01-21T07:46:24.743Z,102516.16
2023-01-21T07:48:52.594Z,102512.59
2023-01-21T07:51:20.533Z,102515.19
2023-01-21T07:53:47.907Z,102518.50
2023-01-21T07:56:15.258Z,102518.44
2023-01-21T07:58:42.253Z,102506.91
2023-01-21T08:01:10.130Z,102516.47
2023-01-21T08:03:37.846Z,102517.31
2023-01-21T08:06:06.353Z,102520.69
2023-01-21T08:08:33.886Z,102517.19
2023-01-21T08:11:00.752Z,102525.91
2023-01-21T08:13:27.663Z,102524.09
2023-01-21T08:15:56.369Z,102531.94
2023-01-21T08:18:24.601Z,102538.00
2023-01-21T08:20:56.218Z,102532.72
2023-01-21T08:23:23.208Z,102535.31
2023-01-21T08:25:50.403Z,102530.84
2023-01-21T08:28:17.609Z,102535.19
2023-01-21T08:30:44.963Z,102534.25
2023-01-21T08:33:11.948Z,102536.00
2023-01-21T08:35:38.949Z,102537.72
2023-01-21T08:38:06.259Z,102542.88
2023-01-21T08:40:33.110Z,102538.44
2023-01-21T08:43:01.770Z,102552.41
2023-01-21T08:45:29.130Z,102547.97
2023-01-21T08:47:56.552Z,102549.63
2023-01-21T08:50:26.805Z,102552.22
2023-01-21T08:52:55.421Z,102552.16
2023-01-21T08:55:26.949Z,102549.47
2023-01-21T08:57:54.912Z,102552.97
2023-01-21T09:00:23.093Z,102556.50
2023-01-21T09:02:51.700Z,102541.53
2023-01-21T09:05:19.013Z,102551.09
2023-01-21T09:07:46.738Z,102554.50
2023-01-21T09:10:33.990Z,102553.56
2023-01-21T09:13:08.619Z,102549.13
2023-01-21T09:15:43.330Z,102554.31
2023-01-21T09:18:10.412Z,102556.88
2023-01-21T09:20:37.981Z,102555.91
2023-01-21T09:23:24.586Z,102557.59
2023-01-21T09:25:53.678Z,102550.53
2023-01-21T09:28:22.107Z,102562.81
2023-01-21T09:30:49.130Z,102559.22
2023-01-21T09:33:16.762Z,102559.22
2023-01-21T09:35:44.631Z,102563.50
2023-01-21T09:38:13.106Z,102567.84
2023-01-21T09:40:45.458Z,102574.88
2023-01-21T09:43:20.428Z,102572.19
2023-01-21T09:45:50.879Z,102574.78
2023-01-21T09:48:31.908Z,102573.00
2023-01-21T09:51:03.578Z,102565.06
2023-01-21T09:53:44.092Z,102567.59
2023-01-21T09:56:23.330Z,102572.88
2023-01-21T09:59:21.038Z,102570.16
2023-01-21T10:01:50.281Z,102571.00
2023-01-21T10:04:26.352Z,102572.78
2023-01-21T10:06:53.365Z,102575.44
2023-01-21T10:09:47.272Z,102581.81
2023-01-21T10:12:29.079Z,102579.97
2023-01-21T10:15:02.061Z,102584.59
2023-01-21T10:17:56.028Z,102570.38
2023-01-21T10:20:56.013Z,102580.03
2023-01-21T10:23:45.244Z,102585.34
2023-01-21T10:26:14.185Z,102596.03
2023-01-21T10:28:57.105Z,102589.06
2023-01-21T10:31:27.521Z,102589.50
2023-01-21T10:33:55.084Z,102583.25
2023-01-21T10:36:45.070Z,102582.13
2023-01-21T10:39:45.336Z,102590.75
2023-01-21T10:42:17.566Z,102587.19
2023-01-21T10:44:48.253Z,102596.72
2023-01-21T10:47:20.705Z,102599.31
2023-01-21T10:50:18.418Z,102593.06
2023-01-21T10:52:47.977Z,102590.31
2023-01-21T10:55:34.885Z,102587.47
2023-01-21T10:58:05.797Z,102586.47
2023-01-21T11:00:39.051Z,102586.34
2023-01-21T11:03:15.786Z,102580.13
2023-01-21T11:05:43.853Z,102585.25
2023-01-21T11:08:21.818Z,102588.16
2023-01-21T11:10:53.675Z,102582.63
2023-01-21T11:13:20.727Z,102586.00
2023-01-21T11:15:55.308Z,102583.22
2023-01-21T11:18:42.595Z,102591.00
2023-01-21T11:21:20.331Z,102584.72
2023-01-21T11:23:56.324Z,102582.00
2023-01-21T11:26:29.082Z,102580.16
2023-01-21T11:29:16.948Z,102577.44
2023-01-21T11:32:02.749Z,102570.31
2023-01-21T11:34:30.437Z,102574.63
2023-01-21T11:37:06.983Z,102557.88
2023-01-21T11:39:38.531Z,102564.78
2023-01-21T11:42:12.141Z,102565.59
2023-01-21T11:44:53.953Z,102557.72
2023-01-21T11:47:30.389Z,102563.78
2023-01-21T11:50:10.348Z,102556.69
2023-01-21T11:52:37.368Z,102554.84
2023-01-21T11:55:13.074Z,102547.72
2023-01-21T11:57:40.170Z,102545.88
2023-01-21T12:00:18.661Z,102539.72
2023-01-21T12:02:51.509Z,102546.41
2023-01-21T12:05:29.622Z,102547.75
2023-01-21T12:07:57.548Z,102534.50
2023-01-21T12:10:27.432Z,102546.50
2023-01-21T12:13:13.054Z,102543.69
2023-01-21T12:16:03.851Z,102543.91
2023-01-21T12:18:42.967Z,102535.16
2023-01-21T12:21:28.116Z,102544.00
2023-01-21T12:24:20.959Z,102540.00
2023-01-21T12:26:56.592Z,102538.97
2023-01-21T12:29:57.594Z,102538.97
2023-01-21T12:32:39.727Z,102526.56
2023-01-21T12:35:24.893Z,102532.72
2023-01-21T12:37:59.455Z,102521.34
2023-01-21T12:41:18.777Z,102527.53
2023-01-21T12:43:52.958Z,102525.84
2023-01-21T12:46:49.204Z,102520.66
2023-01-21T12:49:24.808Z,102524.19
2023-01-21T12:52:00.019Z,102517.13
2023-01-21T12:54:48.674Z,102515.41
2023-01-21T12:57:29.712Z,102516.28
2023-01-21T13:00:37.844Z,102503.09
2023-01-21T13:03:17.678Z,102493.31
2023-01-21T13:05:55.498Z,102499.28
2023-01-21T13:08:34.976Z,102493.84
2023-01-21T13:11:22.575Z,102488.47
2023-01-21T13:14:07.879Z,102491.94
2023-01-21T13:16:39.873Z,102485.75
2023-01-21T13:19:09.797Z,102495.25
2023-01-21T13:21:43.354Z,102490.81
2023-01-21T13:24:23.180Z,102492.50
2023-01-21T13:27:16.894Z,102491.50
2023-01-21T13:30:20.275Z,102489.56
2023-01-21T13:32:58.975Z,102483.38
2023-01-21T13:35:41.467Z,102481.53
2023-01-21T13:38:19.285Z,102480.66
2023-01-21T13:41:14.045Z,102472.66
2023-01-21T13:43:55.060Z,102473.44
2023-01-21T13:46:22.254Z,102483.94
2023-01-21T13:49:12.127Z,102476.81
2023-01-21T13:51:44.231Z,102482.00
2023-01-21T13:54:25.592Z,102476.72
2023-01-21T13:57:18.349Z,102476.63
2023-01-21T14:00:18.264Z,102478.41
2023-01-21T14:03:07.478Z,102478.34
2023-01-21T14:05:47.110Z,102472.16
2023-01-21T14:08:35.924Z,102473.03
2023-01-21T14:11:25.211Z,102475.63
2023-01-21T14:14:04.218Z,102475.94
2023-01-21T14:16:47.097Z,102470.63
2023-01-21T14:19:41.607Z,102462.59
2023-01-21T14:22:20.452Z,102464.13
2023-01-21T14:24:47.758Z,102471.91
2023-01-21T14:27:51.607Z,102474.53
2023-01-21T14:30:29.312Z,102465.66
2023-01-21T14:33:08.227Z,102471.75
2023-01-21T14:35:48.036Z,102476.16
2023-01-21T14:38:24.422Z,102478.03
2023-01-21T14:41:03.587Z,102489.59
2023-01-21T14:43:30.536Z,102482.66
2023-01-21T14:45:59.938Z,102483.56
2023-01-21T14:48:32.194Z,102481.72
2023-01-21T14:51:08.283Z,102484.34
2023-01-21T14:53:50.711Z,102481.69
2023-01-21T14:56:29.372Z,102480.72
2023-01-21T14:59:06.195Z,102478.00
2023-01-21T15:01:36.197Z,102477.91
2023-01-21T15:04:08.217Z,102474.22
2023-01-21T15:06:40.455Z,102475.97
2023-01-21T15:09:15.521Z,102479.28
2023-01-21T15:11:44.373Z,102479.22
2023-01-21T15:14:21.985Z,102478.25
2023-01-21T15:16:49.137Z,102483.31
2023-01-21T15:19:24.281Z,102478.81
2023-01-21T15:22:00.197Z,102476.94
2023-01-21T15:24:30.661Z,102479.50
2023-01-21T15:27:12.971Z,102474.91
2023-01-21T15:29:42.285Z,102480.16
2023-01-21T15:32:49.156Z,102484.44
2023-01-21T15:35:18.903Z,102472.88
2023-01-21T15:37:49.361Z,102477.25
2023-01-21T15:40:25.786Z,102470.06
2023-01-21T15:43:03.362Z,102467.31
2023-01-21T15:45:48.863Z,102478.72
2023-01-21T15:48:41.174Z,102474.22
2023-01-21T15:51:50.405Z,102478.56
2023-01-21T15:54:29.261Z,102471.38
2023-01-21T15:57:14.960Z,102471.38
2023-01-21T15:59:59.993Z,102476.84
2023-01-21T16:02:32.068Z,102467.31
2023-01-21T16:05:07.135Z,102475.44
2023-01-21T16:08:04.285Z,102479.84
2023-01-21T16:10:57.537Z,102479.97
2023-01-21T16:13:47.421Z,102488.81
2023-01-21T16:16:15.817Z,102481.00
2023-01-21T16:18:51.721Z,102488.97
2023-01-21T16:21:23.003Z,102480.97
2023-01-21T16:23:52.311Z,102487.19
2023-01-21T16:26:32.997Z,102488.81
2023-01-21T16:29:00.948Z,102483.50
2023-01-21T16:31:28.209Z,102476.53
2023-01-21T16:33:55.191Z,102486.25
2023-01-21T16:36:22.261Z,102481.88
2023-01-21T16:38:49.381Z,102484.56
2023-01-21T16:41:24.392Z,102491.81
2023-01-21T16:43:58.358Z,102490.09
2023-01-21T16:46:32.955Z,102492.78
2023-01-21T16:49:01.594Z,102487.53
2023-01-21T16:51:35.126Z,102487.66
2023-01-21T16:54:20.690Z,102499.13
2023-01-21T16:56:48.954Z,102496.53
2023-01-21T16:59:25.620Z,102495.72
2023-01-21T17:01:53.494Z,102496.72
2023-01-21T17:04:20.690Z,102496.63
2023-01-21T17:06:47.891Z,102494.88
2023-01-21T17:09:36.630Z,102493.25
2023-01-21T17:12:08.815Z,102497.03
2023-01-21T17:14:37.368Z,102502.56
2023-01-21T17:17:08.280Z,102499.19
2023-01-21T17:19:38.745Z,102499.44
2023-01-21T17:22:27.602Z,102496.88
2023-01-21T17:25:23.905Z,102498.06
2023-01-21T17:27:50.968Z,102491.91
2023-01-21T17:30:38.333Z,102504.31
2023-01-21T17:33:05.472Z,102487.41
2023-01-21T17:35:35.920Z,102490.00
2023-01-21T17:38:06.105Z,102490.88
2023-01-21T17:40:48.184Z,102487.25
2023-01-21T17:43:25.617Z,102483.75
2023-01-21T17:45:55.382Z,102486.34
2023-01-21T17:48:46.269Z,102479.31
2023-01-21T17:51:18.014Z,102482.03
2023-01-21T17:53:56.693Z,102485.63
2023-01-21T17:56:40.578Z,102479.28
2023-01-21T17:59:38.065Z,102481.00
2023-01-21T18:02:10.665Z,102473.84
2023-01-21T18:04:37.628Z,102480.00
2023-01-21T18:07:15.978Z,102478.50
2023-01-21T18:09:43.458Z,102470.56
2023-01-21T18:12:11.530Z,102485.16
2023-01-21T18:14:38.443Z,102487.53
2023-01-21T18:17:05.500Z,102486.50
2023-01-21T18:19:38.092Z,102481.03
2023-01-21T18:22:07.302Z,102466.78
2023-01-21T18:24:35.888Z,102475.53
2023-01-21T18:27:03.540Z,102468.38
2023-01-21T18:29:31.474Z,102469.06
2023-01-21T18:31:59.426Z,102466.28
2023-01-21T18:34:26.575Z,102467.06
2023-01-21T18:36:54.977Z,102466.09
2023-01-21T18:39:22.232Z,102457.09
2023-01-21T18:41:49.161Z,102455.28
2023-01-21T18:44:17.106Z,102457.84
2023-01-21T18:46:44.427Z,102465.66
2023-01-21T18:49:15.850Z,102471.81
2023-01-21T18:51:43.710Z,102469.03
2023-01-21T18:54:11.731Z,102469.88
2023-01-21T18:56:38.911Z,102481.22
2023-01-21T18:59:32.369Z,102481.19
2023-01-21T19:01:59.640Z,102482.06
2023-01-21T19:04:28.878Z,102482.88
2023-01-21T19:06:56.153Z,102489.84
2023-01-21T19:09:25.668Z,102484.56
2023-01-21T19:11:53.047Z,102487.09
2023-01-21T19:14:19.995Z,102483.50
2023-01-21T19:16:47.190Z,102482.53
2023-01-21T19:19:16.179Z,102484.25
2023-01-21T19:21:43.558Z,102483.38
2023-01-21T19:24:12.236Z,102490.50
2023-01-21T19:26:40.754Z,102480.88
2023-01-21T19:29:16.871Z,102486.28
2023-01-21T19:31:44.258Z,102491.88
2023-01-21T19:34:11.557Z,102491.09
2023-01-21T19:36:40.624Z,102489.25
2023-01-21T19:39:18.334Z,102488.34
2023-01-21T19:41:48.518Z,102483.06
2023-01-21T19:44:15.979Z,102484.84
2023-01-21T19:46:43.670Z,102494.47
2023-01-21T19:49:16.429Z,102487.66
2023-01-21T19:51:44.722Z,102494.72
2023-01-21T19:54:11.863Z,102477.06
2023-01-21T19:56:39.738Z,102486.13
2023-01-21T19:59:12.206Z,102480.59
2023-01-21T20:01:39.974Z,102486.47
2023-01-21T20:04:07.795Z,102496.06
2023-01-21T20:06:40.899Z,102485.34
2023-01-21T20:09:16.243Z,102476.44
2023-01-21T20:11:43.767Z,102481.56
2023-01-21T20:14:12.150Z,102491.28
2023-01-21T20:16:47.571Z,102486.22
2023-01-21T20:19:17.713Z,102487.19
2023-01-21T20:21:59.850Z,102485.50
2023-01-21T20:24:30.674Z,102492.69
2023-01-21T20:26:59.583Z,102479.34
2023-01-21T20:29:30.115Z,102487.00
2023-01-21T20:31:57.427Z,102471.84
2023-01-21T20:34:25.602Z,102467.69
2023-01-21T20:36:54.555Z,102463.97
2023-01-21T20:39:22.605Z,102455.84
2023-01-21T20:41:50.550Z,102461.81
2023-01-21T20:44:18.707Z,102459.03
2023-01-21T20:46:46.938Z,102463.34
2023-01-21T20:49:14.999Z,102452.63
2023-01-21T20:51:47.649Z,102448.13
2023-01-21T20:54:15.966Z,102458.69
2023-01-21T20:56:44.272Z,102442.03
2023-01-21T20:59:11.956Z,102442.13
2023-01-21T21:01:40.495Z,102446.47
2023-01-21T21:04:09.301Z,102441.22
2023-01-21T21:06:37.938Z,102444.88
2023-01-21T21:09:06.902Z,102447.34
2023-01-21T21:11:34.946Z,102445.47
2023-01-21T21:14:05.255Z,102440.94
2023-01-21T21:16:36.252Z,102440.00
2023-01-21T21:19:04.767Z,102441.81
2023-01-21T21:21:32.457Z,102448.75
2023-01-21T21:24:01.214Z,102445.22
2023-01-21T21:26:33.971Z,102444.34
2023-01-21T21:29:01.820Z,102441.69
2023-01-21T21:31:33.108Z,102440.84
2023-01-21T21:34:00.548Z,102442.91
2023-01-21T21:36:27.996Z,102444.84
2023-01-21T21:38:58.097Z,102441.25
2023-01-21T21:41:45.815Z,102445.59
2023-01-21T21:44:14.285Z,102438.44
2023-01-21T21:47:00.219Z,102436.72
2023-01-21T21:49:29.175Z,102431.41
2023-01-21T21:51:57.336Z,102431.44
2023-01-21T21:54:24.357Z,102432.38
2023-01-21T21:56:52.034Z,102428.06
2023-01-21T21:59:19.289Z,102427.19
2023-01-21T22:01:46.900Z,102422.25
2023-01-21T22:04:14.164Z,102416.34
2023-01-21T22:06:41.755Z,102426.41
2023-01-21T22:09:09.697Z,102418.75
2023-01-21T22:11:36.971Z,102413.78
2023-01-21T22:14:05.227Z,102411.44
2023-01-21T22:16:34.598Z,102410.66
2023-01-21T22:19:03.658Z,102412.69
2023-01-21T22:21:33.629Z,102415.56
2023-01-21T22:24:03.088Z,102422.88
2023-01-21T22:26:30.227Z,102429.28
2023-01-21T22:28:58.137Z,102425.84
2023-01-21T22:31:27.742Z,102431.41
2023-01-21T22:33:55.359Z,102431.56
2023-01-21T22:36:24.642Z,102422.88
2023-01-21T22:38:52.928Z,102428.34
2023-01-21T22:41:22.625Z,102429.38
2023-01-21T22:43:50.784Z,102426.00
2023-01-21T22:46:24.018Z,102437.56
2023-01-21T22:48:51.430Z,102434.22
2023-01-21T22:51:19.898Z,102442.34
2023-01-21T22:53:48.115Z,102443.34
2023-01-21T22:56:17.681Z,102435.56
2023-01-21T22:58:45.256Z,102443.59
2023-01-21T23:01:23.078Z,102434.97
2023-01-21T23:03:50.306Z,102448.25
2023-01-21T23:06:18.312Z,102441.28
2023-01-21T23:08:45.846Z,102442.31
2023-01-21T23:11:17.781Z,102438.00
2023-01-21T23:13:46.101Z,102436.34
2023-01-21T23:16:19.423Z,102439.06
2023-01-21T23:18:46.472Z,102432.13
2023-01-21T23:21:17.709Z,102442.84
2023-01-21T23:23:44.970Z,102428.81
2023-01-21T23:26:13.574Z,102422.75
2023-01-21T23:28:41.151Z,102421.97
2023-01-21T23:31:15.479Z,102407.94
2023-01-21T23:33:43.041Z,102408.09
2023-01-21T23:36:13.739Z,102415.16
2023-01-21T23:38:41.977Z,102420.50
2023-01-21T23:41:11.706Z,102417.97
2023-01-21T23:43:39.576Z,102417.16
2023-01-21T23:46:08.782Z,102416.38
2023-01-21T23:48:35.784Z,102418.19
2023-01-21T23:51:08.163Z,102423.53
2023-01-21T23:53:37.574Z,102425.38
2023-01-21T23:56:06.880Z,102419.31
2023-01-21T23:58:38.428Z,102420.22
