createdAt,value
2022-08-28T00:01:03.845Z,25.30
2022-08-28T00:03:32.246Z,25.20
2022-08-28T00:06:00.851Z,25.20
2022-08-28T00:08:30.484Z,25.20
2022-08-28T00:10:59.842Z,25.10
2022-08-28T00:13:27.833Z,25.10
2022-08-28T00:15:58.015Z,25.10
2022-08-28T00:18:26.436Z,25.10
2022-08-28T00:20:54.625Z,25.30
2022-08-28T00:23:22.834Z,25.30
2022-08-28T00:25:50.765Z,25.40
2022-08-28T00:28:24.122Z,25.30
2022-08-28T00:30:54.742Z,25.20
2022-08-28T00:33:25.463Z,25.20
2022-08-28T00:35:54.480Z,25.20
2022-08-28T00:38:22.570Z,25.10
2022-08-28T00:40:52.725Z,25.10
2022-08-28T00:43:27.674Z,25.10
2022-08-28T00:45:55.652Z,25.00
2022-08-28T00:48:23.581Z,25.00
2022-08-28T00:51:11.062Z,25.00
2022-08-28T00:53:39.026Z,25.00
2022-08-28T00:56:12.846Z,25.00
2022-08-28T00:58:44.465Z,25.10
2022-08-28T01:01:12.443Z,25.20
2022-08-28T01:03:40.470Z,25.30
2022-08-28T01:06:08.829Z,25.30
2022-08-28T01:08:37.154Z,25.20
2022-08-28T01:11:05.801Z,25.20
2022-08-28T01:13:34.081Z,25.10
2022-08-28T01:16:04.190Z,25.10
2022-08-28T01:18:32.303Z,25.10
2022-08-28T01:21:05.450Z,25.00
2022-08-28T01:23:56.833Z,25.00
2022-08-28T01:26:25.464Z,25.10
2022-08-28T01:28:53.431Z,25.30
2022-08-28T01:31:21.647Z,25.40
2022-08-28T01:33:49.742Z,25.40
2022-08-28T01:36:19.020Z,25.30
2022-08-28T01:38:49.267Z,25.20
2022-08-28T01:41:18.962Z,25.20
2022-08-28T01:43:46.938Z,25.20
2022-08-28T01:46:14.936Z,25.10
2022-08-28T01:48:44.278Z,25.10
2022-08-28T01:51:12.350Z,25.00
2022-08-28T01:53:41.411Z,25.00
2022-08-28T01:56:12.278Z,25.00
2022-08-28T01:58:41.629Z,25.00
2022-08-28T02:01:10.926Z,25.00
2022-08-28T02:03:38.992Z,25.00
2022-08-28T02:06:07.411Z,25.10
2022-08-28T02:08:36.668Z,25.30
2022-08-28T02:11:05.085Z,25.30
2022-08-28T02:13:33.624Z,25.30
2022-08-28T02:16:03.820Z,25.20
2022-08-28T02:18:31.911Z,25.10
2022-08-28T02:20:59.894Z,25.10
2022-08-28T02:23:27.839Z,25.10
2022-08-28T02:25:55.782Z,25.10
2022-08-28T02:28:23.776Z,25.00
2022-08-28T02:30:51.791Z,25.00
2022-08-28T02:33:21.164Z,25.10
2022-08-28T02:35:49.307Z,25.20
2022-08-28T02:38:17.721Z,25.30
2022-08-28T02:40:47.065Z,25.30
2022-08-28T02:43:15.067Z,25.30
2022-08-28T02:45:43.037Z,25.20
2022-08-28T02:48:17.194Z,25.20
2022-08-28T02:50:47.104Z,25.10
2022-08-28T02:53:15.156Z,25.10
2022-08-28T02:55:43.170Z,25.00
2022-08-28T02:58:11.221Z,25.00
2022-08-28T03:00:40.027Z,25.00
2022-08-28T03:03:08.424Z,25.00
2022-08-28T03:05:36.469Z,24.90
2022-08-28T03:08:06.090Z,24.90
2022-08-28T03:10:34.119Z,24.90
2022-08-28T03:13:03.222Z,25.00
2022-08-28T03:15:31.240Z,25.20
2022-08-28T03:17:59.217Z,25.30
2022-08-28T03:20:27.173Z,25.30
2022-08-28T03:23:12.706Z,25.30
2022-08-28T03:25:41.997Z,25.20
2022-08-28T03:28:10.009Z,25.10
2022-08-28T03:30:37.982Z,25.10
2022-08-28T03:33:05.987Z,25.10
2022-08-28T03:35:33.952Z,25.00
2022-08-28T03:38:01.994Z,25.00
2022-08-28T03:40:30.427Z,25.00
2022-08-28T03:42:59.741Z,25.00
2022-08-28T03:45:27.661Z,24.90
2022-08-28T03:47:55.658Z,24.90
2022-08-28T03:50:24.451Z,25.00
2022-08-28T03:52:52.798Z,25.00
2022-08-28T03:55:20.822Z,25.20
2022-08-28T03:57:48.723Z,25.20
2022-08-28T04:00:18.492Z,25.20
2022-08-28T04:02:46.988Z,25.20
2022-08-28T04:05:17.117Z,25.10
2022-08-28T04:07:45.106Z,25.10
2022-08-28T04:10:13.182Z,25.00
2022-08-28T04:12:41.184Z,25.00
2022-08-28T04:15:10.821Z,25.00
2022-08-28T04:17:41.040Z,25.00
2022-08-28T04:20:10.861Z,25.00
2022-08-28T04:22:38.872Z,24.90
2022-08-28T04:25:07.197Z,24.90
2022-08-28T04:27:35.250Z,24.90
2022-08-28T04:30:03.280Z,25.00
2022-08-28T04:32:31.223Z,25.10
2022-08-28T04:35:00.652Z,25.20
2022-08-28T04:37:28.760Z,25.30
2022-08-28T04:39:57.653Z,25.30
2022-08-28T04:42:25.797Z,25.30
2022-08-28T04:44:56.890Z,25.20
2022-08-28T04:47:24.832Z,25.10
2022-08-28T04:49:52.761Z,25.10
2022-08-28T04:52:22.318Z,25.00
2022-08-28T04:54:50.626Z,25.00
2022-08-28T04:57:18.593Z,25.00
2022-08-28T04:59:46.590Z,25.00
2022-08-28T05:02:14.610Z,25.00
2022-08-28T05:04:42.559Z,24.90
2022-08-28T05:07:10.559Z,24.90
2022-08-28T05:09:39.915Z,24.90
2022-08-28T05:12:07.964Z,24.90
2022-08-28T05:14:36.624Z,24.90
2022-08-28T05:17:04.630Z,24.80
2022-08-28T05:19:33.707Z,24.90
2022-08-28T05:22:01.618Z,25.00
2022-08-28T05:24:29.569Z,25.10
2022-08-28T05:26:59.050Z,25.20
2022-08-28T05:29:27.023Z,25.30
2022-08-28T05:31:55.017Z,25.30
2022-08-28T05:34:23.304Z,25.20
2022-08-28T05:36:51.221Z,25.10
2022-08-28T05:39:19.143Z,25.10
2022-08-28T05:41:47.252Z,25.10
2022-08-28T05:44:17.458Z,25.00
2022-08-28T05:46:47.638Z,25.00
2022-08-28T05:49:15.860Z,24.90
2022-08-28T05:51:43.844Z,24.90
2022-08-28T05:54:11.849Z,24.90
2022-08-28T05:56:40.625Z,24.90
2022-08-28T05:59:08.831Z,24.80
2022-08-28T06:01:40.423Z,24.80
2022-08-28T06:04:10.743Z,24.80
2022-08-28T06:06:39.718Z,24.80
2022-08-28T06:09:08.617Z,24.90
2022-08-28T06:11:38.717Z,24.90
2022-08-28T06:14:11.820Z,25.10
2022-08-28T06:16:42.239Z,25.20
2022-08-28T06:19:10.680Z,25.20
2022-08-28T06:21:38.792Z,25.20
2022-08-28T06:24:07.019Z,25.10
2022-08-28T06:26:35.077Z,25.10
2022-08-28T06:29:03.253Z,25.10
2022-08-28T06:31:33.457Z,25.00
2022-08-28T06:34:03.121Z,25.00
2022-08-28T06:36:31.930Z,24.90
2022-08-28T06:39:00.393Z,24.90
2022-08-28T06:41:28.581Z,24.90
2022-08-28T06:43:58.346Z,24.80
2022-08-28T06:46:26.631Z,24.80
2022-08-28T06:48:54.689Z,24.80
2022-08-28T06:51:25.026Z,25.00
2022-08-28T06:53:53.256Z,25.10
2022-08-28T06:56:26.079Z,25.10
2022-08-28T06:58:55.967Z,25.10
2022-08-28T07:01:25.356Z,25.10
2022-08-28T07:03:54.239Z,25.00
2022-08-28T07:06:23.697Z,25.00
2022-08-28T07:08:51.932Z,24.90
2022-08-28T07:11:22.044Z,24.90
2022-08-28T07:13:54.176Z,24.90
2022-08-28T07:16:24.157Z,24.80
2022-08-28T07:18:52.141Z,24.80
2022-08-28T07:21:20.633Z,24.80
2022-08-28T07:23:50.064Z,24.80
2022-08-28T07:26:19.288Z,24.80
2022-08-28T07:28:47.351Z,24.80
2022-08-28T07:31:16.838Z,25.00
2022-08-28T07:33:44.878Z,25.10
2022-08-28T07:36:29.213Z,25.10
2022-08-28T07:39:00.136Z,25.10
2022-08-28T07:41:29.005Z,25.00
2022-08-28T07:44:14.349Z,25.00
2022-08-28T07:46:42.418Z,24.90
2022-08-28T07:49:10.569Z,24.80
2022-08-28T07:51:38.605Z,24.80
2022-08-28T07:54:10.158Z,24.80
2022-08-28T07:56:45.588Z,24.70
2022-08-28T07:59:13.902Z,24.70
2022-08-28T08:01:44.484Z,24.80
2022-08-28T08:04:13.392Z,24.90
2022-08-28T08:06:41.670Z,25.10
2022-08-28T08:09:12.956Z,25.30
2022-08-28T08:11:41.167Z,25.60
2022-08-28T08:14:09.370Z,25.90
2022-08-28T08:16:39.157Z,26.10
2022-08-28T08:19:09.689Z,26.30
2022-08-28T08:21:37.730Z,26.50
2022-08-28T08:24:05.934Z,26.60
2022-08-28T08:26:35.284Z,26.70
2022-08-28T08:29:03.284Z,26.70
2022-08-28T08:31:32.299Z,26.70
2022-08-28T08:34:01.776Z,26.60
2022-08-28T08:36:29.991Z,26.30
2022-08-28T08:38:59.297Z,26.10
2022-08-28T08:41:30.413Z,26.00
2022-08-28T08:44:02.061Z,25.90
2022-08-28T08:46:33.638Z,25.70
2022-08-28T08:49:03.467Z,25.60
2022-08-28T08:51:40.636Z,25.50
2022-08-28T08:54:11.423Z,25.60
2022-08-28T08:56:40.508Z,25.60
2022-08-28T08:59:11.740Z,25.70
2022-08-28T09:01:42.633Z,25.60
2022-08-28T09:04:15.832Z,25.50
2022-08-28T09:06:45.941Z,25.40
2022-08-28T09:09:18.169Z,25.30
2022-08-28T09:11:51.072Z,25.20
2022-08-28T09:14:29.525Z,25.10
2022-08-28T09:16:57.762Z,25.10
2022-08-28T09:19:25.745Z,25.10
2022-08-28T09:21:53.775Z,25.00
2022-08-28T09:24:23.329Z,25.00
2022-08-28T09:26:56.402Z,24.90
2022-08-28T09:29:33.380Z,24.90
2022-08-28T09:32:24.016Z,25.00
2022-08-28T09:35:07.830Z,25.10
2022-08-28T09:37:37.085Z,25.30
2022-08-28T09:40:23.168Z,25.40
2022-08-28T09:43:27.442Z,25.30
2022-08-28T09:45:59.207Z,25.30
2022-08-28T09:48:32.905Z,25.20
2022-08-28T09:51:03.592Z,25.10
2022-08-28T09:53:32.508Z,25.10
2022-08-28T09:56:10.917Z,25.00
2022-08-28T09:58:40.319Z,25.00
2022-08-28T10:01:45.053Z,24.90
2022-08-28T10:04:22.432Z,24.90
2022-08-28T10:06:52.588Z,24.80
2022-08-28T10:09:24.155Z,24.80
2022-08-28T10:11:55.011Z,24.90
2022-08-28T10:14:38.133Z,25.00
2022-08-28T10:17:11.610Z,25.00
2022-08-28T10:19:44.859Z,25.10
2022-08-28T10:22:23.183Z,25.10
2022-08-28T10:25:03.878Z,25.00
2022-08-28T10:27:39.759Z,24.90
2022-08-28T10:30:13.340Z,24.90
2022-08-28T10:32:52.380Z,24.80
2022-08-28T10:35:22.665Z,24.80
2022-08-28T10:37:56.427Z,24.70
2022-08-28T10:40:25.604Z,24.70
2022-08-28T10:42:57.128Z,24.70
2022-08-28T10:45:25.682Z,24.70
2022-08-28T10:47:56.750Z,24.70
2022-08-28T10:50:26.297Z,24.70
2022-08-28T10:52:57.449Z,24.70
2022-08-28T10:55:27.904Z,24.70
2022-08-28T10:57:58.545Z,24.80
2022-08-28T11:00:27.388Z,24.80
2022-08-28T11:02:58.688Z,24.70
2022-08-28T11:05:27.834Z,24.70
2022-08-28T11:07:57.213Z,24.60
2022-08-28T11:10:46.412Z,24.60
2022-08-28T11:13:14.624Z,24.60
2022-08-28T11:15:50.286Z,24.60
2022-08-28T11:18:47.047Z,24.50
2022-08-28T11:21:17.391Z,24.60
2022-08-28T11:23:48.879Z,24.70
2022-08-28T11:26:25.637Z,24.70
2022-08-28T11:28:54.465Z,24.70
2022-08-28T11:31:40.483Z,24.70
2022-08-28T11:34:09.881Z,24.60
2022-08-28T11:36:58.769Z,24.60
2022-08-28T11:39:26.768Z,24.60
2022-08-28T11:42:28.770Z,24.50
2022-08-28T11:44:56.818Z,24.50
2022-08-28T11:47:54.042Z,24.50
2022-08-28T11:50:31.221Z,24.50
2022-08-28T11:53:38.962Z,24.40
2022-08-28T11:56:34.188Z,24.40
2022-08-28T11:59:11.365Z,24.50
2022-08-28T12:01:40.203Z,24.60
2022-08-28T12:04:08.721Z,24.70
2022-08-28T12:07:20.829Z,24.70
2022-08-28T12:09:48.945Z,24.60
2022-08-28T12:12:50.834Z,24.60
2022-08-28T12:15:40.446Z,24.60
2022-08-28T12:18:15.047Z,24.50
2022-08-28T12:20:58.806Z,24.50
2022-08-28T12:24:03.028Z,24.50
2022-08-28T12:26:38.574Z,24.50
2022-08-28T12:29:07.650Z,24.50
2022-08-28T12:32:15.182Z,24.40
2022-08-28T12:35:04.649Z,24.40
2022-08-28T12:37:39.478Z,24.40
2022-08-28T12:40:23.128Z,24.50
2022-08-28T12:42:55.223Z,24.60
2022-08-28T12:45:28.952Z,24.70
2022-08-28T12:48:01.025Z,24.70
2022-08-28T12:50:32.025Z,24.70
2022-08-28T12:53:01.078Z,24.60
2022-08-28T12:55:30.396Z,24.60
2022-08-28T12:57:58.393Z,24.50
2022-08-28T13:00:27.607Z,24.50
2022-08-28T13:02:56.202Z,24.50
2022-08-28T13:05:34.866Z,24.50
2022-08-28T13:08:04.197Z,24.50
2022-08-28T13:10:36.346Z,24.70
2022-08-28T13:13:06.250Z,24.70
2022-08-28T13:15:53.370Z,24.80
2022-08-28T13:19:10.680Z,24.70
2022-08-28T13:21:39.177Z,24.70
2022-08-28T13:24:28.141Z,24.70
2022-08-28T13:27:06.205Z,24.60
2022-08-28T13:29:34.183Z,24.60
2022-08-28T13:32:03.100Z,24.60
2022-08-28T13:34:31.984Z,24.50
2022-08-28T13:37:00.627Z,24.50
2022-08-28T13:39:29.701Z,24.50
2022-08-28T13:41:58.771Z,24.50
2022-08-28T13:44:35.055Z,24.50
2022-08-28T13:47:03.789Z,24.50
2022-08-28T13:49:32.075Z,24.50
2022-08-28T13:52:00.926Z,24.50
2022-08-28T13:54:29.951Z,24.50
2022-08-28T13:57:00.119Z,24.50
2022-08-28T13:59:28.438Z,24.60
2022-08-28T14:02:17.098Z,24.70
2022-08-28T14:04:45.518Z,24.80
2022-08-28T14:07:13.510Z,24.90
2022-08-28T14:09:41.927Z,24.90
2022-08-28T14:12:10.269Z,24.80
2022-08-28T14:14:38.827Z,24.80
2022-08-28T14:17:08.412Z,24.80
2022-08-28T14:19:36.510Z,24.80
2022-08-28T14:22:04.693Z,24.70
2022-08-28T14:24:32.975Z,24.70
2022-08-28T14:27:01.210Z,24.60
2022-08-28T14:29:32.390Z,24.60
2022-08-28T14:32:01.746Z,24.60
2022-08-28T14:34:31.334Z,24.50
2022-08-28T14:37:01.566Z,24.60
2022-08-28T14:39:30.149Z,24.70
2022-08-28T14:41:58.168Z,24.80
2022-08-28T14:44:26.194Z,24.80
2022-08-28T14:46:56.917Z,24.90
2022-08-28T14:49:25.588Z,24.80
2022-08-28T14:51:54.978Z,24.80
2022-08-28T14:54:24.177Z,24.70
2022-08-28T14:56:52.900Z,24.70
2022-08-28T14:59:24.394Z,24.70
2022-08-28T15:01:53.199Z,24.60
2022-08-28T15:04:23.462Z,24.60
2022-08-28T15:06:51.962Z,24.60
2022-08-28T15:09:21.329Z,24.60
2022-08-28T15:11:49.624Z,24.50
2022-08-28T15:14:17.621Z,24.50
2022-08-28T15:16:46.666Z,24.60
2022-08-28T15:19:16.001Z,24.70
2022-08-28T15:21:45.241Z,24.80
2022-08-28T15:24:13.805Z,24.90
2022-08-28T15:26:43.176Z,24.90
2022-08-28T15:29:11.985Z,24.80
2022-08-28T15:31:41.124Z,24.80
2022-08-28T15:34:13.322Z,24.70
2022-08-28T15:36:41.879Z,24.70
2022-08-28T15:39:27.838Z,24.70
2022-08-28T15:41:57.254Z,24.70
2022-08-28T15:44:25.370Z,24.60
2022-08-28T15:46:54.621Z,24.60
2022-08-28T15:49:23.942Z,24.60
2022-08-28T15:51:52.545Z,24.60
2022-08-28T15:54:20.672Z,24.60
2022-08-28T15:56:49.770Z,24.50
2022-08-28T15:59:22.688Z,24.50
2022-08-28T16:01:51.831Z,24.50
2022-08-28T16:04:20.436Z,24.50
2022-08-28T16:06:48.426Z,24.60
2022-08-28T16:09:24.647Z,24.70
2022-08-28T16:11:52.598Z,24.90
2022-08-28T16:14:21.947Z,25.00
2022-08-28T16:16:50.929Z,24.90
2022-08-28T16:19:19.045Z,24.90
2022-08-28T16:21:47.348Z,24.80
2022-08-28T16:24:15.347Z,24.80
2022-08-28T16:26:43.393Z,24.80
2022-08-28T16:29:11.390Z,24.70
2022-08-28T16:31:40.822Z,24.70
2022-08-28T16:34:10.714Z,24.70
2022-08-28T16:36:39.277Z,24.70
2022-08-28T16:39:10.769Z,24.70
2022-08-28T16:41:39.055Z,24.60
2022-08-28T16:44:07.076Z,24.60
2022-08-28T16:46:35.091Z,24.60
2022-08-28T16:49:04.678Z,24.60
2022-08-28T16:51:32.653Z,24.60
2022-08-28T16:54:01.032Z,24.60
2022-08-28T16:56:29.001Z,24.70
2022-08-28T16:58:57.728Z,24.80
2022-08-28T17:01:25.896Z,24.90
2022-08-28T17:03:54.473Z,25.00
2022-08-28T17:06:24.779Z,24.90
2022-08-28T17:08:56.690Z,24.90
2022-08-28T17:11:25.294Z,24.80
2022-08-28T17:13:53.230Z,24.80
2022-08-28T17:16:21.607Z,24.80
2022-08-28T17:18:52.254Z,24.70
2022-08-28T17:21:39.219Z,24.70
2022-08-28T17:24:08.807Z,24.70
2022-08-28T17:26:36.771Z,24.70
2022-08-28T17:29:04.937Z,24.60
2022-08-28T17:31:32.991Z,24.60
2022-08-28T17:34:01.032Z,24.70
2022-08-28T17:36:33.367Z,24.70
2022-08-28T17:39:02.565Z,24.80
2022-08-28T17:41:31.984Z,24.90
2022-08-28T17:44:00.828Z,25.00
2022-08-28T17:46:30.205Z,24.90
2022-08-28T17:49:00.862Z,24.80
2022-08-28T17:51:41.831Z,24.80
2022-08-28T17:54:12.607Z,24.80
2022-08-28T17:56:42.039Z,24.80
2022-08-28T17:59:10.243Z,24.70
2022-08-28T18:01:38.371Z,24.70
2022-08-28T18:04:06.554Z,24.70
2022-08-28T18:06:34.701Z,24.70
2022-08-28T18:09:02.759Z,24.70
2022-08-28T18:11:30.844Z,24.70
2022-08-28T18:14:00.738Z,24.70
2022-08-28T18:16:31.292Z,24.70
2022-08-28T18:18:59.805Z,24.90
2022-08-28T18:21:28.034Z,25.00
2022-08-28T18:23:56.025Z,25.00
2022-08-28T18:26:24.166Z,24.90
2022-08-28T18:28:52.557Z,24.90
2022-08-28T18:31:21.901Z,24.80
2022-08-28T18:33:50.086Z,24.80
2022-08-28T18:36:18.078Z,24.80
2022-08-28T18:38:47.090Z,24.80
2022-08-28T18:41:15.192Z,24.70
2022-08-28T18:43:43.174Z,24.70
2022-08-28T18:46:11.552Z,24.80
2022-08-28T18:48:41.399Z,24.80
2022-08-28T18:51:09.662Z,24.80
2022-08-28T18:53:37.682Z,24.80
2022-08-28T18:56:07.345Z,24.80
2022-08-28T18:58:38.267Z,24.70
2022-08-28T19:01:08.135Z,24.70
2022-08-28T19:03:36.338Z,24.70
2022-08-28T19:06:06.899Z,24.70
2022-08-28T19:08:36.690Z,24.70
2022-08-28T19:11:08.783Z,24.70
2022-08-28T19:13:36.824Z,24.60
2022-08-28T19:16:05.145Z,24.60
2022-08-28T19:18:33.178Z,24.70
2022-08-28T19:21:06.914Z,24.80
2022-08-28T19:23:34.965Z,24.90
2022-08-28T19:26:03.117Z,24.90
2022-08-28T19:28:31.170Z,24.90
2022-08-28T19:30:59.276Z,24.80
2022-08-28T19:33:27.326Z,24.80
2022-08-28T19:35:55.409Z,24.80
2022-08-28T19:38:24.821Z,24.70
2022-08-28T19:40:57.489Z,24.70
2022-08-28T19:43:25.646Z,24.70
2022-08-28T19:46:19.332Z,24.70
2022-08-28T19:48:48.468Z,24.80
2022-08-28T19:51:17.476Z,24.90
2022-08-28T19:53:47.663Z,25.00
2022-08-28T19:56:15.632Z,25.00
2022-08-28T19:58:43.603Z,24.90
2022-08-28T20:01:11.816Z,24.80
2022-08-28T20:03:40.480Z,24.80
2022-08-28T20:06:08.899Z,24.80
2022-08-28T20:08:36.938Z,24.80
2022-08-28T20:11:06.318Z,24.70
2022-08-28T20:13:34.314Z,24.70
2022-08-28T20:16:04.359Z,24.70
2022-08-28T20:18:33.345Z,24.70
2022-08-28T20:21:01.906Z,24.70
2022-08-28T20:23:29.896Z,24.60
2022-08-28T20:25:57.929Z,24.70
2022-08-28T20:28:27.314Z,24.80
2022-08-28T20:30:55.388Z,24.90
2022-08-28T20:33:23.464Z,25.00
2022-08-28T20:36:00.600Z,25.00
2022-08-28T20:38:28.648Z,25.00
2022-08-28T20:41:04.255Z,24.90
2022-08-28T20:43:33.586Z,24.80
2022-08-28T20:46:01.715Z,24.80
2022-08-28T20:48:33.751Z,24.80
2022-08-28T20:51:01.745Z,24.70
2022-08-28T20:53:37.040Z,24.70
2022-08-28T20:56:07.247Z,24.80
2022-08-28T20:58:36.641Z,24.90
2022-08-28T21:01:05.626Z,25.00
2022-08-28T21:03:33.742Z,25.00
2022-08-28T21:06:01.678Z,25.00
2022-08-28T21:08:29.711Z,24.90
2022-08-28T21:10:57.698Z,24.80
2022-08-28T21:13:25.857Z,24.80
2022-08-28T21:15:57.482Z,24.80
2022-08-28T21:18:25.437Z,24.70
2022-08-28T21:20:56.064Z,24.70
2022-08-28T21:23:24.529Z,24.70
2022-08-28T21:25:52.584Z,24.70
2022-08-28T21:28:20.904Z,24.70
2022-08-28T21:30:48.953Z,24.60
2022-08-28T21:33:18.575Z,24.60
2022-08-28T21:35:46.577Z,24.60
2022-08-28T21:38:14.659Z,24.60
2022-08-28T21:40:42.811Z,24.60
2022-08-28T21:43:10.780Z,24.60
2022-08-28T21:45:38.752Z,24.70
2022-08-28T21:48:06.930Z,24.90
2022-08-28T21:50:36.406Z,25.00
2022-08-28T21:53:04.376Z,25.10
2022-08-28T21:55:32.369Z,25.10
2022-08-28T21:58:00.352Z,25.00
2022-08-28T22:00:28.317Z,24.90
2022-08-28T22:02:56.396Z,24.90
2022-08-28T22:05:24.576Z,24.80
2022-08-28T22:07:53.880Z,24.80
2022-08-28T22:10:22.922Z,24.70
2022-08-28T22:12:51.051Z,24.70
2022-08-28T22:15:19.196Z,24.70
2022-08-28T22:17:47.234Z,24.70
2022-08-28T22:20:15.162Z,24.70
2022-08-28T22:23:00.276Z,24.70
2022-08-28T22:25:29.648Z,24.70
2022-08-28T22:27:57.618Z,24.60
2022-08-28T22:30:25.803Z,24.60
2022-08-28T22:32:54.701Z,24.60
2022-08-28T22:35:22.778Z,24.70
2022-08-28T22:37:50.733Z,24.80
2022-08-28T22:40:18.850Z,25.00
2022-08-28T22:42:48.265Z,25.00
2022-08-28T22:45:16.652Z,25.00
2022-08-28T22:47:44.657Z,25.00
2022-08-28T22:50:12.674Z,24.90
2022-08-28T22:52:43.150Z,24.90
2022-08-28T22:55:12.534Z,24.80
2022-08-28T22:57:40.694Z,24.80
2022-08-28T23:00:12.064Z,24.70
2022-08-28T23:02:40.247Z,24.70
2022-08-28T23:05:08.929Z,24.70
2022-08-28T23:07:36.973Z,24.70
2022-08-28T23:10:05.512Z,24.60
2022-08-28T23:12:34.393Z,24.60
2022-08-28T23:15:02.621Z,24.70
2022-08-28T23:17:31.913Z,24.60
2022-08-28T23:20:00.204Z,24.60
2022-08-28T23:22:28.229Z,24.60
2022-08-28T23:24:56.246Z,24.70
2022-08-28T23:27:39.740Z,24.80
2022-08-28T23:30:08.650Z,24.90
2022-08-28T23:32:38.007Z,25.00
2022-08-28T23:35:09.819Z,25.10
2022-08-28T23:37:38.272Z,25.00
2022-08-28T23:40:07.464Z,24.90
2022-08-28T23:42:35.548Z,24.90
2022-08-28T23:45:03.589Z,24.80
2022-08-28T23:47:33.287Z,24.80
2022-08-28T23:50:02.713Z,24.80
2022-08-28T23:52:30.782Z,24.70
2022-08-28T23:54:59.949Z,24.70
2022-08-28T23:57:28.715Z,24.70
2022-08-28T23:59:57.148Z,24.70
