createdAt,value
2023-01-11T04:05:45.417Z,10.80
2023-01-11T04:08:12.374Z,12.00
2023-01-11T04:10:39.527Z,15.60
2023-01-11T04:13:06.405Z,10.30
2023-01-11T04:15:34.941Z,13.80
2023-01-11T04:18:05.491Z,11.00
2023-01-11T04:20:36.624Z,11.60
2023-01-11T04:23:04.657Z,11.70
2023-01-11T04:25:31.688Z,9.50
2023-01-11T04:27:58.671Z,12.20
2023-01-11T04:30:25.697Z,13.10
2023-01-11T04:32:52.620Z,10.90
2023-01-11T04:35:19.586Z,10.70
2023-01-11T04:37:46.471Z,8.00
2023-01-11T04:40:13.603Z,9.70
2023-01-11T04:42:40.513Z,8.00
2023-01-11T04:45:07.948Z,8.10
2023-01-11T04:47:34.842Z,11.70
2023-01-11T04:50:01.875Z,13.50
2023-01-11T04:52:28.863Z,15.30
2023-01-11T04:54:55.812Z,19.30
2023-01-11T04:57:22.746Z,15.10
2023-01-11T04:59:49.664Z,17.40
2023-01-11T05:02:16.590Z,16.20
2023-01-11T05:04:43.855Z,20.30
2023-01-11T05:07:10.985Z,13.10
2023-01-11T05:09:38.001Z,14.60
2023-01-11T05:12:05.065Z,9.90
2023-01-11T05:14:32.078Z,11.80
2023-01-11T05:16:59.142Z,10.80
2023-01-11T05:19:26.331Z,13.50
2023-01-11T05:21:53.234Z,13.50
2023-01-11T05:24:20.212Z,12.70
2023-01-11T05:26:48.615Z,11.20
2023-01-11T05:29:21.054Z,11.20
2023-01-11T05:31:48.983Z,9.20
2023-01-11T05:34:16.438Z,9.30
2023-01-11T05:36:43.601Z,12.80
2023-01-11T05:39:14.051Z,10.30
2023-01-11T05:41:41.013Z,10.40
2023-01-11T05:44:31.412Z,10.80
2023-01-11T05:46:58.524Z,10.90
2023-01-11T05:49:28.729Z,11.20
2023-01-11T05:51:55.681Z,10.00
2023-01-11T05:54:22.646Z,11.20
2023-01-11T05:56:49.572Z,14.70
2023-01-11T05:59:16.567Z,8.70
2023-01-11T06:01:43.543Z,11.20
2023-01-11T06:04:10.562Z,10.10
2023-01-11T06:06:37.529Z,12.10
2023-01-11T06:09:04.524Z,9.00
2023-01-11T06:11:31.540Z,16.00
2023-01-11T06:13:58.494Z,13.80
2023-01-11T06:16:25.625Z,14.70
2023-01-11T06:18:52.971Z,16.60
2023-01-11T06:21:20.240Z,9.10
2023-01-11T06:23:48.579Z,10.20
2023-01-11T06:26:16.733Z,10.40
2023-01-11T06:28:44.793Z,11.40
2023-01-11T06:31:11.928Z,11.90
2023-01-11T06:33:39.035Z,9.30
2023-01-11T06:36:07.941Z,10.10
2023-01-11T06:38:35.293Z,9.70
2023-01-11T06:41:03.044Z,9.70
2023-01-11T06:43:30.500Z,13.30
2023-01-11T06:45:57.877Z,12.10
2023-01-11T06:48:24.920Z,10.50
2023-01-11T06:50:53.840Z,8.20
2023-01-11T06:53:21.156Z,13.00
2023-01-11T06:55:52.479Z,11.10
2023-01-11T06:58:20.052Z,12.50
2023-01-11T07:00:47.190Z,10.40
2023-01-11T07:03:14.208Z,11.70
2023-01-11T07:05:43.379Z,11.10
2023-01-11T07:08:10.349Z,10.60
2023-01-11T07:10:37.604Z,13.50
2023-01-11T07:13:04.541Z,14.00
2023-01-11T07:15:31.527Z,11.40
2023-01-11T07:17:59.369Z,12.20
2023-01-11T07:20:26.536Z,11.40
2023-01-11T07:22:57.310Z,10.60
2023-01-11T07:25:24.817Z,11.10
2023-01-11T07:27:59.440Z,9.70
2023-01-11T07:30:27.893Z,9.10
2023-01-11T07:32:55.301Z,14.90
2023-01-11T07:35:22.248Z,12.80
2023-01-11T07:37:49.325Z,9.30
2023-01-11T07:40:18.115Z,12.40
2023-01-11T07:43:11.591Z,12.40
2023-01-11T07:45:45.711Z,12.60
2023-01-11T07:48:13.472Z,17.00
2023-01-11T07:50:45.260Z,13.60
2023-01-11T09:34:15.428Z,16.50
2023-01-11T09:36:44.488Z,14.80
2023-01-11T09:39:14.792Z,12.00
2023-01-11T09:41:49.525Z,12.70
2023-01-11T11:50:45.479Z,35.80
2023-01-11T11:53:35.248Z,26.20
2023-01-11T11:56:21.522Z,25.80
2023-01-11T11:58:48.486Z,22.80
2023-01-11T12:01:33.092Z,25.40
2023-01-11T12:04:10.028Z,21.80
2023-01-11T12:06:37.058Z,18.90
2023-01-11T12:09:04.109Z,23.00
2023-01-11T12:11:35.604Z,20.90
2023-01-11T12:14:11.699Z,26.80
2023-01-11T12:16:40.372Z,17.10
2023-01-11T12:19:29.420Z,30.30
2023-01-11T12:22:23.504Z,25.90
2023-01-11T12:25:21.776Z,23.10
2023-01-11T12:28:07.672Z,20.20
2023-01-11T12:30:43.109Z,21.20
2023-01-11T12:33:38.146Z,34.10
2023-01-11T12:36:08.806Z,19.00
2023-01-11T12:38:42.398Z,17.50
2023-01-11T12:41:09.665Z,16.80
2023-01-11T12:43:51.944Z,14.70
2023-01-11T12:58:05.411Z,16.10
2023-01-11T13:00:43.236Z,17.00
2023-01-11T13:03:34.433Z,20.50
2023-01-11T13:06:33.101Z,18.60
2023-01-11T13:09:08.508Z,14.40
2023-01-11T13:11:43.727Z,25.80
2023-01-11T13:14:27.452Z,23.10
2023-01-11T13:17:24.145Z,17.30
2023-01-11T13:20:00.609Z,18.10
2023-01-11T13:22:33.688Z,16.70
2023-01-11T13:25:01.742Z,19.90
2023-01-11T13:27:29.251Z,17.20
2023-01-11T13:29:56.359Z,16.20
2023-01-11T13:32:24.944Z,13.90
2023-01-11T13:34:57.707Z,15.00
2023-01-11T13:37:35.623Z,13.80
2023-01-11T13:40:24.595Z,17.30
2023-01-11T13:42:54.825Z,12.40
2023-01-11T13:45:24.888Z,14.70
2023-01-11T13:47:55.778Z,17.70
2023-01-11T13:50:33.646Z,17.20
2023-01-11T13:53:18.997Z,20.40
2023-01-11T13:55:55.253Z,16.80
2023-01-11T13:58:25.784Z,17.10
2023-01-11T14:00:54.146Z,18.50
2023-01-11T14:03:21.198Z,17.00
2023-01-11T14:06:10.343Z,19.50
2023-01-11T14:09:00.925Z,20.30
2023-01-11T14:11:40.899Z,17.00
2023-01-11T14:14:29.434Z,20.40
2023-01-11T14:17:18.377Z,16.00
2023-01-11T14:19:54.472Z,17.20
2023-01-11T14:22:59.883Z,15.30
2023-01-11T14:25:29.836Z,18.30
2023-01-11T14:28:29.364Z,18.80
2023-01-11T14:30:59.172Z,16.20
2023-01-11T14:33:36.273Z,16.50
2023-01-11T14:36:29.278Z,19.60
2023-01-11T14:39:24.849Z,19.40
2023-01-11T14:42:04.204Z,19.90
2023-01-11T14:44:34.111Z,20.00
2023-01-11T14:47:30.659Z,22.00
2023-01-11T14:50:17.924Z,17.90
2023-01-11T14:52:44.890Z,20.60
2023-01-11T14:55:23.706Z,21.30
2023-01-11T14:57:57.047Z,22.10
2023-01-11T15:00:24.197Z,18.80
2023-01-11T15:03:00.377Z,22.20
2023-01-11T15:05:33.760Z,21.10
2023-01-11T15:08:25.398Z,13.50
2023-01-11T15:11:18.982Z,13.70
2023-01-11T15:13:55.149Z,17.90
2023-01-11T15:16:47.608Z,19.40
2023-01-11T15:19:29.768Z,21.60
2023-01-11T15:21:57.118Z,19.50
2023-01-11T15:24:29.094Z,30.70
2023-01-11T15:26:56.894Z,30.70
2023-01-11T15:29:27.488Z,33.50
2023-01-11T15:31:54.483Z,39.50
2023-01-11T15:34:39.950Z,38.30
2023-01-11T15:37:36.165Z,26.20
2023-01-11T15:40:09.258Z,22.30
2023-01-11T15:43:18.462Z,25.10
2023-01-11T15:46:16.571Z,31.60
2023-01-11T15:48:52.617Z,36.90
2023-01-11T15:51:50.964Z,35.00
2023-01-11T15:54:32.557Z,31.20
2023-01-11T15:57:24.712Z,26.00
2023-01-11T16:00:30.179Z,23.40
2023-01-11T16:03:28.571Z,25.30
2023-01-11T19:33:12.141Z,19.60
2023-01-11T19:35:41.604Z,16.50
2023-01-11T19:38:08.519Z,16.70
2023-01-11T19:40:35.880Z,12.70
2023-01-11T19:43:03.218Z,14.40
2023-01-11T19:45:30.474Z,16.80
2023-01-11T19:47:58.069Z,16.20
2023-01-11T19:50:25.036Z,14.30
2023-01-11T19:52:51.755Z,15.20
2023-01-11T19:55:18.686Z,16.00
2023-01-11T19:57:45.687Z,16.70
2023-01-11T20:00:14.377Z,18.20
2023-01-11T20:02:41.969Z,21.40
2023-01-11T20:05:09.234Z,17.90
2023-01-11T20:07:36.449Z,14.10
2023-01-11T20:10:03.457Z,18.60
2023-01-11T20:12:30.692Z,16.40
2023-01-11T20:15:00.620Z,16.40
2023-01-11T20:17:28.335Z,17.10
2023-01-11T20:19:55.402Z,16.00
2023-01-11T20:22:23.391Z,15.70
2023-01-11T20:24:50.761Z,11.40
2023-01-11T20:27:17.694Z,15.10
2023-01-11T20:29:45.268Z,18.20
2023-01-11T20:32:34.878Z,17.70
2023-01-11T20:35:00.473Z,14.70
2023-01-11T20:37:27.974Z,18.30
2023-01-11T20:39:54.805Z,15.40
2023-01-11T20:42:21.795Z,19.00
2023-01-11T20:44:48.611Z,23.80
2023-01-11T20:47:15.721Z,17.60
2023-01-11T20:49:42.831Z,18.50
2023-01-11T20:52:09.616Z,13.70
