createdAt,value
2023-05-25T00:03:55.453Z,14.73
2023-05-25T00:08:59.702Z,10.75
2023-05-25T00:14:02.590Z,10.20
2023-05-25T00:19:07.039Z,15.63
2023-05-25T00:24:11.349Z,10.48
2023-05-25T00:29:14.950Z,16.02
2023-05-25T00:34:17.838Z,15.15
2023-05-25T00:39:22.541Z,13.27
2023-05-25T00:44:25.592Z,10.45
2023-05-25T00:49:31.769Z,13.15
2023-05-25T00:54:37.706Z,10.27
2023-05-25T00:59:45.576Z,7.93
2023-05-25T01:04:53.025Z,11.77
2023-05-25T01:10:01.597Z,13.02
2023-05-25T01:15:05.858Z,8.07
2023-05-25T01:20:11.642Z,11.10
2023-05-25T01:25:22.632Z,11.27
2023-05-25T01:30:28.564Z,19.67
2023-05-25T01:35:32.763Z,12.85
2023-05-25T01:40:36.919Z,13.70
2023-05-25T01:45:40.553Z,17.65
2023-05-25T01:50:51.636Z,11.35
2023-05-25T01:56:00.192Z,7.90
2023-05-25T02:01:05.206Z,12.30
2023-05-25T02:06:08.896Z,7.30
2023-05-25T02:11:14.277Z,11.30
2023-05-25T02:16:17.230Z,12.90
2023-05-25T02:21:21.540Z,14.13
2023-05-25T02:26:26.559Z,15.93
2023-05-25T02:31:29.485Z,9.65
2023-05-25T02:36:32.453Z,9.93
2023-05-25T02:41:36.566Z,9.20
2023-05-25T02:46:39.411Z,10.50
2023-05-25T02:51:42.523Z,8.77
2023-05-25T02:56:46.923Z,13.10
2023-05-25T03:01:52.235Z,14.43
2023-05-25T03:06:56.333Z,9.70
2023-05-25T03:12:00.895Z,10.63
2023-05-25T03:17:04.684Z,10.13
2023-05-25T03:22:07.583Z,11.23
2023-05-25T03:27:12.218Z,14.35
2023-05-25T03:32:15.252Z,16.42
2023-05-25T03:37:18.567Z,16.85
2023-05-25T03:42:22.885Z,9.65
2023-05-25T03:47:26.265Z,16.58
2023-05-25T03:52:29.186Z,13.20
2023-05-25T03:57:33.526Z,17.45
2023-05-25T04:02:36.527Z,10.13
2023-05-25T04:07:40.754Z,16.83
2023-05-25T04:25:19.919Z,12.73
2023-05-25T04:30:25.467Z,17.58
2023-05-25T04:35:50.473Z,19.75
2023-05-25T04:40:56.243Z,13.30
2023-05-25T04:46:01.451Z,14.27
2023-05-25T04:51:06.775Z,19.80
2023-05-25T04:56:10.549Z,12.63
2023-05-25T05:01:15.931Z,14.55
2023-05-25T05:06:19.431Z,12.07
2023-05-25T05:11:24.255Z,15.50
2023-05-25T05:16:33.879Z,18.00
2023-05-25T05:21:37.452Z,30.48
2023-05-25T05:26:56.699Z,11.88
2023-05-25T05:32:11.847Z,15.57
2023-05-25T05:37:14.943Z,24.73
2023-05-25T05:55:21.910Z,14.27
2023-05-25T06:00:27.659Z,15.95
2023-05-25T06:05:30.473Z,24.38
2023-05-25T06:10:37.400Z,21.27
2023-05-25T06:15:41.698Z,19.70
2023-05-25T06:20:48.749Z,25.75
2023-05-25T06:25:54.390Z,28.50
2023-05-25T06:30:57.852Z,34.50
2023-05-25T06:36:02.483Z,37.08
2023-05-25T06:41:07.736Z,30.10
2023-05-25T06:46:11.550Z,32.55
2023-05-25T06:51:14.744Z,29.77
2023-05-25T06:56:18.821Z,22.42
2023-05-25T07:01:21.791Z,27.25
2023-05-25T07:06:24.613Z,24.50
2023-05-25T07:11:31.869Z,32.85
2023-05-25T07:16:34.793Z,20.25
2023-05-25T07:21:40.384Z,28.45
2023-05-25T07:26:45.788Z,24.35
2023-05-25T07:31:49.332Z,25.95
2023-05-25T07:36:52.792Z,18.65
2023-05-25T07:41:57.732Z,24.48
2023-05-25T07:47:01.475Z,27.15
2023-05-25T07:52:06.427Z,23.77
2023-05-25T07:57:13.987Z,14.97
2023-05-25T08:02:17.827Z,18.25
2023-05-25T08:07:21.142Z,22.77
2023-05-25T08:12:46.134Z,22.58
2023-05-25T08:17:51.019Z,18.02
2023-05-25T08:22:54.483Z,16.60
2023-05-25T08:27:59.055Z,20.05
2023-05-25T08:33:02.530Z,18.67
2023-05-25T08:38:05.707Z,25.30
2023-05-25T08:43:10.808Z,14.80
2023-05-25T08:53:31.322Z,12.40
2023-05-25T08:58:44.109Z,16.27
2023-05-25T09:03:48.217Z,13.27
2023-05-25T09:08:52.412Z,14.88
2023-05-25T09:13:58.865Z,12.68
2023-05-25T09:19:02.600Z,14.25
2023-05-25T09:24:06.325Z,18.15
2023-05-25T09:29:10.895Z,10.93
2023-05-25T09:34:16.026Z,15.93
2023-05-25T09:39:19.020Z,19.27
2023-05-25T09:44:26.901Z,10.82
2023-05-25T09:49:30.921Z,16.33
2023-05-25T09:54:33.766Z,16.55
2023-05-25T09:59:38.725Z,13.68
2023-05-25T10:04:43.423Z,13.82
2023-05-25T10:09:49.897Z,14.57
2023-05-25T10:14:57.003Z,17.73
2023-05-25T10:20:03.154Z,11.45
2023-05-25T10:25:13.871Z,14.48
2023-05-25T10:30:19.889Z,15.48
2023-05-25T10:35:25.914Z,13.73
2023-05-25T10:40:32.655Z,10.00
2023-05-25T10:45:37.909Z,9.43
2023-05-25T10:50:42.142Z,10.93
2023-05-25T10:55:51.509Z,19.80
2023-05-25T11:01:03.669Z,8.80
2023-05-25T11:06:09.096Z,6.97
2023-05-25T11:11:11.930Z,8.10
2023-05-25T11:16:24.410Z,10.57
2023-05-25T11:21:46.949Z,12.88
2023-05-25T11:27:01.512Z,8.48
2023-05-25T11:32:15.609Z,11.63
2023-05-25T11:37:21.105Z,5.38
2023-05-25T11:42:25.424Z,7.72
2023-05-25T11:47:31.836Z,11.63
2023-05-25T11:52:36.092Z,14.40
2023-05-25T11:57:40.358Z,14.23
2023-05-25T12:02:44.996Z,7.18
2023-05-25T12:07:48.179Z,11.57
2023-05-25T12:12:54.470Z,6.43
2023-05-25T12:17:58.719Z,9.98
2023-05-25T12:23:01.994Z,8.43
2023-05-25T12:28:11.128Z,9.82
2023-05-25T12:33:16.053Z,10.48
2023-05-25T12:38:21.576Z,6.47
2023-05-25T12:48:30.036Z,11.73
2023-05-25T12:53:33.714Z,10.10
2023-05-25T12:58:37.482Z,12.10
2023-05-25T13:03:41.677Z,9.00
2023-05-25T13:08:44.517Z,10.02
2023-05-25T13:13:47.337Z,10.32
2023-05-25T13:18:51.547Z,7.47
2023-05-25T13:23:54.499Z,10.20
2023-05-25T13:28:57.787Z,11.40
2023-05-25T13:34:03.049Z,5.13
2023-05-25T13:39:08.105Z,8.02
2023-05-25T13:44:13.664Z,6.50
2023-05-25T13:49:19.795Z,9.50
2023-05-25T13:54:25.227Z,6.93
2023-05-25T13:59:30.398Z,5.80
2023-05-25T14:04:35.664Z,14.35
2023-05-25T14:09:38.468Z,5.80
2023-05-25T14:14:44.363Z,10.30
2023-05-25T14:19:48.691Z,5.75
2023-05-25T14:24:52.203Z,5.68
2023-05-25T14:29:55.158Z,5.55
2023-05-25T14:34:59.717Z,5.35
2023-05-25T14:40:03.167Z,6.68
2023-05-25T14:45:08.711Z,6.22
2023-05-25T14:50:15.503Z,4.65
2023-05-25T14:55:18.783Z,5.38
2023-05-25T15:00:21.718Z,5.53
2023-05-25T15:05:26.236Z,4.78
2023-05-25T15:10:29.687Z,6.70
2023-05-25T15:15:32.609Z,7.63
2023-05-25T15:25:41.694Z,6.20
2023-05-25T15:30:44.596Z,7.20
2023-05-25T15:35:48.894Z,18.40
2023-05-25T15:40:51.887Z,5.93
2023-05-25T15:45:54.857Z,5.53
2023-05-25T15:50:59.067Z,5.20
2023-05-25T15:56:02.241Z,6.60
2023-05-25T16:01:06.372Z,8.30
2023-05-25T16:06:11.378Z,9.52
2023-05-25T16:11:14.264Z,6.68
2023-05-25T16:16:19.077Z,8.65
2023-05-25T16:21:23.269Z,8.63
2023-05-25T16:26:27.090Z,11.25
2023-05-25T16:31:30.018Z,9.73
2023-05-25T16:36:34.216Z,13.77
2023-05-25T16:41:37.984Z,15.25
2023-05-25T16:46:40.957Z,10.05
2023-05-25T16:51:46.460Z,13.98
2023-05-25T16:56:50.141Z,13.43
2023-05-25T17:01:53.108Z,11.48
2023-05-25T17:06:57.559Z,21.35
2023-05-25T17:12:01.792Z,11.77
2023-05-25T17:17:05.333Z,12.20
2023-05-25T17:22:09.537Z,10.20
2023-05-25T17:27:12.258Z,11.07
2023-05-25T17:32:15.228Z,8.73
2023-05-25T17:37:20.998Z,14.48
2023-05-25T17:42:24.356Z,12.50
2023-05-25T17:47:31.427Z,14.88
2023-05-25T18:05:36.215Z,11.70
2023-05-25T18:10:39.409Z,17.00
2023-05-25T18:15:43.987Z,12.23
2023-05-25T18:20:48.491Z,12.40
2023-05-25T18:25:52.634Z,16.63
2023-05-25T18:30:55.432Z,14.60
2023-05-25T18:35:59.780Z,11.07
2023-05-25T18:41:02.722Z,13.77
2023-05-25T18:46:07.115Z,17.52
2023-05-25T18:51:11.538Z,11.85
2023-05-25T18:56:16.343Z,16.23
2023-05-25T19:01:19.569Z,10.45
2023-05-25T19:06:23.784Z,16.80
2023-05-25T19:11:26.701Z,25.90
2023-05-25T19:16:30.233Z,17.45
2023-05-25T19:21:34.522Z,17.15
2023-05-25T19:26:39.279Z,18.40
2023-05-25T19:31:42.083Z,16.67
2023-05-25T19:36:47.087Z,18.40
2023-05-25T19:41:52.526Z,12.80
2023-05-25T19:46:55.355Z,14.80
2023-05-25T19:51:59.913Z,22.23
2023-05-25T19:57:03.520Z,16.45
2023-05-25T20:02:07.188Z,16.58
2023-05-25T20:07:11.735Z,18.10
2023-05-25T20:12:17.997Z,17.58
2023-05-25T20:17:20.792Z,16.42
2023-05-25T20:22:26.500Z,14.05
2023-05-25T20:27:29.565Z,17.02
2023-05-25T20:32:32.458Z,15.82
2023-05-25T20:37:37.514Z,22.00
2023-05-25T20:42:40.442Z,15.27
2023-05-25T20:47:43.630Z,25.25
2023-05-25T20:52:48.169Z,14.32
2023-05-25T20:57:51.196Z,16.13
2023-05-25T21:02:54.105Z,16.67
2023-05-25T21:07:58.837Z,11.98
2023-05-25T21:13:01.666Z,15.15
2023-05-25T21:18:05.586Z,14.55
2023-05-25T21:23:10.142Z,15.55
2023-05-25T21:28:12.979Z,13.63
2023-05-25T21:33:15.988Z,19.27
2023-05-25T21:38:20.826Z,20.15
2023-05-25T21:43:23.629Z,16.88
2023-05-25T21:48:27.216Z,22.77
2023-05-25T21:53:31.732Z,17.73
2023-05-25T21:58:34.505Z,15.80
2023-05-25T22:03:37.340Z,15.32
2023-05-25T22:08:42.013Z,16.17
2023-05-25T22:13:44.792Z,21.50
2023-05-25T22:18:47.654Z,13.00
2023-05-25T22:23:51.902Z,15.15
2023-05-25T22:28:55.249Z,20.15
2023-05-25T22:33:58.162Z,11.93
2023-05-25T22:39:02.772Z,16.90
2023-05-25T22:44:06.347Z,17.35
2023-05-25T22:49:09.116Z,17.33
2023-05-25T22:54:14.190Z,12.50
2023-05-25T22:59:16.964Z,10.57
2023-05-25T23:04:19.965Z,14.70
2023-05-25T23:09:24.522Z,14.68
2023-05-25T23:14:27.260Z,15.13
2023-05-25T23:19:30.132Z,16.38
2023-05-25T23:24:34.305Z,21.20
2023-05-25T23:29:37.416Z,14.45
2023-05-25T23:34:40.202Z,11.93
2023-05-25T23:39:44.633Z,16.85
2023-05-25T23:44:47.612Z,13.25
2023-05-25T23:49:50.423Z,17.80
2023-05-25T23:54:54.642Z,16.75
2023-05-25T23:59:57.419Z,20.35
