createdAt,value
2019-02-25T00:01:15.616Z,103705.16
2019-02-25T00:03:45.048Z,103714.37
2019-02-25T00:06:14.453Z,103699.11
2019-02-25T00:08:43.982Z,103707.63
2019-02-25T00:11:13.553Z,103702.48
2019-02-25T00:13:42.957Z,103696.34
2019-02-25T00:16:12.569Z,103695.05
2019-02-25T00:18:42.327Z,103689.73
2019-02-25T00:21:11.848Z,103685.25
2019-02-25T00:23:41.262Z,103685.66
2019-02-25T00:26:10.664Z,103684.77
2019-02-25T00:28:40.143Z,103689.89
2019-02-25T00:31:09.639Z,103694.95
2019-02-25T00:33:39.167Z,103684.13
2019-02-25T00:36:08.636Z,103689.05
2019-02-25T00:38:38.062Z,103692.84
2019-02-25T00:41:07.514Z,103696.35
2019-02-25T00:43:36.946Z,103693.77
2019-02-25T00:46:06.373Z,103688.89
2019-02-25T00:48:35.829Z,103683.34
2019-02-25T00:51:05.324Z,103690.95
2019-02-25T00:53:34.767Z,103688.44
2019-02-25T00:56:04.626Z,103685.60
2019-02-25T00:58:34.079Z,103690.61
2019-02-25T01:01:03.574Z,103686.64
2019-02-25T01:03:33.296Z,103691.27
2019-02-25T01:06:03.876Z,103682.22
2019-02-25T01:08:33.563Z,103689.73
2019-02-25T01:11:03.029Z,103693.12
2019-02-25T01:13:32.802Z,103688.98
2019-02-25T01:16:02.292Z,103691.36
2019-02-25T01:18:31.721Z,103690.77
2019-02-25T01:21:01.494Z,103691.78
2019-02-25T01:23:30.940Z,103689.20
2019-02-25T01:26:00.707Z,103693.70
2019-02-25T01:28:30.146Z,103689.50
2019-02-25T01:30:59.633Z,103686.30
2019-02-25T01:33:30.686Z,103689.59
2019-02-25T01:36:00.154Z,103684.97
2019-02-25T01:38:29.592Z,103683.87
2019-02-25T01:40:59.363Z,103677.13
2019-02-25T01:43:28.797Z,103678.28
2019-02-25T01:45:58.232Z,103679.21
2019-02-25T01:48:27.969Z,103681.40
2019-02-25T01:50:57.657Z,103683.22
2019-02-25T01:53:27.105Z,103681.02
2019-02-25T01:55:56.536Z,103687.70
2019-02-25T01:58:25.941Z,103685.86
2019-02-25T02:00:55.386Z,103685.86
2019-02-25T02:03:24.804Z,103685.32
2019-02-25T02:05:54.441Z,103681.95
2019-02-25T02:08:23.853Z,103682.34
2019-02-25T02:10:53.270Z,103678.42
2019-02-25T02:13:22.991Z,103681.50
2019-02-25T02:15:52.482Z,103685.34
2019-02-25T02:18:21.903Z,103687.26
2019-02-25T02:20:51.406Z,103684.02
2019-02-25T02:23:20.942Z,103686.25
2019-02-25T02:25:50.378Z,103690.92
2019-02-25T02:28:19.855Z,103687.13
2019-02-25T02:30:49.308Z,103690.73
2019-02-25T02:33:18.757Z,103685.77
2019-02-25T02:35:48.190Z,103691.80
2019-02-25T02:38:17.623Z,103691.95
2019-02-25T02:40:47.405Z,103694.14
2019-02-25T02:43:16.839Z,103698.08
2019-02-25T02:45:56.772Z,103694.47
2019-02-25T02:48:45.445Z,103689.52
2019-02-25T02:51:15.240Z,103689.52
2019-02-25T02:53:44.702Z,103685.73
2019-02-25T02:56:14.203Z,103680.06
2019-02-25T02:58:43.707Z,103693.72
2019-02-25T03:01:13.140Z,103692.00
2019-02-25T03:03:42.571Z,103684.42
2019-02-25T03:06:11.989Z,103684.75
2019-02-25T03:08:41.411Z,103687.52
2019-02-25T03:11:10.844Z,103687.82
2019-02-25T03:13:40.264Z,103697.05
2019-02-25T03:16:09.681Z,103696.46
2019-02-25T03:18:39.183Z,103700.45
2019-02-25T03:21:08.631Z,103699.05
2019-02-25T03:23:38.053Z,103705.42
2019-02-25T03:26:07.572Z,103699.21
2019-02-25T03:28:36.968Z,103702.08
2019-02-25T03:31:06.472Z,103699.44
2019-02-25T03:33:36.188Z,103704.86
2019-02-25T03:36:05.685Z,103721.58
2019-02-25T03:38:35.529Z,103725.13
2019-02-25T03:41:05.236Z,103734.41
2019-02-25T03:43:34.667Z,103736.73
2019-02-25T03:46:04.161Z,103740.12
2019-02-25T03:48:33.618Z,103739.45
2019-02-25T03:51:03.085Z,103732.43
2019-02-25T03:53:32.520Z,103721.57
2019-02-25T03:56:01.954Z,103725.39
2019-02-25T03:58:31.363Z,103711.06
2019-02-25T04:01:00.896Z,103708.41
2019-02-25T04:03:30.433Z,103707.47
2019-02-25T04:06:00.031Z,103708.66
2019-02-25T04:08:29.613Z,103705.74
2019-02-25T04:10:59.036Z,103706.88
2019-02-25T04:13:28.482Z,103722.23
2019-02-25T04:15:57.905Z,103713.50
2019-02-25T04:18:27.316Z,103707.28
2019-02-25T04:20:56.757Z,103715.91
2019-02-25T04:23:26.234Z,103711.79
2019-02-25T04:25:55.681Z,103710.02
2019-02-25T04:28:25.113Z,103712.47
2019-02-25T04:30:54.639Z,103695.39
2019-02-25T04:33:24.147Z,103705.63
2019-02-25T04:35:53.953Z,103706.56
2019-02-25T04:38:23.392Z,103712.00
2019-02-25T04:40:52.813Z,103700.79
2019-02-25T04:43:22.255Z,103704.59
2019-02-25T04:45:52.059Z,103704.52
2019-02-25T04:48:21.482Z,103708.68
2019-02-25T04:50:50.922Z,103706.45
2019-02-25T04:53:20.360Z,103718.71
2019-02-25T04:55:49.825Z,103726.53
2019-02-25T04:58:19.246Z,103736.42
2019-02-25T05:00:48.681Z,103754.16
2019-02-25T05:03:18.139Z,103750.45
2019-02-25T05:05:47.561Z,103748.08
2019-02-25T05:08:17.016Z,103762.92
2019-02-25T05:10:46.436Z,103767.95
2019-02-25T05:13:15.850Z,103764.73
2019-02-25T05:15:45.326Z,103763.54
2019-02-25T05:18:15.063Z,103765.99
2019-02-25T05:20:44.560Z,103767.44
2019-02-25T05:23:13.972Z,103770.61
2019-02-25T05:25:43.438Z,103750.49
2019-02-25T05:28:12.868Z,103755.31
2019-02-25T05:30:42.295Z,103752.28
2019-02-25T05:33:11.733Z,103756.84
2019-02-25T05:35:41.145Z,103747.22
2019-02-25T05:38:10.669Z,103737.72
2019-02-25T05:40:40.175Z,103738.06
2019-02-25T05:43:09.867Z,103744.25
2019-02-25T05:45:39.331Z,103738.05
2019-02-25T05:48:08.768Z,103741.24
2019-02-25T05:50:38.196Z,103741.92
2019-02-25T05:53:07.637Z,103748.37
2019-02-25T05:55:37.390Z,103739.73
2019-02-25T05:58:06.810Z,103744.27
2019-02-25T06:00:36.699Z,103749.64
2019-02-25T06:03:06.121Z,103750.42
2019-02-25T06:05:35.640Z,103755.58
2019-02-25T06:08:05.166Z,103748.33
2019-02-25T06:10:34.860Z,103750.42
2019-02-25T06:13:04.282Z,103753.05
2019-02-25T06:15:33.787Z,103759.89
2019-02-25T06:18:03.511Z,103769.59
2019-02-25T06:20:32.940Z,103757.74
2019-02-25T06:23:02.364Z,103750.09
2019-02-25T06:25:31.794Z,103742.03
2019-02-25T06:28:01.303Z,103741.46
2019-02-25T06:30:30.731Z,103738.00
2019-02-25T06:33:00.173Z,103740.29
2019-02-25T06:35:29.605Z,103735.25
2019-02-25T06:37:59.012Z,103731.64
2019-02-25T06:40:28.920Z,103737.77
2019-02-25T06:42:58.345Z,103734.06
2019-02-25T06:45:35.402Z,103730.59
2019-02-25T06:48:04.958Z,103727.93
2019-02-25T06:50:34.396Z,103742.42
2019-02-25T06:53:03.878Z,103738.14
2019-02-25T06:55:33.324Z,103730.97
2019-02-25T06:58:02.773Z,103740.79
2019-02-25T07:00:32.204Z,103738.39
2019-02-25T07:03:01.663Z,103739.05
2019-02-25T07:05:35.683Z,103741.49
2019-02-25T07:08:06.914Z,103747.27
2019-02-25T07:10:54.246Z,103752.19
2019-02-25T07:13:25.338Z,103750.37
2019-02-25T07:15:56.741Z,103754.02
2019-02-25T07:18:30.855Z,103757.75
2019-02-25T07:21:02.070Z,103755.31
2019-02-25T07:23:37.660Z,103754.77
2019-02-25T07:26:17.299Z,103752.17
2019-02-25T07:28:57.681Z,103746.53
2019-02-25T07:31:31.442Z,103740.24
2019-02-25T07:34:08.283Z,103727.34
2019-02-25T07:36:42.460Z,103729.02
2019-02-25T07:39:16.019Z,103722.80
2019-02-25T07:41:52.982Z,103713.02
2019-02-25T07:44:29.678Z,103702.94
2019-02-25T07:47:18.786Z,103711.20
2019-02-25T07:50:02.086Z,103716.99
2019-02-25T07:52:33.234Z,103724.69
2019-02-25T07:55:06.395Z,103730.88
2019-02-25T07:57:52.237Z,103737.22
2019-02-25T08:00:23.369Z,103738.89
2019-02-25T08:02:57.245Z,103742.86
2019-02-25T08:05:40.620Z,103762.51
2019-02-25T08:08:14.299Z,103767.73
2019-02-25T08:10:48.051Z,103764.27
2019-02-25T08:13:21.928Z,103758.37
2019-02-25T08:16:02.271Z,103761.41
2019-02-25T08:18:33.635Z,103761.20
2019-02-25T08:21:10.203Z,103749.98
2019-02-25T08:23:41.547Z,103733.66
2019-02-25T08:26:19.098Z,103723.66
2019-02-25T08:28:58.711Z,103729.94
2019-02-25T08:31:35.623Z,103736.95
2019-02-25T08:34:22.860Z,103734.77
2019-02-25T08:37:28.565Z,103732.10
2019-02-25T08:40:36.026Z,103735.38
2019-02-25T08:43:28.704Z,103740.88
2019-02-25T08:46:02.648Z,103747.79
2019-02-25T08:48:33.764Z,103738.16
2019-02-25T08:51:03.256Z,103730.50
2019-02-25T08:53:32.771Z,103726.56
2019-02-25T08:56:02.235Z,103729.90
2019-02-25T08:58:31.719Z,103724.53
2019-02-25T09:01:01.473Z,103737.08
2019-02-25T09:03:31.021Z,103734.59
2019-02-25T09:06:00.566Z,103737.42
2019-02-25T09:08:29.971Z,103741.00
2019-02-25T09:10:59.425Z,103733.48
2019-02-25T09:13:28.983Z,103740.56
2019-02-25T09:15:58.450Z,103736.44
2019-02-25T09:18:27.892Z,103745.88
2019-02-25T09:20:57.314Z,103742.42
2019-02-25T09:23:26.759Z,103739.20
2019-02-25T09:25:56.181Z,103740.58
2019-02-25T09:28:25.891Z,103735.68
2019-02-25T09:30:55.305Z,103737.59
2019-02-25T09:33:25.029Z,103735.83
2019-02-25T09:35:54.447Z,103734.66
2019-02-25T09:38:23.859Z,103736.02
2019-02-25T09:40:53.275Z,103733.12
2019-02-25T09:43:22.684Z,103735.59
2019-02-25T09:45:52.418Z,103732.55
2019-02-25T09:48:21.818Z,103735.64
2019-02-25T09:50:51.254Z,103737.56
2019-02-25T09:53:20.661Z,103733.20
2019-02-25T09:55:50.051Z,103736.70
2019-02-25T09:58:19.489Z,103735.16
2019-02-25T10:00:49.185Z,103732.71
2019-02-25T10:03:18.602Z,103734.73
2019-02-25T10:05:48.108Z,103739.09
2019-02-25T10:08:17.506Z,103741.92
2019-02-25T10:10:46.934Z,103738.57
2019-02-25T10:13:16.366Z,103740.15
2019-02-25T10:15:45.780Z,103739.04
2019-02-25T10:18:15.200Z,103740.94
2019-02-25T10:20:44.694Z,103739.91
2019-02-25T10:23:14.130Z,103735.42
2019-02-25T10:25:43.533Z,103731.41
2019-02-25T10:28:12.974Z,103736.16
2019-02-25T10:30:42.390Z,103738.02
2019-02-25T10:33:11.790Z,103738.98
2019-02-25T10:35:41.222Z,103736.72
2019-02-25T10:38:10.643Z,103736.52
2019-02-25T10:40:40.072Z,103735.77
2019-02-25T10:43:09.494Z,103731.77
2019-02-25T10:45:39.495Z,103727.68
2019-02-25T10:48:10.058Z,103731.64
2019-02-25T10:50:40.949Z,103727.72
2019-02-25T10:53:12.606Z,103733.22
2019-02-25T10:55:54.855Z,103727.91
2019-02-25T10:58:25.189Z,103724.39
2019-02-25T11:00:55.452Z,103718.49
2019-02-25T11:03:24.863Z,103718.17
2019-02-25T11:05:56.204Z,103717.25
2019-02-25T11:08:25.434Z,103713.17
2019-02-25T11:10:56.588Z,103708.00
2019-02-25T11:13:27.535Z,103705.31
2019-02-25T11:15:57.196Z,103700.12
2019-02-25T11:18:28.309Z,103689.75
2019-02-25T11:20:58.991Z,103689.16
2019-02-25T11:23:29.113Z,103683.09
2019-02-25T11:26:00.006Z,103688.38
2019-02-25T11:28:31.654Z,103685.98
2019-02-25T11:31:00.963Z,103689.15
2019-02-25T11:33:32.579Z,103684.26
2019-02-25T11:36:01.607Z,103672.73
2019-02-25T11:38:34.232Z,103679.45
2019-02-25T11:41:04.202Z,103683.40
2019-02-25T11:43:33.432Z,103679.98
2019-02-25T11:46:02.989Z,103669.18
2019-02-25T11:48:32.430Z,103671.02
2019-02-25T11:51:01.842Z,103674.50
2019-02-25T11:53:31.639Z,103663.35
2019-02-25T11:56:01.109Z,103665.64
2019-02-25T11:58:30.605Z,103657.50
2019-02-25T12:01:00.319Z,103662.63
2019-02-25T12:03:29.795Z,103655.48
2019-02-25T12:05:59.295Z,103659.06
2019-02-25T12:08:28.708Z,103662.87
2019-02-25T12:10:58.185Z,103658.15
2019-02-25T12:13:27.625Z,103662.03
2019-02-25T12:15:57.012Z,103656.81
2019-02-25T12:18:26.468Z,103661.83
2019-02-25T12:20:55.959Z,103655.95
2019-02-25T12:23:25.447Z,103653.06
2019-02-25T12:25:54.895Z,103649.39
2019-02-25T12:28:24.625Z,103640.81
2019-02-25T12:30:54.051Z,103644.19
2019-02-25T12:33:23.533Z,103637.98
2019-02-25T12:35:52.982Z,103628.82
2019-02-25T12:38:22.399Z,103626.16
2019-02-25T12:40:51.803Z,103624.69
2019-02-25T12:43:21.234Z,103616.77
2019-02-25T12:45:50.723Z,103610.67
2019-02-25T12:48:20.162Z,103611.05
2019-02-25T12:50:49.558Z,103609.48
2019-02-25T12:53:18.955Z,103604.52
2019-02-25T12:55:48.404Z,103605.13
2019-02-25T12:58:17.814Z,103599.87
2019-02-25T13:00:47.341Z,103597.77
2019-02-25T13:03:16.776Z,103594.97
2019-02-25T13:05:46.198Z,103591.31
2019-02-25T13:08:15.620Z,103593.62
2019-02-25T13:10:45.040Z,103590.37
2019-02-25T13:13:14.739Z,103592.59
2019-02-25T13:15:44.159Z,103590.36
2019-02-25T13:18:13.613Z,103584.72
2019-02-25T13:24:17.049Z,103572.16
2019-02-25T13:26:46.864Z,103573.05
2019-02-25T13:29:16.305Z,103571.26
2019-02-25T13:31:45.735Z,103569.22
2019-02-25T13:34:15.422Z,103564.94
2019-02-25T13:36:44.915Z,103561.64
2019-02-25T13:39:14.362Z,103553.47
2019-02-25T13:41:44.065Z,103554.22
2019-02-25T13:44:13.506Z,103544.69
2019-02-25T13:46:43.350Z,103549.30
2019-02-25T13:49:12.869Z,103547.18
2019-02-25T13:51:42.396Z,103535.98
2019-02-25T13:54:12.298Z,103535.54
2019-02-25T13:56:41.816Z,103522.76
2019-02-25T13:59:11.395Z,103526.94
2019-02-25T14:01:40.876Z,103525.03
2019-02-25T14:04:10.380Z,103515.70
2019-02-25T14:06:39.842Z,103514.58
2019-02-25T14:09:09.803Z,103515.59
2019-02-25T14:11:39.224Z,103516.40
2019-02-25T14:14:08.753Z,103520.90
2019-02-25T14:16:38.284Z,103518.02
2019-02-25T14:19:07.859Z,103515.30
2019-02-25T14:21:37.394Z,103513.41
2019-02-25T14:24:06.928Z,103514.80
2019-02-25T14:26:37.459Z,103510.56
2019-02-25T14:29:07.778Z,103500.72
2019-02-25T14:31:37.285Z,103504.82
2019-02-25T14:34:06.851Z,103506.08
2019-02-25T14:36:36.706Z,103510.25
2019-02-25T14:39:18.867Z,103505.16
2019-02-25T14:41:48.390Z,103507.67
2019-02-25T14:44:17.877Z,103509.55
2019-02-25T14:46:47.331Z,103500.00
2019-02-25T14:49:16.821Z,103502.48
2019-02-25T14:51:46.330Z,103503.94
2019-02-25T14:54:16.415Z,103506.91
2019-02-25T14:56:47.182Z,103497.23
2019-02-25T14:59:19.396Z,103493.67
2019-02-25T15:01:48.274Z,103500.22
2019-02-25T15:04:17.727Z,103506.95
2019-02-25T15:06:47.269Z,103503.44
2019-02-25T15:09:16.741Z,103502.75
2019-02-25T15:11:46.287Z,103503.19
2019-02-25T15:14:17.118Z,103512.17
2019-02-25T15:16:46.989Z,103516.89
2019-02-25T15:19:16.581Z,103513.11
2019-02-25T15:21:47.516Z,103509.62
2019-02-25T15:24:19.061Z,103511.63
2019-02-25T15:26:48.701Z,103509.56
2019-02-25T15:29:18.206Z,103507.84
2019-02-25T15:31:48.522Z,103511.53
2019-02-25T15:34:19.301Z,103508.69
2019-02-25T15:36:48.939Z,103507.80
2019-02-25T15:39:18.899Z,103515.27
2019-02-25T15:41:49.274Z,103512.59
2019-02-25T15:44:20.158Z,103513.87
2019-02-25T15:46:49.774Z,103512.92
2019-02-25T15:49:20.102Z,103519.73
2019-02-25T15:51:50.585Z,103519.62
2019-02-25T15:54:20.074Z,103521.66
2019-02-25T15:56:49.924Z,103523.36
2019-02-25T15:59:19.486Z,103518.73
2019-02-25T16:01:49.411Z,103516.47
2019-02-25T16:04:18.919Z,103523.12
2019-02-25T16:06:48.573Z,103530.17
2019-02-25T16:09:21.529Z,103531.34
2019-02-25T16:11:49.594Z,103526.83
2019-02-25T16:14:21.305Z,103530.98
2019-02-25T16:16:50.642Z,103536.23
2019-02-25T16:19:20.346Z,103534.48
2019-02-25T16:21:49.881Z,103537.02
2019-02-25T16:24:19.393Z,103539.06
2019-02-25T16:26:49.583Z,103529.84
2019-02-25T16:29:19.208Z,103525.91
2019-02-25T16:31:49.492Z,103533.41
2019-02-25T16:34:20.638Z,103535.58
2019-02-25T16:36:51.935Z,103533.12
2019-02-25T16:39:22.403Z,103534.75
2019-02-25T16:41:51.835Z,103524.38
2019-02-25T16:44:21.262Z,103527.20
2019-02-25T16:46:50.950Z,103525.51
2019-02-25T16:49:20.446Z,103527.34
2019-02-25T16:51:51.035Z,103530.30
2019-02-25T16:54:22.871Z,103535.83
2019-02-25T16:56:52.810Z,103536.35
2019-02-25T16:59:24.444Z,103539.65
2019-02-25T17:01:55.790Z,103537.39
2019-02-25T17:04:25.537Z,103538.59
2019-02-25T17:06:57.762Z,103543.12
2019-02-25T17:09:28.780Z,103542.45
2019-02-25T17:12:00.096Z,103548.33
2019-02-25T17:14:30.203Z,103547.73
2019-02-25T17:16:59.659Z,103544.48
2019-02-25T17:19:29.064Z,103543.12
2019-02-25T17:21:58.619Z,103544.64
2019-02-25T17:24:30.341Z,103553.80
2019-02-25T17:26:59.990Z,103552.94
2019-02-25T17:29:31.933Z,103546.50
2019-02-25T17:32:03.639Z,103547.36
2019-02-25T17:34:34.479Z,103558.73
2019-02-25T17:37:06.005Z,103557.31
2019-02-25T17:39:37.558Z,103556.27
2019-02-25T17:42:08.164Z,103553.81
2019-02-25T17:44:38.722Z,103556.23
2019-02-25T17:47:08.785Z,103563.91
2019-02-25T17:49:40.569Z,103561.83
2019-02-25T17:52:12.308Z,103563.89
2019-02-25T17:54:42.685Z,103563.61
2019-02-25T17:57:14.008Z,103571.73
2019-02-25T17:59:44.617Z,103574.33
2019-02-25T18:02:14.982Z,103570.17
2019-02-25T18:04:44.544Z,103573.19
2019-02-25T18:07:14.199Z,103565.32
2019-02-25T18:09:44.467Z,103568.23
2019-02-25T18:12:15.050Z,103574.00
2019-02-25T18:14:45.296Z,103572.11
2019-02-25T18:17:17.490Z,103567.31
2019-02-25T18:19:47.886Z,103572.61
2019-02-25T18:22:18.389Z,103570.83
2019-02-25T18:24:48.293Z,103576.06
2019-02-25T18:27:18.076Z,103577.19
2019-02-25T18:29:48.162Z,103576.16
2019-02-25T18:32:18.903Z,103577.99
2019-02-25T18:34:49.946Z,103572.31
2019-02-25T18:37:20.017Z,103571.10
2019-02-25T18:39:50.123Z,103570.31
2019-02-25T18:42:20.855Z,103570.03
2019-02-25T18:44:51.341Z,103564.98
2019-02-25T18:47:23.452Z,103565.44
2019-02-25T18:49:54.367Z,103572.90
2019-02-25T18:52:27.140Z,103571.84
2019-02-25T18:54:55.311Z,103572.16
2019-02-25T18:57:25.738Z,103578.23
2019-02-25T18:59:56.979Z,103573.30
2019-02-25T19:02:27.535Z,103567.98
2019-02-25T19:04:58.220Z,103568.16
2019-02-25T19:07:29.332Z,103563.58
2019-02-25T19:09:59.607Z,103561.20
2019-02-25T19:12:29.787Z,103560.86
2019-02-25T19:14:59.942Z,103567.06
2019-02-25T19:17:31.917Z,103566.77
2019-02-25T19:20:01.540Z,103570.78
2019-02-25T19:22:33.424Z,103573.42
2019-02-25T19:25:07.588Z,103569.69
2019-02-25T19:27:36.072Z,103566.05
2019-02-25T19:30:12.136Z,103569.34
2019-02-25T19:32:41.739Z,103565.28
2019-02-25T19:35:12.434Z,103568.54
2019-02-25T19:37:42.692Z,103569.81
2019-02-25T19:40:24.332Z,103573.94
2019-02-25T19:42:56.162Z,103570.12
2019-02-25T19:45:25.314Z,103567.93
2019-02-25T19:47:55.989Z,103563.02
2019-02-25T19:50:27.657Z,103563.95
2019-02-25T19:53:00.422Z,103564.38
2019-02-25T19:55:28.881Z,103567.42
2019-02-25T19:57:58.695Z,103560.50
2019-02-25T20:00:30.425Z,103555.09
2019-02-25T20:03:05.919Z,103558.39
2019-02-25T20:05:33.861Z,103562.66
2019-02-25T20:08:03.365Z,103566.13
2019-02-25T20:10:33.301Z,103560.95
2019-02-25T20:13:05.336Z,103564.61
2019-02-25T20:15:37.553Z,103564.72
2019-02-25T20:18:07.239Z,103561.63
2019-02-25T20:20:39.012Z,103558.64
2019-02-25T20:23:08.685Z,103562.18
2019-02-25T20:25:38.370Z,103555.48
2019-02-25T20:28:07.872Z,103550.20
2019-02-25T20:30:37.474Z,103556.04
2019-02-25T20:33:08.607Z,103555.91
2019-02-25T20:35:38.237Z,103562.09
2019-02-25T20:38:07.743Z,103557.34
2019-02-25T20:40:37.173Z,103557.41
2019-02-25T20:43:06.683Z,103552.50
2019-02-25T20:45:39.115Z,103549.80
2019-02-25T20:48:08.626Z,103545.02
2019-02-25T20:50:38.198Z,103542.67
2019-02-25T20:53:09.171Z,103543.43
2019-02-25T20:55:39.546Z,103540.61
2019-02-25T20:58:11.161Z,103543.55
2019-02-25T21:00:41.991Z,103541.33
2019-02-25T21:03:14.307Z,103535.30
2019-02-25T21:05:43.056Z,103540.25
2019-02-25T21:08:14.699Z,103545.80
2019-02-25T21:10:45.383Z,103539.70
2019-02-25T21:13:15.137Z,103545.45
2019-02-25T21:15:45.391Z,103541.52
2019-02-25T21:18:15.059Z,103533.36
2019-02-25T21:20:45.251Z,103530.02
2019-02-25T21:23:15.647Z,103525.91
2019-02-25T21:25:45.164Z,103532.50
2019-02-25T21:28:14.677Z,103534.02
2019-02-25T21:30:46.044Z,103533.36
2019-02-25T21:33:17.473Z,103530.70
2019-02-25T21:35:46.470Z,103527.13
2019-02-25T21:38:15.914Z,103524.27
2019-02-25T21:40:46.163Z,103523.51
2019-02-25T21:43:18.799Z,103529.72
2019-02-25T21:45:48.370Z,103522.64
2019-02-25T21:48:21.152Z,103518.98
2019-02-25T21:51:11.423Z,103511.26
2019-02-25T21:53:40.877Z,103504.87
2019-02-25T21:56:10.351Z,103501.81
2019-02-25T21:58:40.196Z,103498.55
2019-02-25T22:01:09.769Z,103497.56
2019-02-25T22:03:41.270Z,103495.16
2019-02-25T22:06:10.534Z,103500.83
2019-02-25T22:08:39.968Z,103490.71
2019-02-25T22:11:13.894Z,103485.78
2019-02-25T22:13:40.584Z,103490.86
2019-02-25T22:16:10.011Z,103489.36
2019-02-25T22:18:39.434Z,103494.56
2019-02-25T22:21:09.457Z,103489.19
2019-02-25T22:23:40.096Z,103486.64
2019-02-25T22:26:09.616Z,103486.88
2019-02-25T22:28:39.500Z,103490.92
2019-02-25T22:31:11.014Z,103490.59
2019-02-25T22:33:40.318Z,103480.87
2019-02-25T22:36:09.815Z,103473.38
2019-02-25T22:38:39.294Z,103482.27
2019-02-25T22:41:08.841Z,103487.32
2019-02-25T22:43:39.073Z,103494.11
2019-02-25T22:46:11.702Z,103507.03
2019-02-25T22:48:43.175Z,103501.53
2019-02-25T22:51:12.001Z,103495.08
2019-02-25T22:53:41.442Z,103501.44
2019-02-25T22:56:13.372Z,103502.47
2019-02-25T22:58:42.929Z,103501.99
2019-02-25T23:01:17.674Z,103509.70
2019-02-25T23:03:45.561Z,103509.95
2019-02-25T23:06:18.083Z,103504.46
2019-02-25T23:08:48.851Z,103494.92
2019-02-25T23:11:19.775Z,103502.05
2019-02-25T23:13:50.381Z,103496.41
2019-02-25T23:16:22.740Z,103499.00
2019-02-25T23:18:51.814Z,103501.56
2019-02-25T23:21:24.044Z,103498.77
2019-02-25T23:23:55.587Z,103494.22
2019-02-25T23:26:23.570Z,103490.84
2019-02-25T23:28:53.800Z,103491.41
2019-02-25T23:31:24.431Z,103491.42
2019-02-25T23:33:53.868Z,103499.61
2019-02-25T23:36:24.777Z,103492.66
2019-02-25T23:38:54.958Z,103492.84
2019-02-25T23:41:25.619Z,103493.02
2019-02-25T23:43:55.043Z,103491.36
2019-02-25T23:46:27.280Z,103492.56
2019-02-25T23:48:55.631Z,103496.88
2019-02-25T23:51:25.369Z,103488.13
2019-02-25T23:53:55.897Z,103491.89
2019-02-25T23:56:27.511Z,103485.01
2019-02-25T23:58:57.258Z,103482.89
