createdAt,value
2019-03-30T00:03:48.780Z,6.80
2019-03-30T00:08:53.070Z,7.00
2019-03-30T00:13:57.603Z,6.75
2019-03-30T00:19:01.947Z,6.25
2019-03-30T00:24:06.300Z,6.75
2019-03-30T00:29:10.571Z,4.75
2019-03-30T00:34:14.858Z,7.25
2019-03-30T00:39:19.190Z,7.00
2019-03-30T00:44:23.524Z,6.75
2019-03-30T00:49:27.831Z,6.40
2019-03-30T00:54:32.137Z,6.75
2019-03-30T00:59:36.469Z,7.40
2019-03-30T01:04:40.766Z,5.00
2019-03-30T01:09:45.104Z,6.50
2019-03-30T01:14:49.445Z,4.25
2019-03-30T01:20:02.893Z,5.00
2019-03-30T01:24:59.921Z,5.20
2019-03-30T01:30:04.349Z,5.00
2019-03-30T01:35:08.814Z,6.40
2019-03-30T01:40:13.209Z,5.50
2019-03-30T01:45:17.563Z,6.20
2019-03-30T01:50:21.938Z,5.00
2019-03-30T01:55:26.216Z,5.00
2019-03-30T02:00:30.601Z,5.00
2019-03-30T02:05:34.878Z,5.25
2019-03-30T02:10:41.057Z,5.00
2019-03-30T02:15:45.543Z,4.00
2019-03-30T02:20:49.822Z,4.25
2019-03-30T02:25:54.120Z,4.00
2019-03-30T02:30:58.436Z,4.80
2019-03-30T02:36:02.792Z,5.00
2019-03-30T02:41:07.137Z,4.00
2019-03-30T02:46:11.559Z,4.00
2019-03-30T02:51:15.881Z,4.50
2019-03-30T02:56:20.166Z,4.40
2019-03-30T03:01:24.472Z,4.80
2019-03-30T03:06:28.795Z,4.75
2019-03-30T03:11:33.259Z,3.50
2019-03-30T03:16:37.570Z,4.00
2019-03-30T03:21:41.872Z,3.75
2019-03-30T03:26:46.161Z,5.00
2019-03-30T03:31:50.471Z,4.60
2019-03-30T03:36:54.763Z,4.00
2019-03-30T03:41:59.253Z,4.00
2019-03-30T03:47:03.569Z,4.75
2019-03-30T03:52:07.945Z,4.25
2019-03-30T03:57:12.219Z,3.75
2019-03-30T04:02:16.601Z,4.00
2019-03-30T04:07:20.939Z,3.50
2019-03-30T04:12:25.485Z,5.25
2019-03-30T04:17:32.150Z,4.00
2019-03-30T04:22:36.498Z,3.50
2019-03-30T04:27:40.834Z,4.00
2019-03-30T04:32:45.179Z,4.50
2019-03-30T04:37:49.518Z,4.80
2019-03-30T04:42:53.823Z,3.00
2019-03-30T04:47:58.155Z,3.25
2019-03-30T04:53:02.504Z,4.00
2019-03-30T04:58:09.277Z,4.00
2019-03-30T05:03:12.885Z,4.00
2019-03-30T05:08:17.246Z,4.00
2019-03-30T05:13:21.546Z,3.40
2019-03-30T05:18:25.816Z,3.00
2019-03-30T05:23:30.159Z,3.00
2019-03-30T05:28:53.458Z,3.20
2019-03-30T05:33:57.988Z,3.60
2019-03-30T05:39:02.278Z,3.75
2019-03-30T05:44:06.580Z,3.00
2019-03-30T05:49:10.987Z,3.00
2019-03-30T05:54:15.278Z,4.00
2019-03-30T05:59:19.559Z,3.00
2019-03-30T06:04:23.840Z,3.00
2019-03-30T06:09:28.236Z,3.00
2019-03-30T06:14:32.516Z,2.50
2019-03-30T06:19:36.891Z,3.60
2019-03-30T06:24:41.167Z,3.25
2019-03-30T06:29:47.102Z,3.00
2019-03-30T06:34:51.442Z,3.25
2019-03-30T06:39:55.778Z,4.00
2019-03-30T06:45:00.292Z,3.25
2019-03-30T06:50:04.751Z,2.80
2019-03-30T06:55:09.022Z,3.60
2019-03-30T07:00:13.415Z,2.25
2019-03-30T07:05:17.739Z,4.00
2019-03-30T07:10:22.128Z,3.00
2019-03-30T07:15:26.899Z,3.25
2019-03-30T07:20:31.359Z,3.00
2019-03-30T07:25:35.830Z,2.00
2019-03-30T07:30:40.110Z,3.00
2019-03-30T07:35:44.494Z,4.00
2019-03-30T07:40:48.817Z,2.25
2019-03-30T07:45:53.103Z,3.00
2019-03-30T07:50:57.493Z,3.50
2019-03-30T07:56:08.374Z,15.75
2019-03-30T08:01:07.914Z,23.60
2019-03-30T08:06:13.776Z,20.80
2019-03-30T08:11:20.428Z,28.75
2019-03-30T08:16:24.789Z,22.60
2019-03-30T08:21:29.073Z,25.25
2019-03-30T08:26:35.626Z,24.20
2019-03-30T08:31:39.549Z,23.25
2019-03-30T08:36:43.958Z,26.25
2019-03-30T08:41:48.282Z,24.00
2019-03-30T08:46:52.647Z,21.50
2019-03-30T08:51:57.012Z,25.60
2019-03-30T08:57:01.430Z,20.40
2019-03-30T09:02:05.858Z,25.00
2019-03-30T09:07:10.190Z,24.50
2019-03-30T09:12:14.521Z,23.00
2019-03-30T09:17:18.873Z,24.75
2019-03-30T09:22:23.154Z,24.50
2019-03-30T09:27:27.638Z,27.00
2019-03-30T09:32:31.923Z,26.75
2019-03-30T09:37:36.257Z,26.40
2019-03-30T09:42:40.858Z,29.00
2019-03-30T09:47:45.184Z,25.00
2019-03-30T09:52:49.523Z,21.25
2019-03-30T09:57:53.849Z,22.60
2019-03-30T10:02:58.280Z,25.75
2019-03-30T10:08:02.621Z,23.20
2019-03-30T10:13:07.072Z,24.75
2019-03-30T10:18:11.613Z,24.00
2019-03-30T10:23:15.986Z,24.00
2019-03-30T10:28:20.265Z,17.20
2019-03-30T10:33:24.599Z,19.50
2019-03-30T10:38:28.884Z,15.00
2019-03-30T10:43:33.274Z,14.75
2019-03-30T10:48:37.623Z,12.20
2019-03-30T10:53:41.915Z,12.00
2019-03-30T10:58:46.455Z,11.25
2019-03-30T11:03:50.734Z,12.80
2019-03-30T11:08:55.051Z,12.00
2019-03-30T11:13:59.401Z,11.50
2019-03-30T11:19:03.731Z,9.50
2019-03-30T11:24:08.037Z,10.40
2019-03-30T11:29:15.287Z,19.75
2019-03-30T11:34:19.657Z,23.60
2019-03-30T11:39:24.024Z,26.75
2019-03-30T11:44:28.378Z,23.00
2019-03-30T11:49:32.670Z,23.00
2019-03-30T11:54:36.989Z,23.40
2019-03-30T11:59:41.290Z,17.50
2019-03-30T12:04:45.566Z,16.25
2019-03-30T12:09:49.943Z,14.00
2019-03-30T12:14:54.243Z,14.25
2019-03-30T12:19:58.678Z,13.25
2019-03-30T12:25:03.149Z,13.00
2019-03-30T12:30:07.730Z,12.20
2019-03-30T12:35:12.038Z,12.75
2019-03-30T12:40:16.346Z,12.40
2019-03-30T12:45:20.694Z,10.80
2019-03-30T12:50:24.990Z,12.00
2019-03-30T12:55:29.294Z,10.00
2019-03-30T13:00:33.580Z,10.00
2019-03-30T13:05:37.871Z,11.75
2019-03-30T13:10:45.320Z,10.25
2019-03-30T13:15:48.172Z,11.40
2019-03-30T13:20:52.451Z,9.75
2019-03-30T13:26:03.445Z,11.20
2019-03-30T13:31:02.759Z,9.20
2019-03-30T13:36:10.661Z,10.00
2019-03-30T13:41:14.621Z,11.25
2019-03-30T13:46:18.960Z,9.00
2019-03-30T13:51:23.270Z,8.75
2019-03-30T13:56:27.556Z,9.00
2019-03-30T14:01:31.875Z,10.20
2019-03-30T14:06:36.150Z,8.50
2019-03-30T14:11:40.432Z,8.00
2019-03-30T14:16:44.714Z,9.40
2019-03-30T14:21:49.016Z,8.00
2019-03-30T14:26:53.298Z,8.00
2019-03-30T14:31:57.666Z,9.00
2019-03-30T14:37:01.972Z,9.50
2019-03-30T14:42:06.458Z,8.00
2019-03-30T14:47:10.740Z,9.50
2019-03-30T14:52:15.055Z,10.75
2019-03-30T14:57:19.312Z,8.50
2019-03-30T15:02:23.589Z,8.50
2019-03-30T15:07:27.888Z,9.80
2019-03-30T15:12:32.204Z,7.75
2019-03-30T15:17:36.495Z,8.25
2019-03-30T15:22:40.806Z,8.60
2019-03-30T15:27:45.078Z,6.60
2019-03-30T15:32:49.352Z,9.00
2019-03-30T15:37:53.648Z,8.00
2019-03-30T15:42:57.945Z,8.00
2019-03-30T15:48:02.223Z,9.00
2019-03-30T15:53:06.519Z,7.60
2019-03-30T15:58:10.817Z,7.00
2019-03-30T16:03:15.113Z,8.00
2019-03-30T16:08:19.443Z,8.00
2019-03-30T16:13:23.775Z,8.00
2019-03-30T16:18:28.113Z,9.75
2019-03-30T16:23:32.513Z,8.75
2019-03-30T16:28:36.795Z,8.00
2019-03-30T16:33:41.540Z,8.00
2019-03-30T16:38:45.860Z,8.50
2019-03-30T16:43:50.137Z,7.50
2019-03-30T16:59:55.999Z,8.00
2019-03-30T17:05:00.397Z,10.00
2019-03-30T17:10:05.361Z,9.25
2019-03-30T17:15:09.922Z,7.60
2019-03-30T17:20:14.231Z,8.75
2019-03-30T17:25:18.537Z,6.80
2019-03-30T17:30:22.860Z,7.25
2019-03-30T17:35:27.211Z,6.80
2019-03-30T17:40:31.609Z,7.00
2019-03-30T17:45:35.987Z,7.00
2019-03-30T17:50:40.338Z,9.00
2019-03-30T17:55:44.650Z,8.00
2019-03-30T18:00:49.074Z,6.75
2019-03-30T18:05:53.699Z,10.00
2019-03-30T18:10:58.006Z,10.00
2019-03-30T18:16:02.410Z,11.00
2019-03-30T18:21:06.744Z,11.20
2019-03-30T18:26:11.048Z,12.50
2019-03-30T18:31:15.361Z,12.75
2019-03-30T18:36:20.105Z,11.50
2019-03-30T18:41:24.491Z,12.40
2019-03-30T18:46:28.809Z,13.00
2019-03-30T18:51:35.451Z,15.00
2019-03-30T18:56:39.886Z,13.25
2019-03-30T19:01:44.251Z,13.50
2019-03-30T19:06:48.638Z,13.60
2019-03-30T19:11:52.943Z,14.00
2019-03-30T19:16:57.313Z,13.00
2019-03-30T19:22:01.640Z,13.00
2019-03-30T19:27:06.079Z,15.00
2019-03-30T19:32:10.430Z,16.50
2019-03-30T19:37:14.857Z,14.00
2019-03-30T19:42:19.300Z,14.00
2019-03-30T19:47:23.662Z,16.00
2019-03-30T19:52:39.156Z,14.75
2019-03-30T19:57:34.021Z,17.50
2019-03-30T20:02:38.320Z,19.25
2019-03-30T20:07:42.709Z,17.60
2019-03-30T20:12:47.046Z,18.50
2019-03-30T20:17:51.385Z,19.00
2019-03-30T20:22:55.815Z,20.20
2019-03-30T20:28:00.266Z,24.50
2019-03-30T20:33:04.612Z,21.00
2019-03-30T20:38:09.033Z,19.00
2019-03-30T20:43:13.349Z,16.75
2019-03-30T20:48:17.807Z,18.75
2019-03-30T20:53:22.283Z,17.40
2019-03-30T20:58:26.628Z,18.60
2019-03-30T21:03:30.961Z,18.00
2019-03-30T21:08:35.271Z,16.75
2019-03-30T21:13:39.672Z,17.00
2019-03-30T21:18:44.012Z,16.75
2019-03-30T21:23:48.346Z,16.25
2019-03-30T21:28:52.690Z,18.00
2019-03-30T21:33:57.238Z,16.00
2019-03-30T21:39:01.556Z,16.60
2019-03-30T21:44:06.005Z,14.20
2019-03-30T21:49:10.458Z,16.25
2019-03-30T21:54:15.163Z,16.00
2019-03-30T21:59:19.731Z,15.25
2019-03-30T22:04:24.158Z,14.40
2019-03-30T22:09:28.574Z,15.75
2019-03-30T22:14:32.949Z,15.00
2019-03-30T22:19:37.256Z,13.50
2019-03-30T22:24:41.584Z,14.75
2019-03-30T22:29:45.931Z,13.00
2019-03-30T22:34:50.259Z,14.50
2019-03-30T22:39:54.578Z,15.20
2019-03-30T22:44:58.916Z,12.80
2019-03-30T22:50:03.412Z,13.25
2019-03-30T22:55:07.798Z,12.20
2019-03-30T23:00:17.318Z,13.00
2019-03-30T23:05:21.696Z,13.75
2019-03-30T23:10:26.039Z,14.75
2019-03-30T23:15:30.338Z,13.40
2019-03-30T23:20:34.794Z,11.00
2019-03-30T23:25:39.143Z,15.25
2019-03-30T23:30:54.308Z,13.00
2019-03-30T23:35:49.495Z,13.00
2019-03-30T23:40:53.872Z,12.00
2019-03-30T23:45:58.231Z,14.00
2019-03-30T23:51:02.565Z,11.80
2019-03-30T23:56:20.409Z,12.00
