createdAt,value
2023-02-27T00:03:00.003Z,0.0
2023-02-27T00:08:01.703Z,-0.1
2023-02-27T00:12:58.438Z,-0.2
2023-02-27T00:22:56.614Z,-0.4
2023-02-27T00:27:55.737Z,-0.2
2023-02-27T00:32:55.213Z,-0.4
2023-02-27T00:37:54.042Z,-0.5
2023-02-27T00:42:53.200Z,-0.5
2023-02-27T00:47:52.381Z,-0.4
2023-02-27T00:52:51.412Z,-0.3
2023-02-27T00:57:50.504Z,-0.2
2023-02-27T01:02:49.806Z,-0.2
2023-02-27T01:07:48.742Z,-0.2
2023-02-27T01:12:48.038Z,-0.4
2023-02-27T01:17:47.019Z,-0.6
2023-02-27T01:22:46.368Z,-0.6
2023-02-27T01:27:45.224Z,-0.7
2023-02-27T01:42:42.591Z,-0.8
2023-02-27T01:47:41.765Z,-0.9
2023-02-27T01:52:40.914Z,-1.0
2023-02-27T01:57:39.890Z,-1.0
2023-02-27T02:02:38.970Z,-1.0
2023-02-27T02:07:38.078Z,-1.1
2023-02-27T02:12:37.278Z,-1.1
2023-02-27T02:17:36.115Z,-1.2
2023-02-27T02:32:33.427Z,-1.4
2023-02-27T02:37:32.360Z,-1.4
2023-02-27T02:42:31.623Z,-1.4
2023-02-27T02:47:30.515Z,-1.2
2023-02-27T02:52:29.584Z,-1.3
2023-02-27T02:57:28.606Z,-1.2
2023-02-27T03:02:29.786Z,-1.1
2023-02-27T03:12:27.874Z,-1.4
2023-02-27T03:17:24.862Z,-1.5
2023-02-27T03:22:23.965Z,-1.5
2023-02-27T03:27:22.969Z,-1.5
2023-02-27T03:32:22.214Z,-1.4
2023-02-27T03:37:21.184Z,-1.5
2023-02-27T03:42:20.103Z,-1.4
2023-02-27T03:47:19.105Z,-1.2
2023-02-27T03:52:18.152Z,-1.1
2023-02-27T03:57:17.220Z,-1.1
2023-02-27T04:02:16.204Z,-1.0
2023-02-27T04:07:15.232Z,-0.8
2023-02-27T04:12:14.334Z,-0.6
2023-02-27T04:17:13.437Z,-0.6
2023-02-27T04:27:11.614Z,-0.5
2023-02-27T04:32:10.737Z,-0.4
2023-02-27T04:37:09.809Z,-0.4
2023-02-27T04:42:11.396Z,-0.4
2023-02-27T04:47:10.001Z,-0.4
2023-02-27T04:52:07.077Z,-0.4
2023-02-27T04:57:06.175Z,-0.4
2023-02-27T05:02:05.332Z,-0.3
2023-02-27T05:07:04.345Z,-0.2
2023-02-27T05:12:03.356Z,-0.1
2023-02-27T05:17:02.459Z,0.0
2023-02-27T05:22:02.777Z,0.1
2023-02-27T05:27:00.547Z,0.2
2023-02-27T05:31:59.737Z,0.2
2023-02-27T05:36:58.806Z,0.1
2023-02-27T05:41:58.005Z,0.2
2023-02-27T05:51:57.175Z,0.5
2023-02-27T05:56:55.193Z,0.7
2023-02-27T06:01:54.375Z,0.6
2023-02-27T06:11:54.799Z,0.8
2023-02-27T06:16:51.740Z,0.8
2023-02-27T06:26:49.905Z,0.9
2023-02-27T06:31:49.505Z,0.9
2023-02-27T06:36:48.147Z,0.9
2023-02-27T06:41:47.245Z,0.9
2023-02-27T06:46:46.477Z,1.1
2023-02-27T06:51:45.628Z,1.2
2023-02-27T07:01:44.023Z,1.4
2023-02-27T07:07:35.150Z,1.3
2023-02-27T07:11:42.375Z,1.5
2023-02-27T07:16:41.393Z,1.6
2023-02-27T07:21:40.638Z,1.7
2023-02-27T07:26:39.760Z,1.8
2023-02-27T07:31:39.029Z,1.9
2023-02-27T07:36:38.089Z,1.9
2023-02-27T07:41:37.223Z,2.1
2023-02-27T07:46:36.464Z,2.1
2023-02-27T07:51:35.611Z,2.2
2023-02-27T07:56:34.781Z,2.4
2023-02-27T08:06:33.215Z,2.6
2023-02-27T08:11:32.458Z,2.7
2023-02-27T08:16:32.378Z,2.8
2023-02-27T08:21:31.133Z,2.9
2023-02-27T08:26:30.341Z,3.0
2023-02-27T08:31:29.212Z,3.1
2023-02-27T08:36:28.730Z,3.1
2023-02-27T08:41:27.542Z,3.2
2023-02-27T08:46:27.147Z,3.3
2023-02-27T08:56:25.967Z,3.5
2023-02-27T09:01:24.394Z,3.7
2023-02-27T09:06:25.870Z,3.8
2023-02-27T09:11:22.861Z,4.0
2023-02-27T09:16:22.141Z,4.1
2023-02-27T09:21:21.334Z,4.2
2023-02-27T09:26:22.933Z,4.2
2023-02-27T09:36:19.188Z,4.3
2023-02-27T09:41:18.463Z,4.3
2023-02-27T09:46:17.863Z,4.4
2023-02-27T09:51:17.102Z,4.4
2023-02-27T09:56:16.410Z,4.5
2023-02-27T10:01:15.710Z,4.5
2023-02-27T10:06:15.101Z,4.5
2023-02-27T10:11:14.338Z,4.6
2023-02-27T10:16:13.885Z,4.8
2023-02-27T10:21:13.002Z,5.1
2023-02-27T10:26:12.456Z,5.4
2023-02-27T10:31:11.805Z,5.3
2023-02-27T10:41:10.397Z,5.8
2023-02-27T10:46:09.786Z,5.7
2023-02-27T10:51:09.530Z,5.6
2023-02-27T10:56:08.434Z,5.8
2023-02-27T11:01:08.392Z,6.2
2023-02-27T11:06:07.125Z,6.6
2023-02-27T11:11:06.567Z,6.8
2023-02-27T11:16:08.428Z,7.2
2023-02-27T11:21:05.396Z,6.4
2023-02-27T11:26:04.836Z,6.2
2023-02-27T11:31:04.402Z,6.2
2023-02-27T11:36:03.778Z,6.3
2023-02-27T11:41:03.108Z,6.1
2023-02-27T11:51:01.917Z,6.8
2023-02-27T11:56:01.331Z,7.1
2023-02-27T12:01:00.733Z,6.9
2023-02-27T12:05:58.639Z,6.8
2023-02-27T12:05:59.001Z,6.8
2023-02-27T12:05:59.424Z,6.8
2023-02-27T12:11:12.439Z,7.0
2023-02-27T12:15:59.040Z,7.2
2023-02-27T12:20:58.276Z,6.9
2023-02-27T12:25:57.616Z,6.4
2023-02-27T12:35:56.632Z,7.1
2023-02-27T12:50:54.802Z,7.1
2023-02-27T13:00:53.746Z,7.9
2023-02-27T13:05:57.169Z,7.7
2023-02-27T13:10:54.654Z,7.6
2023-02-27T13:15:52.041Z,7.8
2023-02-27T13:20:51.564Z,8.0
2023-02-27T13:25:53.044Z,8.3
2023-02-27T13:30:52.524Z,7.6
2023-02-27T13:35:50.025Z,7.6
2023-02-27T13:40:49.488Z,7.8
2023-02-27T13:45:49.014Z,8.1
2023-02-27T14:00:47.480Z,7.6
2023-02-27T14:05:46.879Z,7.7
2023-02-27T14:10:46.405Z,8.4
2023-02-27T14:15:46.044Z,8.0
2023-02-27T14:20:45.431Z,7.9
2023-02-27T14:25:44.929Z,7.8
2023-02-27T14:30:44.642Z,7.7
2023-02-27T14:45:45.458Z,7.1
2023-02-27T14:50:42.465Z,7.1
2023-02-27T14:55:41.942Z,7.2
2023-02-27T15:00:41.409Z,7.2
2023-02-27T15:05:40.896Z,7.3
2023-02-27T15:10:40.351Z,7.6
2023-02-27T15:20:39.285Z,7.6
2023-02-27T15:25:38.741Z,7.4
2023-02-27T15:30:38.500Z,7.4
2023-02-27T15:40:39.205Z,7.4
2023-02-27T15:55:38.131Z,7.4
2023-02-27T16:00:35.044Z,7.4
2023-02-27T16:05:34.595Z,7.3
2023-02-27T16:10:33.976Z,7.3
2023-02-27T16:15:33.524Z,7.2
2023-02-27T16:20:32.944Z,7.1
2023-02-27T16:25:32.490Z,6.9
2023-02-27T16:30:31.875Z,6.9
2023-02-27T16:35:31.391Z,6.9
2023-02-27T16:50:29.649Z,6.6
2023-02-27T16:55:29.065Z,6.6
2023-02-27T17:00:28.527Z,6.5
2023-02-27T17:05:30.151Z,6.4
2023-02-27T17:10:27.444Z,6.4
2023-02-27T17:15:26.806Z,6.3
2023-02-27T17:20:26.198Z,6.3
2023-02-27T17:25:25.613Z,6.3
2023-02-27T17:35:24.428Z,6.2
2023-02-27T17:40:23.684Z,6.2
2023-02-27T17:45:23.150Z,6.2
2023-02-27T17:50:22.542Z,6.2
2023-02-27T17:55:21.989Z,6.2
2023-02-27T18:00:21.362Z,6.1
2023-02-27T18:05:20.833Z,6.1
2023-02-27T18:10:20.193Z,6.1
2023-02-27T18:15:19.556Z,5.9
2023-02-27T18:20:18.862Z,5.8
2023-02-27T18:25:18.242Z,5.6
2023-02-27T18:30:17.577Z,5.4
2023-02-27T18:35:17.026Z,5.2
2023-02-27T18:50:17.414Z,4.8
2023-02-27T18:55:14.323Z,4.7
2023-02-27T19:00:15.766Z,4.6
2023-02-27T19:05:15.049Z,4.5
2023-02-27T19:10:12.422Z,4.4
2023-02-27T19:15:11.741Z,4.3
2023-02-27T19:20:11.201Z,4.4
2023-02-27T19:25:10.376Z,4.3
2023-02-27T19:30:09.724Z,4.3
2023-02-27T19:35:08.983Z,4.4
2023-02-27T19:40:08.322Z,4.4
2023-02-27T19:45:07.585Z,4.4
2023-02-27T19:50:06.951Z,4.4
2023-02-27T19:55:06.189Z,4.5
2023-02-27T20:00:08.014Z,4.4
2023-02-27T20:05:04.849Z,4.4
2023-02-27T20:10:04.281Z,4.5
2023-02-27T20:15:03.508Z,4.4
2023-02-27T20:20:02.798Z,4.4
2023-02-27T20:25:02.164Z,4.3
2023-02-27T20:30:01.556Z,4.3
2023-02-27T20:35:00.847Z,4.3
2023-02-27T20:40:00.157Z,4.2
2023-02-27T20:44:59.452Z,4.4
2023-02-27T20:49:58.705Z,4.2
2023-02-27T20:54:58.001Z,4.2
2023-02-27T20:59:57.439Z,4.2
2023-02-27T21:04:56.856Z,4.3
2023-02-27T21:09:55.996Z,4.2
2023-02-27T21:14:55.304Z,4.1
2023-02-27T21:19:54.596Z,4.2
2023-02-27T21:24:53.848Z,4.2
2023-02-27T21:29:53.348Z,4.1
2023-02-27T21:34:52.478Z,4.0
2023-02-27T21:39:51.817Z,4.1
2023-02-27T21:44:51.085Z,4.0
2023-02-27T21:49:50.387Z,3.9
2023-02-27T21:54:49.658Z,3.9
2023-02-27T21:59:49.000Z,3.8
2023-02-27T22:04:48.233Z,3.8
2023-02-27T22:09:47.647Z,3.7
2023-02-27T22:14:46.935Z,3.7
2023-02-27T22:19:46.170Z,3.6
2023-02-27T22:24:45.419Z,3.7
2023-02-27T22:29:44.753Z,3.7
2023-02-27T22:34:43.937Z,3.6
2023-02-27T22:39:43.226Z,3.6
2023-02-27T22:44:42.533Z,3.6
2023-02-27T22:49:41.825Z,3.5
2023-02-27T22:54:41.047Z,3.4
2023-02-27T22:59:40.314Z,3.4
2023-02-27T23:04:41.965Z,3.4
2023-02-27T23:09:38.811Z,3.2
2023-02-27T23:14:37.956Z,3.2
2023-02-27T23:19:37.250Z,3.2
2023-02-27T23:24:36.517Z,3.1
2023-02-27T23:29:35.808Z,3.1
2023-02-27T23:34:48.751Z,3.1
2023-02-27T23:39:36.327Z,3.1
2023-02-27T23:44:33.553Z,2.9
2023-02-27T23:49:32.879Z,2.8
2023-02-27T23:54:32.578Z,2.7
2023-02-27T23:59:31.611Z,2.6
