createdAt,value
2018-01-19T00:08:21.941Z,998.0
2018-01-19T00:18:37.464Z,998.0
2018-01-19T00:29:51.073Z,998.1
2018-01-19T00:40:05.790Z,998.2
2018-01-19T00:50:51.601Z,998.2
2018-01-19T01:01:15.346Z,998.2
2018-01-19T01:11:30.000Z,998.3
2018-01-19T01:21:44.587Z,998.4
2018-01-19T01:32:44.420Z,998.4
2018-01-19T01:42:59.075Z,998.5
2018-01-19T01:53:13.692Z,998.4
2018-01-19T02:14:23.954Z,998.5
2018-01-19T02:24:42.247Z,998.5
2018-01-19T02:35:28.609Z,998.5
2018-01-19T02:47:14.246Z,998.5
2018-01-19T02:57:28.967Z,998.6
2018-01-19T03:07:43.536Z,998.7
2018-01-19T03:18:44.087Z,998.8
2018-01-19T03:28:59.376Z,998.8
2018-01-19T03:39:13.698Z,998.9
2018-01-19T03:50:01.056Z,999.1
2018-01-19T04:00:52.448Z,999.2
2018-01-19T04:11:07.274Z,999.4
2018-01-19T04:21:53.807Z,999.3
2018-01-19T04:32:08.974Z,999.4
2018-01-19T04:42:23.032Z,999.5
2018-01-19T04:53:15.487Z,999.8
2018-01-19T05:04:06.821Z,999.8
2018-01-19T05:15:03.158Z,999.9
2018-01-19T05:25:52.033Z,999.9
2018-01-19T05:36:06.581Z,1000.1
2018-01-19T05:46:21.846Z,1000.1
2018-01-19T05:56:35.433Z,1000.0
2018-01-19T06:07:20.722Z,1000.4
2018-01-19T06:18:06.476Z,1000.4
2018-01-19T06:29:12.524Z,1000.6
2018-01-19T06:39:26.921Z,1000.8
2018-01-19T06:51:04.289Z,1000.8
2018-01-19T07:02:35.102Z,1000.9
2018-01-19T07:13:08.766Z,1001.1
2018-01-19T07:23:23.822Z,1001.2
2018-01-19T07:44:43.977Z,1001.8
2018-01-19T07:55:29.593Z,1001.8
2018-01-19T08:06:15.074Z,1002.0
2018-01-19T08:17:27.047Z,1002.0
2018-01-19T08:27:43.639Z,1002.1
2018-01-19T08:38:18.276Z,1002.2
2018-01-19T08:48:31.992Z,1002.3
2018-01-19T08:59:21.826Z,1002.5
2018-01-19T09:10:11.849Z,1002.6
2018-01-19T09:21:14.399Z,1002.7
2018-01-19T09:31:28.530Z,1002.8
2018-01-19T09:41:42.656Z,1002.9
2018-01-19T09:52:29.869Z,1003.2
2018-01-19T10:03:14.836Z,1003.2
2018-01-19T10:14:03.173Z,1003.2
2018-01-19T10:24:51.240Z,1003.3
2018-01-19T10:35:38.701Z,1003.3
2018-01-19T10:45:52.871Z,1003.3
2018-01-19T10:56:08.050Z,1003.3
2018-01-19T11:06:24.815Z,1003.2
2018-01-19T11:17:15.552Z,1003.2
2018-01-19T11:28:01.182Z,1003.3
2018-01-19T11:38:15.172Z,1003.3
2018-01-19T11:48:28.424Z,1003.3
2018-01-19T11:59:13.114Z,1003.2
2018-01-19T12:09:57.711Z,1003.2
2018-01-19T12:20:11.400Z,1003.3
2018-01-19T12:31:00.049Z,1002.4
2018-01-19T12:41:15.449Z,1002.1
2018-01-19T12:51:29.571Z,1001.6
2018-01-19T13:01:44.897Z,1002.4
2018-01-19T13:11:58.979Z,1002.6
2018-01-19T13:22:45.101Z,1002.6
2018-01-19T13:46:12.479Z,1002.7
2018-01-19T14:10:45.856Z,1002.7
2018-01-19T14:22:46.097Z,1002.7
2018-01-19T14:33:59.738Z,1002.9
2018-01-19T14:46:02.673Z,1002.9
2018-01-19T14:57:04.726Z,1003.1
2018-01-19T15:08:15.031Z,1003.2
2018-01-19T15:19:20.675Z,1003.2
2018-01-19T15:30:27.114Z,1003.1
2018-01-19T15:41:24.705Z,1003.1
2018-01-19T16:21:29.759Z,1003.1
2018-01-19T16:31:50.899Z,1003.2
2018-01-19T16:42:51.275Z,1003.2
2018-01-19T16:56:02.936Z,1003.3
2018-01-19T17:07:13.710Z,1003.3
2018-01-19T17:18:14.412Z,1003.3
2018-01-19T17:29:01.295Z,1003.5
2018-01-19T17:42:55.105Z,1003.4
2018-01-19T17:53:46.985Z,1003.5
2018-01-19T18:04:47.534Z,1003.5
2018-01-19T18:15:51.093Z,1003.4
2018-01-19T18:26:24.668Z,1003.5
2018-01-19T18:37:27.415Z,1003.4
2018-01-19T18:48:15.285Z,1003.4
2018-01-19T18:58:33.801Z,1003.3
2018-01-19T19:09:42.586Z,1003.3
2018-01-19T19:20:47.630Z,1003.5
2018-01-19T19:55:56.956Z,1003.5
2018-01-19T20:19:34.445Z,1003.4
2018-01-19T20:30:46.927Z,1003.5
2018-01-19T20:42:09.045Z,1003.6
2018-01-19T20:53:06.834Z,1003.6
2018-01-19T21:04:07.240Z,1003.7
2018-01-19T21:14:40.158Z,1003.6
2018-01-19T21:24:54.253Z,1003.6
2018-01-19T21:35:23.956Z,1003.5
2018-01-19T21:45:38.228Z,1003.7
2018-01-19T21:56:27.756Z,1003.7
2018-01-19T22:06:41.369Z,1003.7
2018-01-19T22:16:56.208Z,1003.8
2018-01-19T22:27:10.354Z,1003.9
2018-01-19T22:37:35.402Z,1004.2
2018-01-19T22:47:49.516Z,1003.9
2018-01-19T22:58:56.459Z,1003.8
2018-01-19T23:19:29.995Z,1003.8
2018-01-19T23:31:09.573Z,1003.8
2018-01-19T23:41:21.433Z,1003.7
2018-01-19T23:51:35.750Z,1003.7
