createdAt,value
2023-11-18T00:00:25.618Z,60.51
2023-11-18T00:01:36.293Z,64.02
2023-11-18T00:02:39.846Z,65.37
2023-11-18T00:03:42.610Z,65.85
2023-11-18T00:04:45.279Z,63.76
2023-11-18T00:05:47.826Z,63.51
2023-11-18T00:06:50.633Z,66.27
2023-11-18T00:07:53.297Z,63.47
2023-11-18T00:08:56.269Z,64.86
2023-11-18T00:09:58.864Z,63.54
2023-11-18T00:11:01.668Z,65.52
2023-11-18T00:12:05.367Z,63.77
2023-11-18T00:13:08.288Z,62.84
2023-11-18T00:14:14.497Z,61.35
2023-11-18T00:15:19.086Z,62.79
2023-11-18T00:16:21.802Z,64.40
2023-11-18T00:17:24.417Z,65.48
2023-11-18T00:18:27.080Z,63.25
2023-11-18T00:19:29.680Z,61.83
2023-11-18T00:20:32.673Z,62.21
2023-11-18T00:21:37.270Z,63.50
2023-11-18T00:22:42.678Z,62.78
2023-11-18T00:23:46.776Z,63.82
2023-11-18T00:24:49.476Z,62.60
2023-11-18T00:25:53.931Z,65.14
2023-11-18T00:26:56.612Z,63.89
2023-11-18T00:27:59.186Z,62.41
2023-11-18T00:29:01.911Z,63.26
2023-11-18T00:30:06.288Z,62.60
2023-11-18T00:31:09.081Z,62.47
2023-11-18T00:32:11.924Z,61.99
2023-11-18T00:33:14.699Z,63.24
2023-11-18T00:34:18.962Z,65.36
2023-11-18T00:35:21.592Z,63.42
2023-11-18T00:36:24.177Z,64.53
2023-11-18T00:37:26.949Z,65.01
2023-11-18T00:38:29.572Z,65.30
2023-11-18T00:39:32.248Z,63.44
2023-11-18T00:40:36.472Z,61.86
2023-11-18T00:41:39.280Z,61.96
2023-11-18T00:42:42.003Z,62.63
2023-11-18T00:43:44.662Z,62.44
2023-11-18T00:44:47.429Z,63.31
2023-11-18T00:45:50.163Z,63.93
2023-11-18T00:46:53.331Z,63.40
2023-11-18T00:47:56.539Z,64.62
2023-11-18T00:48:59.290Z,63.24
2023-11-18T00:50:03.896Z,62.89
2023-11-18T00:51:09.869Z,64.11
2023-11-18T00:52:13.086Z,63.32
2023-11-18T00:53:15.690Z,60.72
2023-11-18T00:54:18.409Z,61.27
2023-11-18T00:55:21.241Z,62.06
2023-11-18T00:56:23.897Z,62.48
2023-11-18T00:57:26.581Z,64.35
2023-11-18T00:58:30.214Z,63.28
2023-11-18T00:59:32.978Z,62.37
2023-11-18T01:00:35.757Z,62.35
2023-11-18T01:01:38.556Z,63.00
2023-11-18T01:02:44.834Z,62.11
2023-11-18T01:03:47.670Z,59.74
2023-11-18T01:04:50.366Z,60.24
2023-11-18T01:05:53.046Z,60.40
2023-11-18T01:06:55.852Z,63.48
2023-11-18T01:07:59.377Z,63.27
2023-11-18T01:09:02.125Z,62.07
2023-11-18T01:10:09.559Z,61.47
2023-11-18T01:11:12.190Z,62.76
2023-11-18T01:12:15.032Z,64.53
2023-11-18T01:13:17.854Z,61.88
2023-11-18T01:14:20.569Z,63.10
2023-11-18T01:15:24.406Z,64.61
2023-11-18T01:16:27.119Z,62.43
2023-11-18T01:17:30.534Z,64.29
2023-11-18T01:18:33.227Z,63.40
2023-11-18T01:19:37.609Z,62.86
2023-11-18T01:20:40.252Z,62.73
2023-11-18T01:21:43.095Z,62.47
2023-11-18T01:22:46.910Z,62.07
2023-11-18T01:23:50.134Z,63.18
2023-11-18T01:24:52.734Z,64.78
2023-11-18T01:25:57.172Z,63.11
2023-11-18T01:27:03.133Z,62.56
2023-11-18T01:28:05.766Z,63.03
2023-11-18T01:29:08.417Z,64.01
2023-11-18T01:30:11.828Z,61.63
2023-11-18T01:31:14.752Z,62.12
2023-11-18T01:32:18.463Z,62.65
2023-11-18T01:33:21.118Z,62.21
2023-11-18T01:34:23.927Z,61.34
2023-11-18T01:35:27.975Z,61.47
2023-11-18T01:36:31.742Z,62.70
2023-11-18T01:37:34.337Z,61.66
2023-11-18T01:38:41.238Z,61.24
2023-11-18T01:39:44.249Z,61.46
2023-11-18T01:40:46.926Z,63.41
2023-11-18T01:41:50.498Z,62.96
2023-11-18T01:42:53.412Z,60.40
2023-11-18T01:43:56.325Z,66.34
2023-11-18T01:45:00.651Z,60.93
2023-11-18T01:46:11.392Z,61.24
2023-11-18T01:47:15.151Z,63.14
2023-11-18T01:48:18.565Z,63.00
2023-11-18T01:49:22.317Z,62.13
2023-11-18T01:50:25.256Z,61.84
2023-11-18T01:51:27.913Z,61.56
2023-11-18T01:52:31.780Z,61.44
2023-11-18T01:53:38.317Z,63.47
2023-11-18T01:54:41.839Z,60.32
2023-11-18T01:55:44.506Z,59.56
2023-11-18T01:56:49.905Z,61.62
2023-11-18T01:57:52.573Z,60.22
2023-11-18T01:58:55.686Z,62.38
2023-11-18T01:59:59.641Z,61.86
2023-11-18T02:01:03.459Z,63.27
2023-11-18T02:02:06.612Z,60.64
2023-11-18T02:03:10.783Z,61.23
2023-11-18T02:04:14.077Z,61.02
2023-11-18T02:05:19.389Z,66.31
2023-11-18T02:06:22.664Z,64.11
2023-11-18T02:07:25.547Z,61.17
2023-11-18T02:08:29.557Z,61.41
2023-11-18T02:09:32.514Z,60.80
2023-11-18T02:10:41.844Z,62.01
2023-11-18T02:11:58.522Z,61.89
2023-11-18T02:13:27.657Z,59.86
2023-11-18T02:14:34.479Z,61.02
2023-11-18T02:15:39.859Z,60.44
2023-11-18T02:16:45.968Z,62.47
2023-11-18T02:17:53.247Z,61.54
2023-11-18T02:18:57.136Z,61.46
2023-11-18T02:20:00.763Z,59.77
2023-11-18T02:21:05.263Z,59.47
2023-11-18T02:22:11.305Z,62.34
2023-11-18T02:23:14.203Z,60.59
2023-11-18T02:24:27.937Z,59.73
2023-11-18T02:25:34.280Z,64.08
2023-11-18T02:26:36.997Z,60.56
2023-11-18T02:27:39.855Z,60.31
2023-11-18T02:28:42.546Z,59.43
2023-11-18T02:29:50.088Z,59.35
2023-11-18T02:31:05.213Z,61.40
2023-11-18T02:32:40.824Z,60.47
2023-11-18T02:34:16.920Z,58.87
2023-11-18T02:35:27.566Z,57.45
2023-11-18T02:36:40.617Z,59.70
2023-11-18T02:37:48.542Z,61.79
2023-11-18T02:38:56.123Z,59.81
2023-11-18T02:40:15.575Z,59.52
2023-11-18T02:41:19.871Z,61.73
2023-11-18T02:42:24.167Z,57.65
2023-11-18T02:43:31.724Z,59.35
2023-11-18T02:44:36.698Z,59.57
2023-11-18T02:45:41.388Z,63.13
2023-11-18T02:46:44.985Z,61.40
2023-11-18T02:47:48.898Z,59.80
2023-11-18T02:48:52.813Z,59.24
2023-11-18T02:50:06.544Z,58.43
2023-11-18T02:51:09.555Z,58.02
2023-11-18T02:52:12.265Z,59.23
2023-11-18T02:53:14.943Z,60.01
2023-11-18T02:54:17.753Z,60.10
2023-11-18T02:55:23.762Z,61.34
2023-11-18T02:56:27.487Z,58.58
2023-11-18T02:57:31.356Z,57.11
2023-11-18T02:58:34.608Z,58.29
2023-11-18T02:59:37.237Z,59.47
2023-11-18T03:00:39.850Z,59.88
2023-11-18T03:01:44.453Z,59.65
2023-11-18T03:02:49.218Z,61.65
2023-11-18T03:03:52.159Z,58.54
2023-11-18T03:04:55.045Z,61.08
2023-11-18T03:05:58.041Z,58.23
2023-11-18T03:07:01.146Z,60.86
2023-11-18T03:08:07.559Z,60.17
2023-11-18T03:09:11.734Z,60.64
2023-11-18T03:10:22.040Z,59.39
2023-11-18T03:11:25.317Z,59.71
2023-11-18T03:12:29.225Z,59.97
2023-11-18T03:13:33.614Z,59.47
2023-11-18T03:14:36.445Z,59.06
2023-11-18T03:15:39.264Z,58.49
2023-11-18T03:16:42.015Z,59.81
2023-11-18T03:17:51.061Z,60.22
2023-11-18T03:18:53.930Z,61.28
2023-11-18T03:19:56.656Z,60.12
2023-11-18T03:21:01.599Z,59.85
2023-11-18T03:22:04.393Z,63.63
2023-11-18T03:23:08.878Z,66.00
2023-11-18T03:24:12.028Z,60.55
2023-11-18T03:25:14.894Z,58.70
2023-11-18T03:26:17.519Z,59.54
2023-11-18T03:27:20.140Z,58.65
2023-11-18T03:28:24.575Z,59.32
2023-11-18T03:29:27.255Z,62.41
2023-11-18T03:30:30.279Z,58.61
2023-11-18T03:31:33.443Z,59.32
2023-11-18T03:32:37.534Z,58.11
2023-11-18T03:33:41.022Z,58.03
2023-11-18T03:34:44.887Z,58.64
2023-11-18T03:35:47.484Z,59.93
2023-11-18T03:36:50.193Z,59.66
2023-11-18T03:37:53.126Z,59.22
2023-11-18T03:38:55.776Z,59.96
2023-11-18T03:39:58.552Z,59.40
2023-11-18T03:41:01.251Z,58.49
2023-11-18T03:42:04.144Z,59.67
2023-11-18T03:43:06.765Z,58.59
2023-11-18T03:44:09.678Z,58.22
2023-11-18T03:45:12.364Z,58.43
2023-11-18T03:46:16.727Z,56.84
2023-11-18T03:47:19.479Z,57.04
2023-11-18T03:48:22.312Z,58.70
2023-11-18T03:49:24.967Z,60.02
2023-11-18T03:50:27.948Z,56.67
2023-11-18T03:51:30.941Z,59.39
2023-11-18T03:52:33.609Z,59.56
2023-11-18T03:53:36.652Z,57.85
2023-11-18T03:54:39.250Z,58.52
2023-11-18T03:55:41.876Z,57.48
2023-11-18T03:56:44.575Z,57.98
2023-11-18T03:57:47.225Z,57.16
2023-11-18T03:58:49.903Z,57.76
2023-11-18T03:59:53.360Z,57.95
2023-11-18T04:00:56.400Z,58.28
2023-11-18T04:01:59.285Z,57.07
2023-11-18T04:03:01.969Z,58.37
2023-11-18T04:04:05.652Z,58.40
2023-11-18T04:05:09.726Z,57.59
2023-11-18T04:06:12.666Z,57.55
2023-11-18T04:07:15.403Z,58.22
2023-11-18T04:08:18.616Z,58.99
2023-11-18T04:09:21.232Z,56.15
2023-11-18T04:10:23.899Z,59.06
2023-11-18T04:11:26.731Z,59.60
2023-11-18T04:12:31.936Z,59.32
2023-11-18T04:13:34.566Z,57.35
2023-11-18T04:14:37.734Z,59.34
2023-11-18T04:15:40.299Z,58.89
2023-11-18T04:16:43.101Z,59.86
2023-11-18T04:17:46.055Z,58.53
2023-11-18T04:18:48.733Z,60.49
2023-11-18T04:19:51.361Z,60.55
2023-11-18T04:20:54.007Z,60.12
2023-11-18T04:21:56.781Z,59.62
2023-11-18T04:22:59.412Z,58.51
2023-11-18T04:24:02.174Z,59.80
2023-11-18T04:25:07.642Z,57.81
2023-11-18T04:26:10.951Z,58.60
2023-11-18T04:27:13.661Z,58.21
2023-11-18T04:28:16.506Z,59.39
2023-11-18T04:29:19.711Z,60.01
2023-11-18T04:30:22.431Z,61.63
2023-11-18T04:31:25.787Z,60.56
2023-11-18T04:32:28.418Z,58.54
2023-11-18T04:33:31.058Z,60.68
2023-11-18T04:34:34.221Z,61.18
2023-11-18T04:35:37.251Z,58.93
2023-11-18T04:36:42.993Z,60.47
2023-11-18T04:37:47.203Z,58.26
2023-11-18T04:38:50.001Z,58.25
2023-11-18T04:39:53.138Z,58.06
2023-11-18T04:40:56.806Z,57.06
2023-11-18T04:41:59.874Z,57.76
2023-11-18T04:43:02.542Z,58.64
2023-11-18T04:44:05.691Z,57.52
2023-11-18T04:45:10.764Z,58.33
2023-11-18T04:46:13.514Z,58.51
2023-11-18T04:47:19.657Z,59.40
2023-11-18T04:48:23.328Z,58.32
2023-11-18T04:49:26.297Z,58.43
2023-11-18T04:50:29.811Z,58.65
2023-11-18T04:51:32.340Z,58.83
2023-11-18T04:52:36.154Z,57.84
2023-11-18T04:53:40.518Z,58.28
2023-11-18T04:54:43.179Z,58.66
2023-11-18T04:55:46.040Z,58.50
2023-11-18T04:56:49.013Z,58.83
2023-11-18T04:57:51.631Z,59.14
2023-11-18T04:58:55.362Z,59.15
2023-11-18T04:59:58.167Z,59.79
2023-11-18T05:01:00.834Z,59.04
2023-11-18T05:02:04.456Z,58.00
2023-11-18T05:03:10.760Z,59.76
2023-11-18T05:04:13.468Z,61.60
2023-11-18T05:05:17.824Z,61.61
2023-11-18T05:06:21.458Z,58.26
2023-11-18T05:07:24.030Z,58.89
2023-11-18T05:08:27.079Z,57.82
2023-11-18T05:09:29.788Z,57.84
2023-11-18T05:10:32.435Z,58.29
2023-11-18T05:11:35.891Z,58.32
2023-11-18T05:12:39.253Z,59.21
2023-11-18T05:13:41.935Z,59.30
2023-11-18T05:14:44.615Z,58.37
2023-11-18T05:15:48.605Z,58.33
2023-11-18T05:16:51.403Z,60.17
2023-11-18T05:17:55.400Z,58.56
2023-11-18T05:18:58.106Z,57.70
2023-11-18T05:20:01.861Z,60.26
2023-11-18T05:21:06.680Z,60.83
2023-11-18T05:22:09.484Z,60.68
2023-11-18T05:23:13.562Z,60.67
2023-11-18T05:24:16.966Z,58.98
2023-11-18T05:25:20.465Z,59.86
2023-11-18T05:26:23.106Z,58.90
2023-11-18T05:27:27.756Z,59.53
2023-11-18T05:28:31.365Z,59.44
2023-11-18T05:29:34.066Z,60.71
2023-11-18T05:30:37.598Z,59.10
2023-11-18T05:31:40.237Z,61.62
2023-11-18T05:32:42.859Z,60.89
2023-11-18T05:33:53.179Z,60.85
2023-11-18T05:34:58.793Z,61.18
2023-11-18T05:36:01.571Z,60.09
2023-11-18T05:37:04.348Z,59.68
2023-11-18T05:38:07.554Z,59.70
2023-11-18T05:39:13.045Z,59.28
2023-11-18T05:40:17.004Z,59.11
2023-11-18T05:41:28.628Z,58.64
2023-11-18T05:42:32.336Z,58.50
2023-11-18T05:43:41.078Z,58.13
2023-11-18T05:44:44.033Z,60.28
2023-11-18T05:46:06.650Z,60.64
2023-11-18T05:47:12.887Z,58.66
2023-11-18T05:48:15.548Z,59.24
2023-11-18T05:49:19.130Z,58.27
2023-11-18T05:50:21.969Z,59.67
2023-11-18T05:51:27.821Z,58.42
2023-11-18T05:52:30.544Z,59.57
2023-11-18T05:53:34.549Z,58.82
2023-11-18T05:54:37.313Z,60.56
2023-11-18T05:55:39.880Z,60.42
2023-11-18T05:56:42.627Z,58.55
2023-11-18T05:57:46.682Z,60.28
2023-11-18T05:58:49.719Z,59.56
2023-11-18T05:59:52.287Z,60.81
2023-11-18T06:00:54.933Z,58.38
2023-11-18T06:01:58.287Z,59.03
2023-11-18T06:03:01.771Z,59.71
2023-11-18T06:04:05.242Z,60.04
2023-11-18T06:05:09.043Z,58.41
2023-11-18T06:06:15.150Z,60.07
2023-11-18T06:07:19.424Z,59.23
2023-11-18T06:08:24.092Z,57.51
2023-11-18T06:09:26.955Z,59.48
2023-11-18T06:10:32.400Z,60.60
2023-11-18T06:11:36.129Z,57.35
2023-11-18T06:12:41.344Z,58.82
2023-11-18T06:13:48.017Z,58.40
2023-11-18T06:14:52.644Z,58.67
2023-11-18T06:15:56.684Z,57.42
2023-11-18T06:17:00.888Z,57.57
2023-11-18T06:18:06.427Z,57.57
2023-11-18T06:19:09.352Z,58.50
2023-11-18T06:20:12.279Z,57.59
2023-11-18T06:21:19.861Z,58.65
2023-11-18T06:22:24.277Z,57.80
2023-11-18T06:23:28.453Z,58.86
2023-11-18T06:24:31.005Z,60.09
2023-11-18T06:25:35.796Z,58.45
2023-11-18T06:26:38.923Z,57.96
2023-11-18T06:27:41.473Z,58.63
2023-11-18T06:28:47.960Z,58.60
2023-11-18T06:29:51.503Z,59.74
2023-11-18T06:30:54.181Z,58.36
2023-11-18T06:31:56.898Z,59.11
2023-11-18T06:32:59.556Z,58.24
2023-11-18T06:34:03.796Z,59.55
2023-11-18T06:35:07.286Z,61.16
2023-11-18T06:36:21.241Z,56.88
2023-11-18T06:37:23.800Z,55.97
2023-11-18T06:38:26.660Z,57.42
2023-11-18T06:39:31.029Z,58.03
2023-11-18T06:40:34.031Z,56.64
2023-11-18T06:41:39.304Z,56.79
2023-11-18T06:42:43.282Z,56.71
2023-11-18T06:43:57.759Z,57.46
2023-11-18T06:45:01.479Z,57.23
2023-11-18T06:46:04.375Z,57.54
2023-11-18T06:47:07.793Z,57.58
2023-11-18T06:48:10.699Z,58.52
2023-11-18T06:49:16.734Z,58.10
2023-11-18T06:50:25.580Z,59.58
2023-11-18T06:51:29.334Z,59.32
2023-11-18T06:52:33.576Z,59.52
2023-11-18T06:53:36.202Z,56.46
2023-11-18T06:54:38.991Z,57.02
2023-11-18T06:55:41.782Z,59.69
2023-11-18T06:56:45.364Z,56.14
2023-11-18T06:57:49.025Z,58.11
2023-11-18T06:58:51.959Z,57.96
2023-11-18T06:59:54.697Z,57.45
2023-11-18T07:00:57.674Z,56.91
2023-11-18T07:02:00.532Z,57.45
2023-11-18T07:03:03.260Z,56.75
2023-11-18T07:04:09.901Z,58.78
2023-11-18T07:05:13.523Z,58.44
2023-11-18T07:06:27.904Z,56.68
2023-11-18T07:07:30.664Z,57.13
2023-11-18T07:08:36.249Z,55.46
2023-11-18T07:09:38.803Z,56.84
2023-11-18T07:10:42.309Z,57.12
2023-11-18T07:11:48.032Z,56.66
2023-11-18T07:12:50.684Z,56.26
2023-11-18T07:13:58.088Z,58.51
2023-11-18T07:15:02.214Z,59.68
2023-11-18T07:16:06.749Z,60.68
2023-11-18T07:17:09.800Z,57.90
2023-11-18T07:18:13.223Z,56.65
2023-11-18T07:19:21.992Z,61.98
2023-11-18T07:20:25.238Z,57.42
2023-11-18T07:21:27.932Z,56.93
2023-11-18T07:22:30.570Z,59.60
2023-11-18T07:23:34.273Z,56.67
2023-11-18T07:24:37.018Z,56.42
2023-11-18T07:25:39.685Z,55.86
2023-11-18T07:26:42.541Z,55.57
2023-11-18T07:27:45.246Z,56.13
2023-11-18T07:28:48.030Z,56.03
2023-11-18T07:29:50.745Z,55.92
2023-11-18T07:30:54.987Z,56.09
2023-11-18T07:31:57.827Z,54.59
2023-11-18T07:33:02.499Z,57.58
2023-11-18T07:34:06.968Z,55.59
2023-11-18T07:35:10.700Z,54.83
2023-11-18T07:36:13.384Z,55.14
2023-11-18T07:37:16.017Z,54.72
2023-11-18T07:38:21.630Z,54.56
2023-11-18T07:39:31.140Z,54.65
2023-11-18T07:40:34.873Z,55.51
2023-11-18T07:41:37.484Z,56.10
2023-11-18T07:42:40.124Z,57.61
2023-11-18T07:43:43.227Z,56.12
2023-11-18T07:44:45.792Z,55.60
2023-11-18T07:45:51.590Z,57.21
2023-11-18T07:46:54.755Z,52.43
2023-11-18T07:47:57.395Z,49.82
2023-11-18T07:49:02.973Z,50.28
2023-11-18T07:50:07.267Z,51.79
2023-11-18T07:51:09.882Z,49.45
2023-11-18T07:52:13.001Z,49.08
2023-11-18T07:53:15.919Z,49.83
2023-11-18T07:54:19.470Z,51.87
2023-11-18T07:55:24.478Z,49.31
2023-11-18T07:56:28.339Z,48.70
2023-11-18T07:57:30.951Z,49.88
2023-11-18T07:58:33.565Z,52.17
2023-11-18T07:59:36.243Z,52.40
2023-11-18T08:00:46.525Z,52.49
2023-11-18T08:01:50.030Z,50.90
2023-11-18T08:02:55.718Z,51.46
2023-11-18T08:03:58.427Z,52.40
2023-11-18T08:05:01.356Z,48.45
2023-11-18T08:06:08.090Z,45.53
2023-11-18T08:07:11.713Z,46.94
2023-11-18T08:08:18.201Z,48.63
2023-11-18T08:09:24.633Z,49.65
2023-11-18T08:10:29.769Z,50.40
2023-11-18T08:11:32.442Z,48.59
2023-11-18T08:12:36.008Z,48.70
2023-11-18T08:13:38.610Z,49.34
2023-11-18T08:14:41.206Z,48.92
2023-11-18T08:15:48.814Z,49.40
2023-11-18T08:16:52.564Z,49.37
2023-11-18T08:17:55.978Z,47.47
2023-11-18T08:18:58.607Z,46.09
2023-11-18T08:20:01.418Z,43.51
2023-11-18T08:21:06.276Z,45.52
2023-11-18T08:22:10.361Z,41.74
2023-11-18T08:23:13.044Z,42.11
2023-11-18T08:24:16.036Z,42.98
2023-11-18T08:25:19.059Z,44.49
2023-11-18T08:26:21.726Z,48.45
2023-11-18T08:27:24.397Z,45.00
2023-11-18T08:28:27.181Z,44.13
2023-11-18T08:29:33.020Z,43.79
2023-11-18T08:30:40.586Z,44.81
2023-11-18T08:31:43.461Z,45.95
2023-11-18T08:32:47.768Z,46.30
2023-11-18T08:33:50.450Z,46.84
2023-11-18T08:34:53.029Z,48.70
2023-11-18T08:35:55.696Z,48.04
2023-11-18T08:36:59.772Z,45.78
2023-11-18T08:38:03.096Z,46.01
2023-11-18T08:39:06.634Z,45.11
2023-11-18T08:40:17.432Z,47.56
2023-11-18T08:41:21.262Z,45.87
2023-11-18T08:42:25.601Z,46.34
2023-11-18T08:43:30.009Z,46.83
2023-11-18T08:44:33.734Z,45.80
2023-11-18T08:45:37.505Z,45.57
2023-11-18T08:46:41.060Z,44.93
2023-11-18T08:47:47.644Z,43.91
2023-11-18T08:48:50.412Z,44.32
2023-11-18T08:49:53.063Z,44.58
2023-11-18T08:50:55.679Z,43.83
2023-11-18T08:51:59.517Z,42.98
2023-11-18T08:53:05.539Z,44.05
2023-11-18T08:54:23.529Z,43.35
2023-11-18T08:55:43.804Z,42.84
2023-11-18T08:56:47.505Z,44.01
2023-11-18T08:58:00.851Z,40.94
2023-11-18T08:59:03.642Z,42.21
2023-11-18T09:00:27.269Z,42.85
2023-11-18T09:01:29.880Z,42.16
2023-11-18T09:02:49.703Z,41.27
2023-11-18T09:03:58.352Z,41.16
2023-11-18T09:05:01.017Z,40.48
2023-11-18T09:06:13.329Z,41.39
2023-11-18T09:07:16.345Z,42.22
2023-11-18T09:08:20.884Z,40.91
2023-11-18T09:09:30.364Z,41.81
2023-11-18T09:10:35.017Z,40.67
2023-11-18T09:11:40.249Z,41.95
2023-11-18T09:12:46.405Z,42.84
2023-11-18T09:13:54.758Z,41.79
2023-11-18T09:14:58.528Z,41.97
2023-11-18T09:16:03.970Z,41.58
2023-11-18T09:17:08.061Z,44.27
2023-11-18T09:18:11.613Z,44.63
2023-11-18T09:19:15.755Z,44.67
2023-11-18T09:20:21.767Z,43.15
2023-11-18T09:21:26.771Z,44.45
2023-11-18T09:22:29.460Z,46.78
2023-11-18T09:23:35.771Z,46.28
2023-11-18T09:24:38.574Z,44.00
2023-11-18T09:25:41.709Z,43.48
2023-11-18T09:26:45.496Z,42.24
2023-11-18T09:27:48.110Z,43.32
2023-11-18T09:28:53.927Z,43.50
2023-11-18T09:29:56.988Z,41.13
2023-11-18T09:30:59.706Z,39.94
2023-11-18T09:32:07.309Z,41.39
2023-11-18T09:33:15.301Z,41.04
2023-11-18T09:34:18.156Z,42.74
2023-11-18T09:35:21.738Z,42.13
2023-11-18T09:36:24.479Z,43.38
2023-11-18T09:37:27.105Z,42.47
2023-11-18T09:38:36.669Z,43.00
2023-11-18T09:39:40.001Z,43.03
2023-11-18T09:40:47.559Z,43.26
2023-11-18T09:41:50.641Z,42.91
2023-11-18T09:42:54.263Z,41.71
2023-11-18T09:44:00.028Z,41.17
2023-11-18T09:45:06.745Z,42.13
2023-11-18T09:46:14.735Z,42.67
2023-11-18T09:47:26.212Z,42.93
2023-11-18T09:48:29.121Z,43.74
2023-11-18T09:49:46.046Z,41.52
2023-11-18T09:50:51.681Z,41.82
2023-11-18T09:51:59.468Z,41.55
2023-11-18T09:53:12.519Z,40.42
2023-11-18T09:54:30.362Z,41.04
2023-11-18T09:56:11.126Z,43.25
2023-11-18T09:57:30.910Z,43.32
2023-11-18T09:58:45.036Z,41.68
2023-11-18T10:00:23.040Z,41.77
2023-11-18T10:01:29.523Z,41.00
2023-11-18T10:02:34.699Z,41.10
2023-11-18T10:03:39.508Z,41.42
2023-11-18T10:04:43.274Z,42.09
2023-11-18T10:05:48.136Z,41.72
2023-11-18T10:06:54.945Z,40.73
2023-11-18T10:08:00.602Z,39.73
2023-11-18T10:09:16.660Z,38.98
2023-11-18T10:10:22.037Z,38.98
2023-11-18T10:11:24.922Z,37.68
2023-11-18T10:12:28.101Z,40.39
2023-11-18T10:13:31.682Z,42.45
2023-11-18T10:14:40.881Z,41.97
2023-11-18T10:15:43.470Z,42.32
2023-11-18T10:16:48.151Z,41.97
2023-11-18T10:18:08.461Z,40.86
2023-11-18T10:19:13.482Z,44.04
2023-11-18T10:20:17.396Z,43.77
2023-11-18T10:21:40.943Z,39.81
2023-11-18T10:22:43.831Z,38.26
2023-11-18T10:24:06.507Z,41.26
2023-11-18T10:25:09.181Z,39.89
2023-11-18T10:26:11.798Z,38.72
2023-11-18T10:27:16.480Z,39.45
2023-11-18T10:28:30.267Z,40.89
2023-11-18T10:29:33.354Z,41.82
2023-11-18T10:30:48.165Z,41.45
2023-11-18T10:32:02.872Z,41.31
2023-11-18T10:33:09.028Z,42.39
2023-11-18T10:34:16.824Z,42.57
2023-11-18T10:35:21.889Z,40.67
2023-11-18T10:36:25.601Z,41.49
2023-11-18T10:37:32.876Z,42.90
2023-11-18T10:38:47.830Z,41.79
2023-11-18T10:39:53.891Z,40.93
2023-11-18T10:40:59.324Z,43.39
2023-11-18T10:42:04.004Z,41.20
2023-11-18T10:43:10.919Z,40.56
2023-11-18T10:44:16.929Z,39.81
2023-11-18T10:45:28.643Z,39.88
2023-11-18T10:46:33.471Z,41.71
2023-11-18T10:47:44.970Z,39.33
2023-11-18T10:48:51.980Z,41.02
2023-11-18T10:49:59.678Z,41.04
2023-11-18T10:51:02.500Z,41.26
2023-11-18T10:52:09.384Z,40.44
2023-11-18T10:53:14.869Z,40.85
2023-11-18T10:54:20.477Z,40.78
2023-11-18T10:55:23.380Z,40.60
2023-11-18T10:56:30.536Z,40.82
2023-11-18T10:57:35.346Z,40.13
2023-11-18T10:58:42.242Z,40.17
2023-11-18T11:00:14.469Z,40.73
2023-11-18T11:01:44.120Z,41.87
2023-11-18T11:02:51.468Z,41.68
2023-11-18T11:03:57.579Z,41.60
2023-11-18T11:05:00.287Z,42.14
2023-11-18T11:06:18.966Z,42.38
2023-11-18T11:07:25.006Z,42.18
2023-11-18T11:08:35.984Z,42.44
2023-11-18T11:09:47.237Z,40.84
2023-11-18T11:10:51.141Z,40.13
2023-11-18T11:12:06.305Z,41.19
2023-11-18T11:13:10.346Z,42.36
2023-11-18T11:14:15.554Z,41.31
2023-11-18T11:15:23.933Z,41.56
2023-11-18T11:16:44.652Z,42.37
2023-11-18T11:17:56.745Z,42.32
2023-11-18T11:19:10.080Z,43.51
2023-11-18T11:20:25.578Z,42.92
2023-11-18T11:21:31.070Z,42.10
2023-11-18T11:23:21.124Z,42.68
2023-11-18T11:24:47.995Z,43.10
2023-11-18T11:26:15.158Z,43.65
2023-11-18T11:27:40.240Z,44.87
2023-11-18T11:29:09.280Z,42.41
2023-11-18T11:30:23.720Z,43.58
2023-11-18T11:31:41.588Z,42.81
2023-11-18T11:33:01.557Z,42.58
2023-11-18T11:34:15.842Z,42.16
2023-11-18T11:35:26.094Z,41.66
2023-11-18T11:36:40.498Z,42.45
2023-11-18T11:37:44.976Z,42.34
2023-11-18T11:38:48.785Z,42.55
2023-11-18T11:39:55.153Z,41.72
2023-11-18T11:41:06.335Z,42.03
2023-11-18T11:42:10.611Z,43.25
2023-11-18T11:43:17.070Z,42.73
2023-11-18T11:44:23.050Z,41.63
2023-11-18T11:45:29.844Z,40.10
2023-11-18T11:46:38.546Z,40.80
2023-11-18T11:47:47.705Z,40.68
2023-11-18T11:48:56.501Z,40.52
2023-11-18T11:50:33.366Z,41.43
2023-11-18T11:51:49.878Z,40.90
2023-11-18T11:53:00.734Z,41.79
2023-11-18T11:54:16.670Z,41.73
2023-11-18T11:55:34.632Z,42.05
2023-11-18T11:56:48.379Z,42.79
2023-11-18T11:57:59.968Z,42.20
2023-11-18T11:59:04.131Z,42.21
2023-11-18T12:00:17.680Z,43.77
2023-11-18T12:01:34.720Z,44.70
2023-11-18T12:02:37.601Z,40.63
2023-11-18T12:03:46.089Z,40.89
2023-11-18T12:04:53.778Z,40.38
2023-11-18T12:05:57.563Z,39.88
2023-11-18T12:07:12.324Z,40.23
2023-11-18T12:08:19.882Z,40.49
2023-11-18T12:09:22.953Z,40.30
2023-11-18T12:10:32.698Z,40.26
2023-11-18T12:11:47.470Z,40.97
2023-11-18T12:12:50.253Z,40.56
2023-11-18T12:14:25.524Z,41.12
2023-11-18T12:16:05.317Z,41.68
2023-11-18T12:17:15.282Z,41.61
2023-11-18T12:18:19.004Z,42.22
2023-11-18T12:19:58.161Z,42.55
2023-11-18T12:21:04.897Z,41.68
2023-11-18T12:22:14.306Z,41.35
2023-11-18T12:23:19.033Z,39.87
2023-11-18T12:24:23.665Z,39.51
2023-11-18T12:25:28.555Z,39.96
2023-11-18T12:26:41.438Z,40.38
2023-11-18T12:27:52.819Z,39.93
2023-11-18T12:28:56.978Z,40.62
2023-11-18T12:29:59.794Z,40.17
2023-11-18T12:31:08.124Z,40.36
2023-11-18T12:32:18.060Z,40.66
2023-11-18T12:33:24.329Z,41.72
2023-11-18T12:34:55.197Z,40.27
2023-11-18T12:36:19.408Z,41.22
2023-11-18T12:37:43.493Z,41.67
2023-11-18T12:39:39.012Z,42.52
2023-11-18T12:41:01.353Z,45.90
2023-11-18T12:42:21.372Z,43.55
2023-11-18T12:44:19.187Z,41.94
2023-11-18T12:45:56.665Z,43.07
2023-11-18T12:47:11.030Z,43.48
2023-11-18T12:48:16.487Z,43.45
2023-11-18T12:49:27.100Z,42.62
2023-11-18T12:50:33.440Z,43.77
2023-11-18T12:51:37.988Z,43.27
2023-11-18T12:52:43.435Z,42.92
2023-11-18T12:53:51.534Z,45.28
2023-11-18T12:54:59.779Z,42.83
2023-11-18T12:56:03.261Z,43.58
2023-11-18T12:57:09.065Z,42.36
2023-11-18T12:58:13.137Z,42.90
2023-11-18T12:59:19.060Z,43.63
2023-11-18T13:00:29.036Z,43.54
2023-11-18T13:01:35.045Z,42.44
2023-11-18T13:02:40.522Z,42.37
2023-11-18T13:03:45.457Z,43.01
2023-11-18T13:04:51.459Z,43.05
2023-11-18T13:05:54.594Z,44.03
2023-11-18T13:06:59.339Z,43.18
2023-11-18T13:08:02.981Z,43.34
2023-11-18T13:09:10.998Z,44.16
2023-11-18T13:10:16.662Z,43.67
2023-11-18T13:11:19.762Z,42.52
2023-11-18T13:12:24.849Z,42.82
2023-11-18T13:13:28.152Z,42.55
2023-11-18T13:14:37.491Z,43.38
2023-11-18T13:15:41.695Z,42.93
2023-11-18T13:16:47.198Z,42.40
2023-11-18T13:18:00.297Z,42.93
2023-11-18T13:19:06.450Z,43.46
2023-11-18T13:20:16.229Z,43.90
2023-11-18T13:21:21.567Z,45.58
2023-11-18T13:22:35.587Z,46.28
2023-11-18T13:23:51.460Z,43.89
2023-11-18T13:24:54.151Z,42.68
2023-11-18T13:26:01.455Z,42.89
2023-11-18T13:27:05.891Z,43.60
2023-11-18T13:28:12.228Z,42.45
2023-11-18T13:29:14.918Z,42.13
2023-11-18T13:30:18.725Z,42.83
2023-11-18T13:31:21.670Z,43.82
2023-11-18T13:32:27.024Z,42.55
2023-11-18T13:33:29.956Z,42.09
2023-11-18T13:34:39.265Z,42.52
2023-11-18T13:35:44.297Z,43.35
2023-11-18T13:36:49.943Z,44.72
2023-11-18T13:37:55.128Z,44.53
2023-11-18T13:38:57.982Z,43.70
2023-11-18T13:40:01.296Z,43.47
2023-11-18T13:41:04.845Z,42.94
2023-11-18T13:42:24.475Z,43.78
2023-11-18T13:43:27.607Z,43.96
2023-11-18T13:44:39.323Z,43.10
2023-11-18T13:45:43.765Z,43.46
2023-11-18T13:46:46.672Z,43.81
2023-11-18T13:47:56.651Z,43.82
2023-11-18T13:49:00.421Z,42.83
2023-11-18T13:50:08.188Z,42.40
2023-11-18T13:51:16.666Z,42.71
2023-11-18T13:52:20.623Z,45.13
2023-11-18T13:53:23.869Z,43.48
2023-11-18T13:54:31.825Z,44.22
2023-11-18T13:55:37.351Z,43.84
2023-11-18T13:56:41.618Z,43.84
2023-11-18T13:57:45.260Z,44.16
2023-11-18T13:58:49.064Z,45.01
2023-11-18T13:59:52.672Z,43.83
2023-11-18T14:00:57.110Z,42.68
2023-11-18T14:02:04.043Z,43.48
2023-11-18T14:03:09.031Z,44.54
2023-11-18T14:04:12.092Z,43.59
2023-11-18T14:05:18.929Z,44.32
2023-11-18T14:06:24.027Z,44.84
2023-11-18T14:07:26.932Z,45.57
2023-11-18T14:08:30.813Z,45.48
2023-11-18T14:09:37.720Z,44.64
2023-11-18T14:10:42.688Z,45.59