createdAt,value
2019-05-01T00:00:16.237Z,30.50
2019-05-01T00:02:57.402Z,29.47
2019-05-01T00:05:35.245Z,31.20
2019-05-01T00:08:12.493Z,30.67
2019-05-01T00:10:48.811Z,31.00
2019-05-01T00:13:25.254Z,30.53
2019-05-01T00:16:04.382Z,31.03
2019-05-01T00:18:40.573Z,30.20
2019-05-01T00:21:17.321Z,32.23
2019-05-01T00:23:56.449Z,30.83
2019-05-01T00:26:32.679Z,30.70
2019-05-01T00:29:09.256Z,32.03
2019-05-01T00:31:45.721Z,30.37
2019-05-01T00:34:22.042Z,32.20
2019-05-01T00:36:58.715Z,32.13
2019-05-01T00:39:35.025Z,32.07
2019-05-01T00:42:11.315Z,31.30
2019-05-01T00:44:47.558Z,32.47
2019-05-01T00:47:23.840Z,31.17
2019-05-01T00:50:00.091Z,30.63
2019-05-01T00:52:36.386Z,31.77
2019-05-01T00:55:30.983Z,32.43
2019-05-01T00:58:25.390Z,32.53
2019-05-01T01:01:19.507Z,32.77
2019-05-01T01:03:55.719Z,31.90
2019-05-01T01:06:31.964Z,30.33
2019-05-01T01:09:08.638Z,33.17
2019-05-01T01:11:44.973Z,33.80
2019-05-01T01:14:21.221Z,32.67
2019-05-01T01:16:57.435Z,30.53
2019-05-01T01:19:33.686Z,32.60
2019-05-01T01:22:10.030Z,31.83
2019-05-01T01:24:46.270Z,32.33
2019-05-01T01:27:22.795Z,33.90
2019-05-01T01:29:59.009Z,32.43
2019-05-01T01:32:35.338Z,32.90
2019-05-01T01:35:11.589Z,33.73
2019-05-01T01:37:48.151Z,32.97
2019-05-01T01:40:25.869Z,32.87
2019-05-01T01:43:06.431Z,32.97
2019-05-01T01:45:44.369Z,32.83
2019-05-01T01:48:20.720Z,33.90
2019-05-01T01:50:57.472Z,32.20
2019-05-01T01:53:34.199Z,31.97
2019-05-01T01:56:10.660Z,31.13
2019-05-01T01:58:47.182Z,29.67
2019-05-01T02:01:25.592Z,29.33
2019-05-01T02:04:03.483Z,28.53
2019-05-01T02:06:39.750Z,30.47
2019-05-01T02:09:16.100Z,29.60
2019-05-01T02:11:52.353Z,29.30
2019-05-01T02:14:28.530Z,28.77
2019-05-01T02:17:04.797Z,26.80
2019-05-01T02:19:41.011Z,25.80
2019-05-01T02:22:17.347Z,27.23
2019-05-01T02:24:53.628Z,26.53
2019-05-01T02:27:34.136Z,26.50
2019-05-01T02:30:11.987Z,24.87
2019-05-01T02:32:49.552Z,25.33
2019-05-01T02:35:30.206Z,26.93
2019-05-01T02:38:06.312Z,27.23
2019-05-01T02:40:51.636Z,25.90
2019-05-01T02:43:30.912Z,26.57
2019-05-01T02:46:09.081Z,25.30
2019-05-01T02:48:48.289Z,25.70
2019-05-01T02:51:25.732Z,24.60
2019-05-01T02:54:02.277Z,25.87
2019-05-01T02:56:48.594Z,26.00
2019-05-01T02:59:26.715Z,26.87
2019-05-01T03:02:03.475Z,28.37
2019-05-01T03:04:39.913Z,26.13
2019-05-01T03:07:17.497Z,28.10
2019-05-01T03:09:54.303Z,28.20
2019-05-01T03:12:31.397Z,28.67
2019-05-01T03:15:08.892Z,29.33
2019-05-01T03:18:03.423Z,29.03
2019-05-01T03:20:50.954Z,30.97
2019-05-01T03:23:29.251Z,31.33
2019-05-01T03:26:05.500Z,31.93
2019-05-01T03:28:42.158Z,33.47
2019-05-01T03:31:18.416Z,31.47
2019-05-01T03:33:54.620Z,33.50
2019-05-01T03:36:31.053Z,33.23
2019-05-01T03:39:07.401Z,32.63
2019-05-01T03:41:44.879Z,34.63
2019-05-01T03:44:21.173Z,35.97
2019-05-01T03:46:57.748Z,34.33
2019-05-01T03:49:34.274Z,35.07
2019-05-01T03:52:10.518Z,35.43
2019-05-01T03:54:46.928Z,34.53
2019-05-01T03:59:41.166Z,34.57
2019-05-01T04:02:33.170Z,36.10
2019-05-01T04:05:00.045Z,34.47
2019-05-01T04:07:36.793Z,34.00
2019-05-01T04:10:13.187Z,33.63
2019-05-01T04:12:49.524Z,32.57
2019-05-01T04:15:25.870Z,32.80
2019-05-01T04:18:04.075Z,31.47
2019-05-01T04:20:40.682Z,31.93
2019-05-01T04:23:17.464Z,32.23
2019-05-01T04:25:54.611Z,33.20
2019-05-01T04:28:35.810Z,29.13
2019-05-01T04:31:13.742Z,31.97
2019-05-01T04:33:54.505Z,30.80
2019-05-01T04:36:41.116Z,32.00
2019-05-01T04:39:17.660Z,31.20
2019-05-01T04:41:54.477Z,32.10
2019-05-01T04:44:30.703Z,32.27
2019-05-01T04:47:07.111Z,31.70
2019-05-01T04:49:43.852Z,28.97
2019-05-01T04:52:21.760Z,31.53
2019-05-01T04:54:59.546Z,31.00
2019-05-01T04:57:35.937Z,30.23
2019-05-01T05:00:12.432Z,30.23
2019-05-01T05:03:04.806Z,31.43
2019-05-01T05:05:40.626Z,31.40
2019-05-01T05:08:16.924Z,32.57
2019-05-01T05:10:54.787Z,30.80
2019-05-01T05:13:46.970Z,30.23
2019-05-01T05:16:24.440Z,33.40
2019-05-01T05:19:00.937Z,33.70
2019-05-01T05:21:37.419Z,35.53
2019-05-01T05:24:16.984Z,34.67
2019-05-01T05:26:53.583Z,33.97
2019-05-01T05:29:31.580Z,37.10
2019-05-01T05:32:08.656Z,36.77
2019-05-01T05:34:47.386Z,36.57
2019-05-01T05:37:37.206Z,35.70
2019-05-01T05:40:13.524Z,35.23
2019-05-01T05:42:50.119Z,35.70
2019-05-01T05:45:27.379Z,36.90
2019-05-01T05:48:04.695Z,36.37
2019-05-01T05:51:02.859Z,32.73
2019-05-01T05:53:41.958Z,34.97
2019-05-01T05:56:21.752Z,34.37
2019-05-01T05:59:02.170Z,34.73
2019-05-01T06:01:53.829Z,36.57
2019-05-01T06:04:33.115Z,36.20
2019-05-01T06:07:29.781Z,35.83
2019-05-01T06:10:10.655Z,35.07
2019-05-01T06:12:57.991Z,33.63
2019-05-01T06:15:45.536Z,34.37
2019-05-01T06:18:23.504Z,35.17
2019-05-01T06:21:13.338Z,32.90
2019-05-01T06:23:52.621Z,33.60
2019-05-01T06:26:37.100Z,35.00
2019-05-01T06:29:10.120Z,34.43
2019-05-01T06:31:46.540Z,32.87
2019-05-01T06:34:28.743Z,32.13
2019-05-01T06:37:04.019Z,31.63
2019-05-01T06:39:42.863Z,30.00
2019-05-01T06:42:20.376Z,31.37
2019-05-01T06:45:01.095Z,30.53
2019-05-01T06:47:56.996Z,31.73
2019-05-01T06:50:43.803Z,29.50
2019-05-01T06:53:20.475Z,28.77
2019-05-01T06:55:56.909Z,31.03
2019-05-01T06:58:34.698Z,32.47
2019-05-01T07:01:13.714Z,32.03
2019-05-01T07:04:02.806Z,31.73
2019-05-01T07:06:30.932Z,30.23
2019-05-01T07:09:11.931Z,31.10
2019-05-01T07:11:47.385Z,31.40
2019-05-01T07:14:26.605Z,31.10
2019-05-01T07:17:02.938Z,28.57
2019-05-01T07:19:59.004Z,26.97
2019-05-01T07:22:37.199Z,25.50
2019-05-01T07:25:13.727Z,22.93
2019-05-01T07:27:53.941Z,22.50
2019-05-01T07:30:35.270Z,20.23
2019-05-01T07:33:11.956Z,21.10
2019-05-01T07:35:49.577Z,17.77
2019-05-01T07:38:25.813Z,16.87
2019-05-01T07:41:03.321Z,15.50
2019-05-01T07:44:00.885Z,14.63
2019-05-01T07:46:54.292Z,16.13
2019-05-01T07:49:31.398Z,19.67
2019-05-01T07:52:07.661Z,20.70
2019-05-01T07:54:46.937Z,19.93
2019-05-01T07:57:23.070Z,20.63
2019-05-01T08:00:03.606Z,20.47
2019-05-01T08:02:37.744Z,18.80
2019-05-01T08:05:13.969Z,18.80
2019-05-01T08:07:50.224Z,19.73
2019-05-01T08:10:30.858Z,16.97
2019-05-01T08:13:04.420Z,18.97
2019-05-01T08:15:40.613Z,18.90
2019-05-01T08:18:18.584Z,19.77
2019-05-01T08:21:02.135Z,19.37
2019-05-01T08:23:38.476Z,21.53
2019-05-01T08:26:14.755Z,22.37
2019-05-01T08:29:02.876Z,22.53
2019-05-01T08:31:40.807Z,24.13
2019-05-01T08:34:29.767Z,20.77
2019-05-01T08:37:06.588Z,20.93
2019-05-01T08:39:44.275Z,22.20
2019-05-01T08:42:20.900Z,20.80
2019-05-01T08:45:05.048Z,22.87
2019-05-01T08:47:44.126Z,25.17
2019-05-01T08:50:24.855Z,24.70
2019-05-01T08:53:00.277Z,25.90
2019-05-01T08:55:39.905Z,26.10
2019-05-01T08:58:15.945Z,28.67
2019-05-01T09:00:52.445Z,27.20
2019-05-01T09:03:28.614Z,27.70
2019-05-01T09:06:04.962Z,27.30
2019-05-01T09:08:41.163Z,27.77
2019-05-01T09:11:17.425Z,27.77
2019-05-01T09:13:54.610Z,28.07
2019-05-01T09:16:31.408Z,26.50
2019-05-01T09:19:07.697Z,26.10
2019-05-01T09:21:43.888Z,26.43
2019-05-01T09:24:23.047Z,27.20
2019-05-01T09:27:18.556Z,28.13
2019-05-01T09:29:55.606Z,24.90
2019-05-01T09:32:31.932Z,26.43
2019-05-01T09:35:15.347Z,26.97
2019-05-01T09:37:46.016Z,27.37
2019-05-01T09:40:22.241Z,28.20
2019-05-01T09:42:59.459Z,26.43
2019-05-01T09:45:36.617Z,27.27
2019-05-01T09:48:12.886Z,26.90
2019-05-01T09:50:53.477Z,25.70
2019-05-01T09:53:34.309Z,26.57
2019-05-01T09:56:20.043Z,27.70
2019-05-01T09:58:56.299Z,27.90
2019-05-01T10:01:33.027Z,27.63
2019-05-01T10:04:09.397Z,27.73
2019-05-01T10:06:47.657Z,26.23
2019-05-01T10:09:26.500Z,25.97
2019-05-01T10:12:01.391Z,26.90
2019-05-01T10:14:37.647Z,27.37
2019-05-01T10:17:13.792Z,25.70
2019-05-01T10:19:50.316Z,27.03
2019-05-01T10:22:26.653Z,27.17
2019-05-01T10:25:02.937Z,27.50
2019-05-01T10:27:40.951Z,28.77
2019-05-01T10:30:31.621Z,28.47
2019-05-01T10:33:16.103Z,27.63
2019-05-01T10:36:17.810Z,28.37
2019-05-01T10:38:48.250Z,28.23
2019-05-01T10:41:24.611Z,29.33
2019-05-01T10:44:00.873Z,27.97
2019-05-01T10:46:37.094Z,29.00
2019-05-01T10:49:13.385Z,29.03
2019-05-01T10:51:49.621Z,30.43
2019-05-01T10:54:25.994Z,30.40
2019-05-01T10:57:03.361Z,31.33
2019-05-01T10:59:40.206Z,30.43
2019-05-01T11:02:18.077Z,30.60
2019-05-01T11:04:54.266Z,31.47
2019-05-01T11:07:30.497Z,30.70
2019-05-01T11:10:08.474Z,30.17
2019-05-01T11:12:44.798Z,30.80
2019-05-01T11:15:21.060Z,30.00
2019-05-01T11:17:57.264Z,30.83
2019-05-01T11:20:33.589Z,30.13
2019-05-01T11:23:11.877Z,30.27
2019-05-01T11:25:50.455Z,30.93
2019-05-01T11:28:26.967Z,31.60
2019-05-01T11:31:06.767Z,29.30
2019-05-01T11:33:47.290Z,28.33
2019-05-01T11:36:43.317Z,27.27
2019-05-01T11:39:26.844Z,30.53
2019-05-01T11:42:12.548Z,29.33
2019-05-01T11:44:47.110Z,28.03
2019-05-01T11:47:23.573Z,30.10
2019-05-01T11:50:02.567Z,27.17
2019-05-01T11:52:42.200Z,26.37
2019-05-01T11:55:22.843Z,24.97
2019-05-01T11:57:59.030Z,24.60
2019-05-01T12:00:46.636Z,24.23
2019-05-01T12:03:22.899Z,26.07
2019-05-01T12:06:05.735Z,24.10
2019-05-01T12:08:48.366Z,25.40
2019-05-01T12:11:29.893Z,24.23
2019-05-01T12:14:09.161Z,24.87
2019-05-01T12:16:55.653Z,23.73
2019-05-01T12:19:37.112Z,24.53
2019-05-01T12:22:13.443Z,23.13
2019-05-01T12:24:52.555Z,24.23
2019-05-01T12:27:29.350Z,22.27
2019-05-01T12:30:11.070Z,22.07
2019-05-01T12:32:47.610Z,25.20
2019-05-01T12:35:23.875Z,23.50
2019-05-01T12:38:16.716Z,23.23
2019-05-01T12:41:22.173Z,23.07
2019-05-01T12:43:58.467Z,23.17
2019-05-01T12:46:36.485Z,24.43
2019-05-01T12:49:15.743Z,23.40
2019-05-01T12:51:55.592Z,24.40
2019-05-01T12:54:35.103Z,24.07
2019-05-01T12:57:11.441Z,24.27
2019-05-01T12:59:49.860Z,23.20
2019-05-01T13:02:36.502Z,23.63
2019-05-01T13:05:12.886Z,21.87
2019-05-01T13:07:54.164Z,24.40
2019-05-01T13:10:32.902Z,24.40
2019-05-01T13:13:11.112Z,23.40
2019-05-01T13:15:53.203Z,23.50
2019-05-01T13:18:35.449Z,25.13
2019-05-01T13:21:16.104Z,24.33
2019-05-01T13:23:52.364Z,23.87
2019-05-01T13:26:30.327Z,23.97
2019-05-01T13:29:17.077Z,25.33
2019-05-01T13:32:00.654Z,23.90
2019-05-01T13:34:36.889Z,23.83
2019-05-01T13:37:13.160Z,25.07
2019-05-01T13:39:49.446Z,24.27
2019-05-01T13:42:25.692Z,24.90
2019-05-01T13:45:01.952Z,25.47
2019-05-01T13:47:38.311Z,23.63
2019-05-01T13:50:14.596Z,25.27
2019-05-01T13:52:51.295Z,25.53
2019-05-01T13:55:27.732Z,24.47
2019-05-01T13:58:04.022Z,25.63
2019-05-01T14:00:40.173Z,27.53
2019-05-01T14:03:16.645Z,26.93
2019-05-01T14:05:52.876Z,26.70
2019-05-01T14:08:29.142Z,26.77
2019-05-01T14:11:05.417Z,26.30
2019-05-01T14:13:41.650Z,27.53
2019-05-01T14:16:17.993Z,26.10
2019-05-01T14:18:54.284Z,27.23
2019-05-01T14:21:40.196Z,25.90
2019-05-01T14:24:23.652Z,26.20
2019-05-01T14:26:59.978Z,26.23
2019-05-01T14:29:36.248Z,26.27
2019-05-01T14:32:12.483Z,25.03
2019-05-01T14:34:48.901Z,25.07
2019-05-01T14:37:29.788Z,26.73
2019-05-01T14:40:03.282Z,24.10
2019-05-01T14:42:39.672Z,25.27
2019-05-01T14:45:17.983Z,25.23
2019-05-01T14:48:02.631Z,26.27
2019-05-01T14:50:39.184Z,26.23
2019-05-01T14:53:18.332Z,26.97
2019-05-01T14:55:58.808Z,26.80
2019-05-01T14:58:41.106Z,26.57
2019-05-01T15:01:21.959Z,26.17
2019-05-01T15:04:08.189Z,26.00
2019-05-01T15:06:52.459Z,26.73
2019-05-01T15:09:45.629Z,26.07
2019-05-01T15:12:24.576Z,25.97
2019-05-01T15:15:09.996Z,27.37
2019-05-01T15:17:48.010Z,25.50
2019-05-01T15:20:27.107Z,25.30
2019-05-01T15:23:06.807Z,26.77
2019-05-01T15:25:43.475Z,26.73
2019-05-01T15:28:23.858Z,26.33
2019-05-01T15:31:03.770Z,26.33
2019-05-01T15:33:49.497Z,30.37
2019-05-01T15:36:26.133Z,27.07
2019-05-01T15:39:14.828Z,27.13
2019-05-01T15:42:04.594Z,24.93
2019-05-01T15:44:42.767Z,28.60
2019-05-01T15:47:19.072Z,27.10
2019-05-01T15:49:55.830Z,27.07
2019-05-01T15:52:32.223Z,28.50
2019-05-01T15:55:09.221Z,26.47
2019-05-01T15:57:45.557Z,26.60
2019-05-01T16:00:21.980Z,28.17
2019-05-01T16:02:58.274Z,29.00
2019-05-01T16:05:34.448Z,26.90
2019-05-01T16:08:10.771Z,27.43
2019-05-01T16:10:54.847Z,27.13
2019-05-01T16:13:31.289Z,27.97
2019-05-01T16:16:07.585Z,28.70
2019-05-01T16:18:43.944Z,27.60
2019-05-01T16:21:20.451Z,28.27
2019-05-01T16:23:56.692Z,28.80
2019-05-01T16:26:32.964Z,28.90
2019-05-01T16:29:09.750Z,28.13
2019-05-01T16:31:46.061Z,28.10
2019-05-01T16:34:22.383Z,29.07
2019-05-01T16:36:58.655Z,29.43
2019-05-01T16:39:39.301Z,26.77
2019-05-01T16:42:15.624Z,28.67
2019-05-01T16:44:51.764Z,27.43
2019-05-01T16:47:28.030Z,27.27
2019-05-01T16:50:06.998Z,27.80
2019-05-01T16:52:43.282Z,28.37
2019-05-01T16:55:19.566Z,28.20
2019-05-01T16:57:55.916Z,27.13
2019-05-01T17:00:58.672Z,27.10
2019-05-01T17:03:45.796Z,26.93
2019-05-01T17:06:40.068Z,26.03
2019-05-01T17:09:34.665Z,27.70
2019-05-01T17:12:11.801Z,26.13
2019-05-01T17:14:48.338Z,26.77
2019-05-01T17:17:24.704Z,26.40
2019-05-01T17:20:00.937Z,26.33
2019-05-01T17:22:37.234Z,26.97
2019-05-01T17:25:13.624Z,26.47
2019-05-01T17:27:50.059Z,27.10
2019-05-01T17:30:40.812Z,26.43
2019-05-01T17:33:20.775Z,30.67
2019-05-01T17:35:54.848Z,27.20
2019-05-01T17:38:31.186Z,26.13
2019-05-01T17:41:07.348Z,26.47
2019-05-01T17:43:44.648Z,26.03
2019-05-01T17:46:21.536Z,26.20
2019-05-01T17:48:57.814Z,27.10
2019-05-01T17:51:36.950Z,26.47
2019-05-01T17:54:13.296Z,26.33
2019-05-01T17:56:53.993Z,25.83
2019-05-01T17:59:27.538Z,29.97
2019-05-01T18:02:09.949Z,24.40
2019-05-01T18:04:47.601Z,26.80
2019-05-01T18:07:24.107Z,29.40
2019-05-01T18:10:00.631Z,31.97
2019-05-01T18:12:36.870Z,26.60
2019-05-01T18:15:13.385Z,26.30
2019-05-01T18:17:50.268Z,25.27
2019-05-01T18:20:29.504Z,24.87
2019-05-01T18:23:25.548Z,26.80
2019-05-01T18:26:12.271Z,26.10
2019-05-01T18:28:53.330Z,26.30
2019-05-01T18:31:31.778Z,26.83
2019-05-01T18:34:08.307Z,27.23
2019-05-01T18:37:02.503Z,28.23
2019-05-01T18:39:40.328Z,28.80
2019-05-01T18:42:19.582Z,29.13
2019-05-01T18:44:55.945Z,27.13
2019-05-01T18:47:32.297Z,27.40
2019-05-01T18:50:09.355Z,28.43
2019-05-01T18:52:45.633Z,27.63
2019-05-01T18:55:25.869Z,29.40
2019-05-01T18:57:59.761Z,28.00
2019-05-01T19:00:36.184Z,28.87
2019-05-01T19:03:12.479Z,26.60
2019-05-01T19:05:48.743Z,26.80
2019-05-01T19:08:24.904Z,28.20
2019-05-01T19:11:11.824Z,29.53
2019-05-01T19:13:39.348Z,29.10
2019-05-01T19:16:15.668Z,27.70
2019-05-01T19:18:51.924Z,28.60
2019-05-01T19:21:29.013Z,29.43
2019-05-01T19:24:05.996Z,28.40
2019-05-01T19:26:43.030Z,28.93
2019-05-01T19:29:20.408Z,29.43
2019-05-01T19:31:57.227Z,30.60
2019-05-01T19:34:33.490Z,31.27
2019-05-01T19:37:09.828Z,31.07
2019-05-01T19:39:48.946Z,31.13
2019-05-01T19:42:24.118Z,31.67
2019-05-01T19:45:00.392Z,32.80
2019-05-01T19:47:36.696Z,31.27
2019-05-01T19:50:14.183Z,30.43
2019-05-01T19:52:50.519Z,32.30
2019-05-01T19:55:26.763Z,32.00
2019-05-01T19:58:03.020Z,33.70
2019-05-01T20:00:51.653Z,32.13
2019-05-01T20:03:30.711Z,32.50
2019-05-01T20:06:08.221Z,33.27
2019-05-01T20:08:44.365Z,34.23
2019-05-01T20:11:20.574Z,34.97
2019-05-01T20:13:56.847Z,38.47
2019-05-01T20:16:33.144Z,35.13
2019-05-01T20:19:09.366Z,37.30
2019-05-01T20:21:45.711Z,42.37
2019-05-01T20:24:21.918Z,36.17
2019-05-01T20:26:58.179Z,38.83
2019-05-01T20:29:34.509Z,45.80
2019-05-01T20:32:10.838Z,40.23
2019-05-01T20:34:48.055Z,36.87
2019-05-01T20:37:25.002Z,36.23
2019-05-01T20:40:10.983Z,36.63
2019-05-01T20:42:39.292Z,37.07
2019-05-01T20:45:18.134Z,38.00
2019-05-01T20:47:54.383Z,38.13
2019-05-01T20:50:31.000Z,41.80
2019-05-01T20:53:07.274Z,37.37
2019-05-01T20:55:45.185Z,40.23
2019-05-01T20:58:22.110Z,44.90
2019-05-01T21:01:00.018Z,43.57
2019-05-01T21:03:37.894Z,42.13
2019-05-01T21:06:15.870Z,41.33
2019-05-01T21:08:53.664Z,40.57
2019-05-01T21:11:34.208Z,40.97
2019-05-01T21:14:19.736Z,36.77
2019-05-01T21:16:48.273Z,36.73
2019-05-01T21:19:25.747Z,38.27
2019-05-01T21:22:04.053Z,39.40
2019-05-01T21:24:40.394Z,38.77
2019-05-01T21:27:16.545Z,38.37
2019-05-01T21:29:53.382Z,38.90
2019-05-01T21:32:29.798Z,40.67
2019-05-01T21:35:06.067Z,38.50
2019-05-01T21:37:42.203Z,40.03
2019-05-01T21:40:18.475Z,40.63
2019-05-01T21:42:55.882Z,37.50
2019-05-01T21:45:33.079Z,41.27
2019-05-01T21:48:09.364Z,40.40
2019-05-01T21:50:45.611Z,39.37
2019-05-01T21:53:23.799Z,39.47
2019-05-01T21:56:04.421Z,39.03
2019-05-01T21:58:37.601Z,41.20
2019-05-01T22:01:14.017Z,39.83
2019-05-01T22:03:52.539Z,39.50
2019-05-01T22:06:28.399Z,40.27
2019-05-01T22:09:10.599Z,42.10
2019-05-01T22:11:46.105Z,42.67
2019-05-01T22:14:30.973Z,45.57
2019-05-01T22:17:06.440Z,45.93
2019-05-01T22:19:42.837Z,46.40
2019-05-01T22:22:38.866Z,44.83
2019-05-01T22:25:25.383Z,45.07
2019-05-01T22:28:03.285Z,45.93
2019-05-01T22:30:46.403Z,52.60
2019-05-01T22:33:21.554Z,56.87
2019-05-01T22:35:57.845Z,57.63
2019-05-01T22:38:34.105Z,59.67
2019-05-01T22:41:11.799Z,67.80
2019-05-01T22:43:48.045Z,62.00
2019-05-01T22:46:25.890Z,73.43
2019-05-01T22:49:02.127Z,54.47
2019-05-01T22:51:38.260Z,50.53
2019-05-01T22:54:14.485Z,51.33
2019-05-01T22:56:50.732Z,53.60
2019-05-01T22:59:26.871Z,50.10
2019-05-01T23:02:04.675Z,54.07
2019-05-01T23:04:40.885Z,47.90
2019-05-01T23:07:18.559Z,50.10
2019-05-01T23:09:54.940Z,49.13
2019-05-01T23:12:33.056Z,46.77
2019-05-01T23:15:14.699Z,50.40
2019-05-01T23:17:51.041Z,51.43
2019-05-01T23:20:27.181Z,51.43
2019-05-01T23:23:03.370Z,49.70
2019-05-01T23:25:41.147Z,53.83
2019-05-01T23:28:17.474Z,49.83
2019-05-01T23:30:53.684Z,49.23
2019-05-01T23:33:29.952Z,50.20
2019-05-01T23:36:06.094Z,51.97
2019-05-01T23:38:42.426Z,52.43
2019-05-01T23:41:18.560Z,53.27
2019-05-01T23:43:58.143Z,67.17
2019-05-01T23:46:32.645Z,61.30
2019-05-01T23:49:08.861Z,61.67
2019-05-01T23:51:45.078Z,61.80
2019-05-01T23:54:21.295Z,59.53
2019-05-01T23:56:57.402Z,56.30
2019-05-01T23:59:33.646Z,54.77
