createdAt,value
2018-07-11T00:00:47.540Z,15.78
2018-07-11T00:03:18.289Z,15.79
2018-07-11T00:05:47.647Z,15.88
2018-07-11T00:08:17.151Z,15.81
2018-07-11T00:10:47.554Z,15.78
2018-07-11T00:13:17.001Z,15.76
2018-07-11T00:15:46.212Z,15.72
2018-07-11T00:18:15.595Z,15.70
2018-07-11T00:20:44.968Z,15.74
2018-07-11T00:23:14.440Z,15.68
2018-07-11T00:25:43.763Z,15.64
2018-07-11T00:28:13.361Z,15.65
2018-07-11T00:30:42.418Z,15.67
2018-07-11T00:33:11.915Z,15.67
2018-07-11T00:35:41.388Z,15.62
2018-07-11T00:38:10.557Z,15.64
2018-07-11T00:40:39.864Z,15.68
2018-07-11T00:43:10.876Z,15.58
2018-07-11T00:45:40.736Z,15.57
2018-07-11T00:48:10.155Z,15.65
2018-07-11T00:50:39.786Z,15.65
2018-07-11T00:53:09.290Z,15.67
2018-07-11T00:55:38.833Z,15.76
2018-07-11T00:58:12.767Z,15.74
2018-07-11T01:00:42.104Z,15.63
2018-07-11T01:03:11.444Z,15.58
2018-07-11T01:05:40.769Z,15.52
2018-07-11T01:08:10.335Z,15.50
2018-07-11T01:10:39.471Z,15.45
2018-07-11T01:13:08.588Z,15.50
2018-07-11T01:15:37.738Z,15.39
2018-07-11T01:18:12.059Z,15.38
2018-07-11T01:20:41.393Z,15.46
2018-07-11T01:23:10.592Z,15.44
2018-07-11T01:25:39.708Z,15.44
2018-07-11T01:28:09.658Z,15.52
2018-07-11T01:30:38.818Z,15.45
2018-07-11T01:33:07.827Z,15.47
2018-07-11T01:35:36.918Z,15.45
2018-07-11T01:38:06.402Z,15.45
2018-07-11T01:40:35.526Z,15.35
2018-07-11T01:43:04.692Z,15.36
2018-07-11T01:45:33.857Z,15.35
2018-07-11T01:48:03.111Z,15.37
2018-07-11T01:50:32.726Z,15.37
2018-07-11T01:53:01.851Z,15.40
2018-07-11T01:55:31.013Z,15.41
2018-07-11T01:58:01.919Z,15.47
2018-07-11T02:00:31.399Z,15.48
2018-07-11T02:03:00.514Z,15.43
2018-07-11T02:05:29.590Z,15.49
2018-07-11T02:07:58.734Z,15.51
2018-07-11T02:10:27.930Z,15.47
2018-07-11T02:12:56.950Z,15.37
2018-07-11T02:15:26.466Z,15.34
2018-07-11T02:17:55.527Z,15.40
2018-07-11T02:20:24.738Z,15.29
2018-07-11T02:22:54.037Z,15.29
2018-07-11T02:25:23.152Z,15.29
2018-07-11T02:27:52.920Z,15.37
2018-07-11T02:30:22.165Z,15.33
2018-07-11T02:32:52.554Z,15.29
2018-07-11T02:35:21.566Z,15.34
2018-07-11T02:37:50.597Z,15.36
2018-07-11T02:40:19.620Z,15.45
2018-07-11T02:42:48.762Z,15.46
2018-07-11T02:45:17.828Z,15.42
2018-07-11T02:47:46.832Z,15.41
2018-07-11T02:50:16.191Z,15.41
2018-07-11T02:52:45.293Z,15.44
2018-07-11T02:55:14.482Z,15.42
2018-07-11T02:57:43.495Z,15.40
2018-07-11T03:00:12.586Z,15.41
2018-07-11T03:02:41.694Z,15.36
2018-07-11T03:05:10.789Z,15.38
2018-07-11T03:07:40.032Z,15.30
2018-07-11T03:10:09.303Z,15.31
2018-07-11T03:12:38.323Z,15.25
2018-07-11T03:15:07.427Z,15.24
2018-07-11T03:17:36.446Z,15.28
2018-07-11T03:20:05.544Z,15.33
2018-07-11T03:22:34.583Z,15.25
2018-07-11T03:25:03.628Z,15.31
2018-07-11T03:27:32.743Z,15.27
2018-07-11T03:30:01.866Z,15.21
2018-07-11T03:32:31.043Z,15.13
2018-07-11T03:35:00.332Z,15.18
2018-07-11T03:37:30.016Z,15.18
2018-07-11T03:39:59.424Z,15.19
2018-07-11T03:42:28.739Z,15.21
2018-07-11T03:44:57.967Z,15.23
2018-07-11T03:47:29.663Z,15.17
2018-07-11T03:49:59.205Z,15.23
2018-07-11T03:52:28.684Z,15.21
2018-07-11T03:54:58.103Z,15.19
2018-07-11T03:57:27.442Z,15.14
2018-07-11T03:59:57.000Z,15.12
2018-07-11T04:02:26.278Z,15.14
2018-07-11T04:04:55.791Z,15.12
2018-07-11T04:07:25.276Z,15.17
2018-07-11T04:09:54.666Z,15.12
2018-07-11T04:12:23.981Z,15.09
2018-07-11T04:14:53.699Z,15.15
2018-07-11T04:17:23.049Z,15.21
2018-07-11T04:19:52.405Z,15.22
2018-07-11T04:22:21.886Z,15.22
2018-07-11T04:24:51.365Z,15.20
2018-07-11T04:27:20.770Z,15.24
2018-07-11T04:29:50.617Z,15.15
2018-07-11T04:32:21.683Z,15.15
2018-07-11T04:34:51.018Z,15.19
2018-07-11T04:37:20.708Z,15.18
2018-07-11T04:39:50.010Z,15.25
2018-07-11T04:42:19.521Z,15.30
2018-07-11T04:44:49.113Z,15.27
2018-07-11T04:47:18.560Z,15.28
2018-07-11T04:49:48.939Z,15.22
2018-07-11T04:52:18.333Z,15.29
2018-07-11T04:54:47.807Z,15.27
2018-07-11T04:57:17.387Z,15.31
2018-07-11T04:59:46.935Z,15.28
2018-07-11T05:02:17.376Z,15.29
2018-07-11T05:04:46.769Z,15.32
2018-07-11T05:07:16.239Z,15.31
2018-07-11T05:09:46.200Z,15.29
2018-07-11T05:12:15.803Z,15.31
2018-07-11T05:14:45.244Z,15.32
2018-07-11T05:17:14.673Z,15.36
2018-07-11T05:19:43.864Z,15.23
2018-07-11T05:22:13.191Z,15.18
2018-07-11T05:24:42.640Z,15.19
2018-07-11T05:27:12.164Z,15.28
2018-07-11T05:29:41.434Z,15.29
2018-07-11T05:32:11.338Z,15.28
2018-07-11T05:34:40.698Z,15.30
2018-07-11T05:37:10.114Z,15.29
2018-07-11T05:39:39.974Z,15.27
2018-07-11T05:42:09.432Z,15.30
2018-07-11T05:44:39.578Z,15.25
2018-07-11T05:47:08.633Z,15.28
2018-07-11T05:49:37.726Z,15.21
2018-07-11T05:52:06.901Z,15.20
2018-07-11T05:54:36.439Z,15.20
2018-07-11T05:57:05.557Z,15.16
2018-07-11T05:59:34.586Z,15.14
2018-07-11T06:02:03.702Z,15.14
2018-07-11T06:04:32.761Z,15.12
2018-07-11T06:07:01.862Z,15.11
2018-07-11T06:09:31.961Z,15.00
2018-07-11T06:12:01.481Z,14.95
2018-07-11T06:14:30.829Z,15.01
2018-07-11T06:17:00.750Z,15.11
2018-07-11T06:19:30.110Z,15.05
2018-07-11T06:21:59.587Z,15.10
2018-07-11T06:24:29.111Z,15.17
2018-07-11T06:26:58.535Z,15.23
2018-07-11T06:29:28.846Z,15.23
2018-07-11T06:31:58.240Z,15.27
2018-07-11T06:34:27.589Z,15.30
2018-07-11T06:36:57.225Z,15.27
2018-07-11T06:39:27.131Z,15.29
2018-07-11T06:41:56.601Z,15.30
2018-07-11T06:44:26.078Z,15.32
2018-07-11T06:46:55.477Z,15.41
2018-07-11T06:49:24.826Z,15.44
2018-07-11T06:51:54.185Z,15.41
2018-07-11T06:54:23.525Z,15.40
2018-07-11T06:56:53.099Z,15.46
2018-07-11T06:59:22.365Z,15.38
2018-07-11T07:01:51.873Z,15.33
2018-07-11T07:04:21.134Z,15.33
2018-07-11T07:06:50.713Z,15.43
2018-07-11T07:09:20.241Z,15.28
2018-07-11T07:11:50.408Z,15.29
2018-07-11T07:14:19.968Z,15.29
2018-07-11T07:16:49.400Z,15.29
2018-07-11T07:19:18.606Z,15.23
2018-07-11T07:21:48.003Z,15.17
2018-07-11T07:24:17.416Z,15.12
2018-07-11T07:26:46.661Z,15.21
2018-07-11T07:29:16.067Z,15.16
2018-07-11T07:31:46.052Z,15.12
2018-07-11T07:34:15.466Z,15.20
2018-07-11T07:36:44.662Z,15.31
2018-07-11T07:39:14.124Z,15.33
2018-07-11T07:41:43.435Z,15.30
2018-07-11T07:44:13.745Z,15.30
2018-07-11T07:46:47.798Z,15.22
2018-07-11T07:49:17.726Z,15.12
2018-07-11T07:51:47.161Z,15.18
2018-07-11T07:54:16.604Z,15.33
2018-07-11T07:56:46.251Z,15.30
2018-07-11T07:59:16.178Z,15.50
2018-07-11T08:01:45.327Z,15.40
2018-07-11T08:04:14.857Z,15.38
2018-07-11T08:06:44.585Z,15.43
2018-07-11T08:09:14.004Z,15.47
2018-07-11T08:11:43.567Z,15.47
2018-07-11T08:14:13.030Z,15.45
2018-07-11T08:16:42.532Z,15.52
2018-07-11T08:19:11.560Z,15.56
2018-07-11T08:21:40.837Z,15.62
2018-07-11T08:24:21.668Z,15.52
2018-07-11T08:29:04.235Z,15.45
2018-07-11T08:31:45.534Z,15.40
2018-07-11T08:34:25.756Z,15.45
2018-07-11T08:37:08.566Z,15.44
2018-07-11T08:43:55.688Z,15.46
2018-07-11T08:46:50.138Z,15.48
2018-07-11T08:51:05.667Z,15.39
2018-07-11T08:54:03.967Z,15.46
2018-07-11T08:56:49.037Z,15.34
2018-07-11T08:59:29.046Z,15.49
2018-07-11T09:03:14.470Z,15.46
2018-07-11T09:10:08.330Z,15.50
2018-07-11T09:14:53.962Z,15.61
2018-07-11T09:18:36.800Z,15.47
2018-07-11T09:21:56.999Z,15.47
2018-07-11T09:24:42.460Z,15.49
2018-07-11T09:27:12.184Z,15.38
2018-07-11T09:29:42.420Z,15.46
2018-07-11T09:32:12.801Z,15.45
2018-07-11T09:34:42.327Z,15.53
2018-07-11T09:37:11.699Z,15.45
2018-07-11T09:39:41.385Z,15.48
2018-07-11T09:42:10.673Z,15.50
2018-07-11T09:44:40.188Z,15.49
2018-07-11T09:47:14.854Z,15.50
2018-07-11T09:49:44.428Z,15.48
2018-07-11T09:52:14.211Z,15.42
2018-07-11T09:54:44.616Z,15.51
2018-07-11T09:57:18.396Z,15.55
2018-07-11T09:59:47.892Z,15.55
2018-07-11T10:02:17.959Z,15.55
2018-07-11T10:04:47.363Z,15.54
2018-07-11T10:07:17.544Z,15.39
2018-07-11T10:09:46.945Z,15.28
2018-07-11T10:12:16.221Z,15.30
2018-07-11T10:14:45.828Z,15.21
2018-07-11T10:17:15.196Z,15.17
2018-07-11T10:19:44.730Z,15.31
2018-07-11T10:22:14.083Z,15.28
2018-07-11T10:24:44.269Z,15.34
2018-07-11T10:27:13.807Z,15.31
2018-07-11T10:29:43.438Z,15.35
2018-07-11T10:32:13.162Z,15.30
2018-07-11T10:34:42.567Z,15.45
2018-07-11T10:37:11.869Z,15.40
2018-07-11T10:39:43.082Z,15.29
2018-07-11T10:42:12.388Z,15.32
2018-07-11T10:44:41.823Z,15.26
2018-07-11T10:47:13.178Z,15.15
2018-07-11T10:49:43.919Z,15.21
2018-07-11T10:52:14.246Z,15.37
2018-07-11T10:54:43.630Z,15.45
2018-07-11T10:57:13.095Z,15.24
2018-07-11T10:59:42.969Z,15.33
2018-07-11T11:02:14.088Z,15.37
2018-07-11T11:04:44.784Z,15.47
2018-07-11T11:07:14.255Z,15.41
2018-07-11T11:09:43.772Z,15.40
2018-07-11T11:12:13.296Z,15.29
2018-07-11T11:14:42.812Z,15.17
2018-07-11T11:17:13.050Z,15.28
2018-07-11T11:19:42.406Z,15.25
2018-07-11T11:22:11.797Z,15.25
2018-07-11T11:24:41.103Z,15.37
2018-07-11T11:27:10.392Z,15.48
2018-07-11T11:29:39.718Z,15.56
2018-07-11T11:32:09.026Z,15.62
2018-07-11T11:34:38.562Z,15.68
2018-07-11T11:37:08.163Z,15.78
2018-07-11T11:39:37.567Z,15.83
2018-07-11T11:42:07.249Z,15.91
2018-07-11T11:44:36.831Z,15.95
2018-07-11T11:47:07.281Z,15.95
2018-07-11T11:49:36.693Z,15.93
2018-07-11T11:52:06.127Z,15.95
2018-07-11T11:54:35.379Z,15.98
2018-07-11T11:57:06.255Z,15.99
2018-07-11T11:59:35.651Z,15.88
2018-07-11T12:02:05.161Z,15.90
2018-07-11T12:04:35.352Z,15.83
2018-07-11T12:07:04.929Z,15.82
2018-07-11T12:09:35.199Z,15.83
2018-07-11T12:12:05.927Z,15.82
2018-07-11T12:14:35.506Z,15.68
2018-07-11T12:17:04.806Z,15.71
2018-07-11T12:19:34.168Z,15.66
2018-07-11T12:22:03.476Z,15.70
2018-07-11T12:24:33.003Z,15.84
2018-07-11T12:27:02.742Z,15.85
2018-07-11T12:29:32.350Z,15.84
2018-07-11T12:32:01.697Z,15.95
2018-07-11T12:34:31.437Z,16.00
2018-07-11T12:37:01.254Z,16.06
2018-07-11T12:39:30.680Z,16.22
2018-07-11T12:42:00.331Z,16.36
2018-07-11T12:44:29.843Z,16.48
2018-07-11T12:46:59.364Z,16.59
2018-07-11T12:49:28.800Z,16.62
2018-07-11T12:51:58.219Z,16.78
2018-07-11T12:54:28.079Z,16.27
2018-07-11T12:56:57.925Z,16.39
2018-07-11T12:59:27.343Z,16.50
2018-07-11T13:01:59.239Z,16.26
2018-07-11T13:04:28.804Z,16.38
2018-07-11T13:06:58.242Z,16.58
2018-07-11T13:09:27.867Z,16.62
2018-07-11T13:11:57.245Z,16.57
2018-07-11T13:14:26.780Z,16.26
2018-07-11T13:16:57.257Z,16.55
2018-07-11T13:19:28.295Z,16.72
2018-07-11T13:21:58.765Z,16.78
2018-07-11T13:24:28.298Z,16.74
2018-07-11T13:26:57.859Z,16.79
2018-07-11T13:29:27.429Z,16.92
2018-07-11T13:31:57.052Z,17.12
2018-07-11T13:34:26.495Z,17.22
2018-07-11T13:36:56.603Z,17.43
2018-07-11T13:39:26.284Z,17.12
2018-07-11T13:41:55.710Z,17.12
2018-07-11T13:44:25.221Z,17.48
2018-07-11T13:46:56.549Z,17.48
2018-07-11T13:49:26.258Z,17.07
2018-07-11T13:51:55.773Z,16.88
2018-07-11T13:54:25.213Z,17.13
2018-07-11T13:56:55.026Z,17.24
2018-07-11T13:59:25.130Z,16.84
2018-07-11T14:01:55.363Z,17.13
2018-07-11T14:04:26.126Z,17.11
2018-07-11T14:06:56.727Z,17.24
2018-07-11T14:09:26.708Z,17.38
2018-07-11T14:11:56.159Z,17.82
2018-07-11T14:14:25.593Z,17.79
2018-07-11T14:16:55.130Z,17.82
2018-07-11T14:19:25.166Z,17.54
2018-07-11T14:21:55.103Z,17.49
2018-07-11T14:24:24.647Z,17.31
2018-07-11T14:26:54.779Z,17.19
2018-07-11T14:29:27.210Z,17.42
2018-07-11T14:31:57.523Z,17.38
2018-07-11T14:34:26.928Z,17.44
2018-07-11T14:36:56.455Z,17.23
2018-07-11T14:39:26.081Z,17.28
2018-07-11T14:41:55.763Z,17.17
2018-07-11T14:44:25.285Z,17.14
2018-07-11T14:46:54.671Z,17.10
2018-07-11T14:49:24.502Z,17.00
2018-07-11T14:51:54.192Z,17.02
2018-07-11T14:54:23.598Z,17.08
2018-07-11T14:56:53.425Z,17.02
2018-07-11T14:59:23.132Z,16.98
2018-07-11T15:01:52.770Z,17.00
2018-07-11T15:04:22.256Z,16.99
2018-07-11T15:06:51.688Z,17.04
2018-07-11T15:09:21.308Z,17.04
2018-07-11T15:11:50.899Z,17.03
2018-07-11T15:14:20.487Z,16.90
2018-07-11T15:16:49.916Z,16.83
2018-07-11T15:19:19.757Z,16.93
2018-07-11T15:21:50.201Z,16.93
2018-07-11T15:24:19.684Z,16.70
2018-07-11T15:26:49.796Z,16.81
2018-07-11T15:29:20.274Z,16.85
2018-07-11T15:31:49.768Z,16.92
2018-07-11T15:34:19.110Z,16.86
2018-07-11T15:36:49.509Z,16.88
2018-07-11T15:39:19.324Z,16.79
2018-07-11T15:41:48.987Z,16.86
2018-07-11T15:44:19.573Z,16.89
2018-07-11T15:46:49.283Z,16.78
2018-07-11T15:49:20.434Z,16.79
2018-07-11T15:51:51.211Z,16.81
2018-07-11T15:54:20.941Z,16.67
2018-07-11T15:56:50.543Z,16.76
2018-07-11T15:59:20.829Z,16.65
2018-07-11T16:01:55.610Z,16.63
2018-07-11T16:04:37.030Z,16.51
2018-07-11T16:07:08.845Z,16.55
2018-07-11T16:09:50.872Z,16.45
2018-07-11T16:12:20.454Z,16.32
2018-07-11T16:14:49.908Z,16.34
2018-07-11T16:17:19.814Z,16.38
2018-07-11T16:19:50.044Z,16.52
2018-07-11T16:22:19.830Z,16.69
2018-07-11T16:24:49.491Z,16.72
2018-07-11T16:27:19.042Z,16.70
2018-07-11T16:29:48.429Z,16.74
2018-07-11T16:32:17.912Z,16.59
2018-07-11T16:34:47.446Z,16.71
2018-07-11T16:37:17.087Z,16.74
2018-07-11T16:39:46.510Z,16.77
2018-07-11T16:42:16.691Z,16.72
2018-07-11T16:44:46.226Z,16.74
2018-07-11T16:47:15.820Z,16.87
2018-07-11T16:49:45.139Z,16.80
2018-07-11T16:52:14.772Z,16.66
2018-07-11T16:54:45.187Z,16.61
2018-07-11T16:57:18.318Z,16.62
2018-07-11T16:59:57.688Z,16.71
2018-07-11T17:02:27.713Z,16.58
2018-07-11T17:05:04.192Z,16.51
2018-07-11T17:07:36.462Z,16.64
2018-07-11T17:10:06.348Z,16.65
2018-07-11T17:12:37.163Z,16.66
2018-07-11T17:15:06.496Z,16.66
2018-07-11T17:17:36.608Z,16.61
2018-07-11T17:20:08.311Z,16.64
2018-07-11T17:22:48.375Z,16.54
2018-07-11T17:25:18.879Z,16.40
2018-07-11T17:27:48.420Z,16.30
2018-07-11T17:30:17.648Z,16.31
2018-07-11T17:32:46.837Z,16.27
2018-07-11T17:35:15.986Z,16.16
2018-07-11T17:37:45.133Z,16.28
2018-07-11T17:40:15.595Z,16.22
2018-07-11T17:42:45.556Z,16.16
2018-07-11T17:45:16.755Z,16.07
2018-07-11T17:48:54.800Z,16.00
2018-07-11T17:51:43.672Z,15.92
2018-07-11T17:54:13.406Z,15.88
2018-07-11T17:56:50.919Z,15.88
2018-07-11T17:59:29.143Z,15.83
2018-07-11T18:01:59.888Z,15.81
2018-07-11T18:04:35.392Z,15.76
2018-07-11T18:07:15.836Z,15.71
2018-07-11T18:09:59.213Z,15.74
2018-07-11T18:12:39.032Z,15.72
2018-07-11T18:15:24.620Z,15.71
2018-07-11T18:18:25.601Z,15.69
2018-07-11T18:21:04.525Z,15.72
2018-07-11T18:23:43.363Z,15.73
2018-07-11T18:28:27.887Z,15.70
2018-07-11T18:31:50.699Z,15.61
2018-07-11T18:36:34.693Z,15.49
2018-07-11T18:39:25.300Z,15.44
2018-07-11T18:42:05.570Z,15.36
2018-07-11T18:45:11.669Z,15.31
2018-07-11T18:52:00.517Z,15.33
2018-07-11T18:54:56.794Z,15.15
2018-07-11T19:00:08.548Z,15.16
2018-07-11T19:02:51.073Z,15.27
2018-07-11T19:05:32.380Z,15.23
2018-07-11T19:08:12.292Z,15.21
2018-07-11T19:10:54.912Z,15.20
2018-07-11T19:13:32.810Z,15.20
2018-07-11T19:16:39.203Z,15.25
2018-07-11T19:19:10.379Z,15.16
2018-07-11T19:21:58.744Z,15.17
2018-07-11T19:24:38.001Z,15.15
2018-07-11T19:28:18.858Z,15.18
2018-07-11T19:31:03.280Z,15.16
2018-07-11T19:33:52.166Z,15.07
2018-07-11T19:37:05.616Z,15.08
2018-07-11T19:42:16.176Z,15.15
2018-07-11T19:45:04.565Z,15.04
2018-07-11T19:47:51.420Z,14.97
2018-07-11T19:51:32.871Z,14.96
2018-07-11T19:54:17.284Z,14.85
2018-07-11T19:56:48.426Z,14.88
2018-07-11T19:59:19.205Z,14.84
2018-07-11T20:01:48.793Z,14.79
2018-07-11T20:04:18.264Z,14.80
2018-07-11T20:06:48.058Z,14.75
2018-07-11T20:09:18.199Z,14.77
2018-07-11T20:11:47.569Z,14.65
2018-07-11T20:14:17.017Z,14.60
2018-07-11T20:16:46.370Z,14.66
2018-07-11T20:19:16.693Z,14.65
2018-07-11T20:21:46.547Z,14.65
2018-07-11T20:24:16.038Z,14.58
2018-07-11T20:26:45.592Z,14.55
2018-07-11T20:29:15.139Z,14.48
2018-07-11T20:31:46.337Z,14.41
2018-07-11T20:34:15.623Z,14.34
2018-07-11T20:36:44.934Z,14.39
2018-07-11T20:39:14.229Z,14.44
2018-07-11T20:41:43.803Z,14.42
2018-07-11T20:44:13.349Z,14.38
2018-07-11T20:46:43.512Z,14.36
2018-07-11T20:49:17.803Z,14.36
2018-07-11T20:51:47.879Z,14.50
2018-07-11T20:54:18.473Z,14.50
2018-07-11T20:56:48.045Z,14.47
2018-07-11T20:59:28.325Z,14.35
2018-07-11T21:06:14.396Z,14.41
2018-07-11T21:08:55.213Z,14.41
2018-07-11T21:11:35.074Z,14.36
2018-07-11T21:17:16.376Z,14.34
2018-07-11T21:19:45.922Z,14.27
2018-07-11T21:22:15.651Z,14.34
2018-07-11T21:24:44.948Z,14.36
2018-07-11T21:27:14.411Z,14.37
2018-07-11T21:29:43.827Z,14.35
2018-07-11T21:32:13.156Z,14.28
2018-07-11T21:34:42.566Z,14.24
2018-07-11T21:37:11.912Z,14.25
2018-07-11T21:39:41.922Z,14.29
2018-07-11T21:42:12.668Z,14.30
2018-07-11T21:44:42.201Z,14.17
2018-07-11T21:47:12.640Z,14.15
2018-07-11T21:49:42.030Z,14.08
2018-07-11T21:52:11.406Z,14.03
2018-07-11T21:54:42.095Z,14.08
2018-07-11T21:57:12.128Z,14.04
2018-07-11T21:59:41.530Z,14.00
2018-07-11T22:02:10.807Z,14.03
2018-07-11T22:04:40.160Z,13.89
2018-07-11T22:07:11.310Z,13.91
2018-07-11T22:09:40.929Z,13.89
2018-07-11T22:12:10.419Z,13.83
2018-07-11T22:14:39.888Z,13.88
2018-07-11T22:17:20.625Z,13.87
2018-07-11T22:19:49.278Z,13.83
2018-07-11T22:22:16.992Z,13.86
2018-07-11T22:24:45.477Z,13.86
2018-07-11T22:27:13.497Z,13.86
2018-07-11T22:29:41.564Z,13.86
2018-07-11T22:32:09.562Z,13.89
2018-07-11T22:34:37.294Z,13.85
2018-07-11T22:37:05.168Z,13.79
2018-07-11T22:39:33.517Z,13.76
2018-07-11T22:42:01.226Z,13.79
2018-07-11T22:44:28.897Z,13.82
2018-07-11T22:46:56.783Z,13.77
2018-07-11T22:49:24.437Z,13.79
2018-07-11T22:51:53.189Z,13.81
2018-07-11T22:54:21.244Z,13.73
2018-07-11T22:56:49.128Z,13.72
2018-07-11T22:59:17.640Z,13.79
2018-07-11T23:01:45.384Z,13.68
2018-07-11T23:04:13.127Z,13.68
2018-07-11T23:06:40.872Z,13.70
2018-07-11T23:09:09.053Z,13.69
2018-07-11T23:11:36.741Z,13.67
2018-07-11T23:14:04.690Z,13.61
2018-07-11T23:16:33.008Z,13.59
2018-07-11T23:19:00.627Z,13.56
2018-07-11T23:21:28.550Z,13.62
2018-07-11T23:23:56.127Z,13.60
2018-07-11T23:26:23.941Z,13.53
2018-07-11T23:28:51.775Z,13.47
2018-07-11T23:31:19.472Z,13.50
2018-07-11T23:33:47.416Z,13.50
2018-07-11T23:36:15.337Z,13.56
2018-07-11T23:38:43.366Z,13.50
2018-07-11T23:41:11.407Z,13.40
2018-07-11T23:43:39.958Z,13.46
2018-07-11T23:46:07.701Z,13.50
2018-07-11T23:48:35.613Z,13.60
2018-07-11T23:51:04.168Z,13.55
2018-07-11T23:53:32.246Z,13.50
2018-07-11T23:56:00.766Z,13.49
2018-07-11T23:58:28.881Z,13.49
