createdAt,value
2023-05-21T00:00:54.668Z,99.99
2023-05-21T00:01:54.654Z,99.99
2023-05-21T00:02:54.693Z,99.99
2023-05-21T00:03:54.682Z,99.99
2023-05-21T00:04:54.594Z,99.99
2023-05-21T00:05:54.609Z,99.99
2023-05-21T00:06:54.585Z,99.99
2023-05-21T00:07:54.569Z,99.99
2023-05-21T00:08:54.578Z,99.99
2023-05-21T00:09:54.547Z,99.99
2023-05-21T00:10:54.534Z,99.99
2023-05-21T00:11:54.586Z,99.99
2023-05-21T00:12:54.511Z,99.99
2023-05-21T00:13:54.502Z,99.99
2023-05-21T00:14:54.505Z,99.99
2023-05-21T00:15:54.500Z,99.99
2023-05-21T00:16:54.529Z,99.99
2023-05-21T00:17:54.509Z,99.99
2023-05-21T00:18:54.689Z,99.99
2023-05-21T00:19:54.440Z,99.99
2023-05-21T00:20:54.448Z,99.99
2023-05-21T00:21:54.416Z,99.99
2023-05-21T00:22:54.417Z,99.99
2023-05-21T00:23:54.430Z,99.99
2023-05-21T00:24:54.386Z,99.99
2023-05-21T00:25:54.435Z,99.99
2023-05-21T00:26:54.374Z,99.99
2023-05-21T00:27:54.352Z,99.99
2023-05-21T00:28:54.340Z,99.99
2023-05-21T00:29:54.340Z,99.99
2023-05-21T00:30:54.324Z,99.99
2023-05-21T00:31:54.311Z,99.99
2023-05-21T00:32:54.433Z,99.99
2023-05-21T00:33:54.306Z,99.99
2023-05-21T00:34:54.305Z,99.99
2023-05-21T00:35:54.265Z,99.99
2023-05-21T00:36:54.266Z,99.99
2023-05-21T00:37:54.241Z,99.99
2023-05-21T00:38:54.262Z,99.99
2023-05-21T00:39:55.720Z,99.99
2023-05-21T00:40:54.220Z,99.99
2023-05-21T00:41:54.197Z,99.99
2023-05-21T00:42:54.195Z,99.99
2023-05-21T00:43:54.177Z,99.99
2023-05-21T00:44:54.188Z,99.99
2023-05-21T00:45:54.224Z,99.99
2023-05-21T00:46:54.167Z,99.99
2023-05-21T00:47:54.164Z,99.99
2023-05-21T00:48:54.160Z,99.99
2023-05-21T00:49:54.123Z,99.99
2023-05-21T00:50:54.118Z,99.99
2023-05-21T00:51:54.093Z,99.99
2023-05-21T00:52:54.100Z,99.99
2023-05-21T00:53:54.072Z,99.99
2023-05-21T00:54:54.069Z,99.99
2023-05-21T00:55:54.068Z,99.99
2023-05-21T00:56:54.082Z,99.99
2023-05-21T00:57:54.032Z,99.99
2023-05-21T00:58:54.031Z,99.99
2023-05-21T00:59:54.005Z,99.99
2023-05-21T01:00:54.012Z,99.99
2023-05-21T01:01:54.010Z,99.99
2023-05-21T01:02:54.085Z,99.99
2023-05-21T01:03:53.965Z,99.99
2023-05-21T01:04:53.983Z,99.99
2023-05-21T01:05:53.956Z,99.99
2023-05-21T01:06:53.934Z,99.99
2023-05-21T01:07:53.920Z,99.99
2023-05-21T01:08:53.941Z,99.99
2023-05-21T01:09:53.899Z,99.99
2023-05-21T01:10:53.891Z,99.99
2023-05-21T01:11:53.880Z,99.99
2023-05-21T01:12:53.884Z,99.99
2023-05-21T01:13:53.860Z,99.99
2023-05-21T01:14:53.886Z,99.99
2023-05-21T01:15:53.837Z,99.99
2023-05-21T01:16:53.911Z,99.99
2023-05-21T01:17:53.833Z,99.99
2023-05-21T01:18:53.965Z,99.99
2023-05-21T01:19:53.803Z,99.99
2023-05-21T01:20:53.823Z,99.99
2023-05-21T01:21:53.776Z,99.99
2023-05-21T01:22:53.777Z,99.99
2023-05-21T01:23:53.755Z,99.99
2023-05-21T01:24:53.739Z,99.99
2023-05-21T01:25:53.727Z,99.99
2023-05-21T01:26:53.748Z,99.99
2023-05-21T01:27:53.706Z,99.99
2023-05-21T01:28:53.704Z,99.99
2023-05-21T01:29:53.688Z,99.99
2023-05-21T01:30:53.678Z,99.99
2023-05-21T01:31:53.666Z,99.99
2023-05-21T01:32:53.840Z,99.99
2023-05-21T01:33:53.674Z,99.99
2023-05-21T01:34:53.637Z,99.99
2023-05-21T01:35:53.629Z,99.99
2023-05-21T01:36:53.648Z,99.99
2023-05-21T01:37:53.614Z,99.99
2023-05-21T01:38:53.606Z,99.99
2023-05-21T01:39:53.585Z,99.99
2023-05-21T01:40:53.574Z,99.99
2023-05-21T01:41:53.561Z,99.99
2023-05-21T01:42:53.560Z,99.99
2023-05-21T01:43:53.550Z,99.99
2023-05-21T01:44:53.577Z,99.99
2023-05-21T01:45:53.590Z,99.99
2023-05-21T01:46:53.607Z,99.99
2023-05-21T01:47:53.511Z,99.99
2023-05-21T01:48:53.490Z,99.99
2023-05-21T01:49:53.480Z,99.99
2023-05-21T01:50:53.500Z,99.99
2023-05-21T01:51:53.456Z,99.99
2023-05-21T01:52:53.482Z,99.99
2023-05-21T01:53:53.438Z,99.99
2023-05-21T01:54:53.430Z,99.99
2023-05-21T01:55:53.426Z,99.99
2023-05-21T01:56:53.419Z,99.99
2023-05-21T01:57:53.432Z,99.99
2023-05-21T01:58:53.385Z,99.99
2023-05-21T01:59:53.398Z,99.99
2023-05-21T02:00:53.396Z,99.99
2023-05-21T02:01:53.411Z,99.99
2023-05-21T02:02:53.480Z,99.99
2023-05-21T02:03:53.423Z,99.99
2023-05-21T02:04:53.320Z,99.99
2023-05-21T02:05:53.312Z,99.99
2023-05-21T02:06:53.323Z,99.99
2023-05-21T02:07:53.291Z,99.99
2023-05-21T02:08:53.310Z,99.99
2023-05-21T02:09:53.266Z,99.99
2023-05-21T02:10:53.261Z,99.99
2023-05-21T02:11:53.247Z,99.99
2023-05-21T02:12:53.574Z,99.99
2023-05-21T02:13:53.229Z,99.99
2023-05-21T02:14:53.232Z,99.99
2023-05-21T02:15:53.257Z,99.99
2023-05-21T02:16:53.198Z,99.99
2023-05-21T02:17:53.229Z,99.99
2023-05-21T02:18:53.218Z,99.99
2023-05-21T02:19:53.165Z,99.99
2023-05-21T02:20:53.177Z,99.99
2023-05-21T02:21:53.152Z,99.99
2023-05-21T02:22:53.137Z,99.99
2023-05-21T02:23:53.136Z,99.99
2023-05-21T02:24:53.139Z,99.99
2023-05-21T02:25:53.106Z,99.99
2023-05-21T02:26:53.115Z,99.99
2023-05-21T02:27:53.096Z,99.99
2023-05-21T02:28:53.079Z,99.99
2023-05-21T02:29:53.058Z,99.99
2023-05-21T02:30:53.050Z,99.99
2023-05-21T02:31:53.051Z,99.99
2023-05-21T02:32:53.093Z,99.99
2023-05-21T02:33:53.034Z,99.99
2023-05-21T02:34:53.008Z,99.99
2023-05-21T02:35:52.994Z,99.99
2023-05-21T02:36:52.991Z,99.99
2023-05-21T02:37:52.984Z,99.99
2023-05-21T02:38:52.996Z,99.99
2023-05-21T02:39:52.951Z,99.99
2023-05-21T02:40:53.036Z,99.99
2023-05-21T02:41:52.929Z,99.99
2023-05-21T02:42:52.930Z,99.99
2023-05-21T02:43:52.910Z,99.99
2023-05-21T02:44:52.941Z,99.99
2023-05-21T02:45:52.904Z,99.99
2023-05-21T02:46:52.878Z,99.99
2023-05-21T02:47:52.925Z,99.99
2023-05-21T02:48:52.856Z,99.99
2023-05-21T02:49:52.847Z,99.99
2023-05-21T02:50:52.904Z,99.99
2023-05-21T02:51:52.816Z,99.99
2023-05-21T02:52:52.817Z,99.99
2023-05-21T02:53:52.796Z,99.99
2023-05-21T02:54:52.826Z,99.99
2023-05-21T02:55:52.776Z,99.99
2023-05-21T02:56:52.809Z,99.99
2023-05-21T02:57:52.757Z,99.99
2023-05-21T02:58:52.752Z,99.99
2023-05-21T02:59:52.733Z,99.99
2023-05-21T03:00:52.792Z,99.99
2023-05-21T03:01:52.752Z,99.99
2023-05-21T03:02:52.888Z,99.99
2023-05-21T03:03:52.699Z,99.99
2023-05-21T03:04:52.681Z,99.63
2023-05-21T03:05:52.672Z,98.70
2023-05-21T03:06:52.673Z,99.52
2023-05-21T03:07:52.647Z,99.83
2023-05-21T03:08:52.651Z,99.63
2023-05-21T03:09:52.642Z,99.11
2023-05-21T03:10:52.622Z,99.73
2023-05-21T03:11:52.611Z,99.99
2023-05-21T03:12:52.702Z,99.99
2023-05-21T03:13:52.583Z,99.52
2023-05-21T03:14:52.591Z,99.52
2023-05-21T03:15:52.560Z,98.70
2023-05-21T03:16:52.569Z,99.83
2023-05-21T03:17:52.665Z,99.99
2023-05-21T03:18:52.594Z,99.99
2023-05-21T03:19:52.522Z,99.99
2023-05-21T03:20:52.539Z,99.99
2023-05-21T03:21:52.500Z,99.99
2023-05-21T03:22:52.504Z,99.99
2023-05-21T03:23:52.480Z,99.99
2023-05-21T03:24:52.477Z,99.57
2023-05-21T03:25:52.467Z,98.91
2023-05-21T03:26:52.467Z,99.01
2023-05-21T03:27:52.438Z,98.91
2023-05-21T03:28:52.467Z,98.91
2023-05-21T03:29:52.414Z,99.52
2023-05-21T03:30:52.428Z,98.70
2023-05-21T03:31:52.450Z,99.11
2023-05-21T03:32:52.442Z,98.60
2023-05-21T03:33:52.370Z,97.78
2023-05-21T03:34:52.376Z,98.19
2023-05-21T03:35:52.363Z,98.29
2023-05-21T03:36:52.351Z,98.29
2023-05-21T03:37:52.330Z,98.44
2023-05-21T03:38:52.340Z,98.70
2023-05-21T03:39:52.323Z,98.85
2023-05-21T03:40:52.306Z,98.50
2023-05-21T03:41:52.299Z,97.62
2023-05-21T03:42:52.280Z,98.24
2023-05-21T03:43:52.269Z,97.99
2023-05-21T03:44:52.315Z,97.88
2023-05-21T03:45:52.340Z,98.03
2023-05-21T03:46:52.239Z,97.57
2023-05-21T03:47:52.266Z,98.03
2023-05-21T03:48:52.221Z,98.19
2023-05-21T03:49:52.203Z,97.62
2023-05-21T03:50:52.227Z,96.95
2023-05-21T03:51:52.193Z,97.78
2023-05-21T03:52:52.174Z,97.99
2023-05-21T03:53:52.160Z,97.57
2023-05-21T03:54:52.179Z,97.27
2023-05-21T03:55:52.142Z,97.47
2023-05-21T03:56:52.163Z,97.47
2023-05-21T03:57:52.132Z,98.08
2023-05-21T03:58:52.119Z,96.95
2023-05-21T03:59:52.123Z,98.39
2023-05-21T04:00:52.132Z,99.01
2023-05-21T04:01:52.077Z,97.67
2023-05-21T04:02:52.237Z,97.57
2023-05-21T04:03:52.372Z,97.57
2023-05-21T04:04:52.093Z,98.08
2023-05-21T04:05:52.039Z,97.67
2023-05-21T04:06:52.026Z,97.02
2023-05-21T04:07:52.024Z,97.02
2023-05-21T04:08:52.032Z,97.32
2023-05-21T04:09:52.028Z,97.02
2023-05-21T04:10:51.985Z,96.70
2023-05-21T04:11:52.000Z,97.73
2023-05-21T04:12:51.968Z,97.94
2023-05-21T04:13:51.978Z,98.04
2023-05-21T04:14:51.984Z,98.76
2023-05-21T04:15:51.992Z,99.27
2023-05-21T04:16:51.950Z,99.58
2023-05-21T04:17:51.935Z,98.66
2023-05-21T04:18:51.944Z,98.66
2023-05-21T04:19:51.885Z,99.07
2023-05-21T04:20:51.919Z,98.76
2023-05-21T04:21:51.909Z,98.86
2023-05-21T04:22:51.860Z,98.04
2023-05-21T04:23:51.844Z,98.35
2023-05-21T04:24:51.838Z,97.73
2023-05-21T04:25:51.835Z,98.14
2023-05-21T04:26:51.844Z,97.69
2023-05-21T04:27:51.814Z,97.85
2023-05-21T04:28:51.798Z,97.48
2023-05-21T04:29:51.791Z,97.58
2023-05-21T04:30:51.808Z,97.69
2023-05-21T04:31:51.806Z,97.07
2023-05-21T04:32:51.937Z,96.60
2023-05-21T04:33:51.741Z,97.42
2023-05-21T04:34:51.740Z,97.63
2023-05-21T04:35:51.718Z,98.04
2023-05-21T04:36:51.731Z,98.35
2023-05-21T04:37:51.712Z,98.25
2023-05-21T04:38:51.707Z,98.66
2023-05-21T04:39:51.677Z,98.86
2023-05-21T04:40:51.674Z,96.91
2023-05-21T04:41:51.655Z,97.69
2023-05-21T04:42:51.661Z,99.63
2023-05-21T04:43:51.638Z,99.27
2023-05-21T04:44:51.637Z,97.99
2023-05-21T04:45:51.624Z,97.79
2023-05-21T04:46:51.618Z,98.57
2023-05-21T04:47:51.693Z,99.38
2023-05-21T04:48:51.605Z,99.79
2023-05-21T04:49:51.580Z,99.18
2023-05-21T04:50:51.578Z,99.69
2023-05-21T04:51:51.567Z,99.38
2023-05-21T04:52:51.539Z,99.79
2023-05-21T04:53:51.541Z,99.75
2023-05-21T04:54:51.518Z,96.20
2023-05-21T04:55:51.521Z,98.97
2023-05-21T04:56:51.511Z,99.38
2023-05-21T04:57:51.499Z,99.99
2023-05-21T04:58:51.487Z,99.54
2023-05-21T04:59:51.468Z,99.13
2023-05-21T05:00:51.496Z,98.72
2023-05-21T05:01:51.452Z,98.57
2023-05-21T05:02:51.529Z,96.72
2023-05-21T05:03:51.461Z,96.00
2023-05-21T05:04:51.429Z,96.10
2023-05-21T05:05:51.406Z,94.36
2023-05-21T05:06:51.388Z,94.77
2023-05-21T05:07:51.387Z,94.46
2023-05-21T05:08:51.398Z,94.15
2023-05-21T05:09:51.372Z,95.34
2023-05-21T05:10:51.358Z,95.90
2023-05-21T05:11:51.336Z,95.49
2023-05-21T05:12:51.338Z,94.67
2023-05-21T05:13:51.330Z,95.59
2023-05-21T05:14:51.328Z,96.16
2023-05-21T05:15:52.604Z,96.31
2023-05-21T05:16:51.500Z,96.82
2023-05-21T05:17:51.297Z,95.07
2023-05-21T05:18:51.294Z,96.26
2023-05-21T05:19:51.271Z,96.51
2023-05-21T05:20:51.279Z,96.88
2023-05-21T05:21:51.238Z,96.88
2023-05-21T05:22:51.229Z,97.08
2023-05-21T05:23:51.202Z,97.29
2023-05-21T05:24:51.191Z,96.63
2023-05-21T05:25:51.192Z,96.88
2023-05-21T05:26:51.193Z,95.86
2023-05-21T05:27:51.159Z,95.34
2023-05-21T05:28:51.145Z,94.73
2023-05-21T05:29:51.149Z,94.42
2023-05-21T05:30:51.173Z,94.01
2023-05-21T05:31:51.126Z,94.93
2023-05-21T05:32:51.196Z,95.24
2023-05-21T05:33:51.102Z,95.86
2023-05-21T05:34:51.076Z,94.77
2023-05-21T05:35:51.075Z,96.83
2023-05-21T05:36:51.088Z,96.42
2023-05-21T05:37:51.064Z,96.73
2023-05-21T05:38:51.063Z,95.91
2023-05-21T05:39:51.030Z,96.63
2023-05-21T05:40:51.013Z,96.83
2023-05-21T05:41:51.003Z,95.61
2023-05-21T05:42:51.002Z,95.50
2023-05-21T05:43:50.981Z,96.32
2023-05-21T05:44:50.981Z,94.99
2023-05-21T05:45:50.980Z,94.58
2023-05-21T05:46:50.943Z,94.93
2023-05-21T05:47:50.982Z,95.44
2023-05-21T05:48:50.932Z,94.78
2023-05-21T05:49:50.912Z,95.70
2023-05-21T05:50:50.936Z,94.99
2023-05-21T05:51:50.891Z,96.63
2023-05-21T05:52:50.897Z,97.50
2023-05-21T05:53:50.868Z,98.47
2023-05-21T05:54:50.868Z,98.43
2023-05-21T05:55:50.843Z,97.81
2023-05-21T05:56:50.846Z,97.50
2023-05-21T05:57:50.827Z,97.81
2023-05-21T05:58:50.809Z,96.44
2023-05-21T05:59:50.801Z,97.81
2023-05-21T06:00:50.829Z,97.91
2023-05-21T06:01:50.788Z,97.15
2023-05-21T06:02:50.900Z,97.66
2023-05-21T06:03:50.800Z,97.97
2023-05-21T06:04:50.743Z,98.07
2023-05-21T06:05:50.814Z,97.77
2023-05-21T06:06:50.724Z,98.38
2023-05-21T06:07:50.737Z,97.46
2023-05-21T06:08:50.716Z,97.36
2023-05-21T06:09:50.693Z,98.49
2023-05-21T06:10:50.676Z,95.92
2023-05-21T06:11:50.676Z,96.19
2023-05-21T06:12:50.654Z,96.49
2023-05-21T06:13:50.639Z,96.29
2023-05-21T06:14:50.717Z,94.65
2023-05-21T06:15:50.666Z,95.06
2023-05-21T06:16:50.615Z,95.00
2023-05-21T06:17:50.606Z,94.55
2023-05-21T06:18:50.633Z,95.26
2023-05-21T06:19:50.578Z,94.18
2023-05-21T06:20:50.574Z,93.77
2023-05-21T06:21:50.554Z,93.88
2023-05-21T06:22:50.548Z,94.49
2023-05-21T06:23:50.531Z,94.49
2023-05-21T06:24:50.627Z,93.57
2023-05-21T06:25:50.510Z,91.97
2023-05-21T06:26:50.510Z,92.28
2023-05-21T06:27:50.496Z,92.65
2023-05-21T06:28:50.469Z,92.19
2023-05-21T06:29:50.464Z,92.44
2023-05-21T06:30:50.451Z,92.30
2023-05-21T06:31:50.452Z,92.40
2023-05-21T06:32:50.588Z,91.17
2023-05-21T06:33:50.501Z,90.52
2023-05-21T06:34:50.403Z,90.52
2023-05-21T06:35:50.402Z,90.23
2023-05-21T06:36:50.390Z,89.00
2023-05-21T06:37:50.385Z,90.49
2023-05-21T06:38:50.378Z,89.78
2023-05-21T06:39:50.354Z,88.88
2023-05-21T06:40:50.363Z,88.93
2023-05-21T06:41:50.334Z,89.10
2023-05-21T06:42:50.321Z,90.28
2023-05-21T06:43:50.323Z,88.18
2023-05-21T06:44:50.325Z,89.55
2023-05-21T06:45:50.310Z,90.12
2023-05-21T06:46:50.279Z,89.20
2023-05-21T06:47:50.304Z,88.85
2023-05-21T06:48:50.262Z,88.51
2023-05-21T06:49:50.253Z,87.53
2023-05-21T06:50:50.264Z,88.14
2023-05-21T06:51:50.232Z,87.69
2023-05-21T06:52:50.216Z,85.75
2023-05-21T06:53:50.204Z,85.41
2023-05-21T06:54:50.219Z,85.64
2023-05-21T06:55:50.186Z,86.51
2023-05-21T06:56:50.195Z,87.18
2023-05-21T06:57:50.161Z,85.29
2023-05-21T06:58:50.147Z,85.66
2023-05-21T06:59:50.141Z,85.62
2023-05-21T07:00:50.146Z,84.84
2023-05-21T07:01:50.123Z,82.81
2023-05-21T07:02:50.241Z,82.81
2023-05-21T07:03:50.128Z,85.52
2023-05-21T07:04:50.078Z,83.65
2023-05-21T07:05:50.087Z,82.43
2023-05-21T07:06:50.068Z,80.97
2023-05-21T07:07:50.053Z,81.82
2023-05-21T07:08:50.048Z,83.85
2023-05-21T07:09:50.049Z,79.65
2023-05-21T07:10:50.052Z,81.34
2023-05-21T07:11:50.007Z,81.50
2023-05-21T07:12:50.030Z,80.49
2023-05-21T07:13:49.990Z,81.13
2023-05-21T07:14:49.987Z,83.77
2023-05-21T07:15:49.980Z,79.85
2023-05-21T07:16:50.000Z,79.85
2023-05-21T07:17:49.985Z,81.62
2023-05-21T07:18:49.973Z,81.07
2023-05-21T07:19:49.973Z,82.82
2023-05-21T07:20:49.925Z,81.54
2023-05-21T07:21:49.899Z,81.74
2023-05-21T07:22:49.883Z,81.85
2023-05-21T07:23:49.872Z,80.49
2023-05-21T07:24:49.859Z,80.12
2023-05-21T07:25:49.874Z,81.16
2023-05-21T07:26:49.853Z,79.85
2023-05-21T07:27:49.830Z,80.45
2023-05-21T07:28:49.840Z,81.26
2023-05-21T07:29:49.812Z,82.45
2023-05-21T07:30:49.831Z,80.66
2023-05-21T07:31:49.796Z,81.20
2023-05-21T07:32:49.846Z,81.27
2023-05-21T07:33:49.763Z,79.82
2023-05-21T07:34:50.069Z,81.24
2023-05-21T07:35:49.759Z,82.19
2023-05-21T07:36:49.752Z,81.58
2023-05-21T07:37:49.752Z,83.45
2023-05-21T07:38:49.723Z,82.26
2023-05-21T07:39:49.716Z,83.79
2023-05-21T07:40:49.706Z,80.74
2023-05-21T07:41:49.681Z,81.76
2023-05-21T07:42:49.671Z,82.03
2023-05-21T07:43:49.662Z,81.76
2023-05-21T07:44:49.668Z,81.53
2023-05-21T07:45:49.650Z,81.93
2023-05-21T07:46:49.724Z,81.67
2023-05-21T07:47:49.683Z,83.26
2023-05-21T07:48:49.605Z,82.92
2023-05-21T07:49:49.614Z,82.78
2023-05-21T07:50:49.599Z,82.78
2023-05-21T07:51:49.590Z,82.64
2023-05-21T07:52:49.593Z,81.86
2023-05-21T07:53:49.561Z,82.51
2023-05-21T07:54:49.541Z,82.92
2023-05-21T07:55:49.543Z,83.53
2023-05-21T07:56:49.531Z,82.61
2023-05-21T07:57:49.519Z,83.56
2023-05-21T07:58:49.498Z,86.61
2023-05-21T07:59:49.510Z,85.05
2023-05-21T08:00:49.496Z,85.05
2023-05-21T08:01:49.470Z,85.46
2023-05-21T08:02:49.531Z,83.83
2023-05-21T08:03:49.596Z,84.28
2023-05-21T08:04:49.488Z,83.15
2023-05-21T08:05:49.453Z,84.68
2023-05-21T08:06:49.420Z,84.58
2023-05-21T08:07:49.407Z,83.97
2023-05-21T08:08:49.405Z,83.76
2023-05-21T08:09:49.387Z,84.17
2023-05-21T08:10:49.368Z,83.67
2023-05-21T08:11:49.377Z,84.92
2023-05-21T08:12:49.357Z,86.31
2023-05-21T08:13:49.343Z,85.19
2023-05-21T08:14:49.348Z,85.76
2023-05-21T08:15:52.038Z,83.87
2023-05-21T08:16:49.464Z,83.76
2023-05-21T08:17:49.344Z,83.91
2023-05-21T08:18:49.308Z,85.19
2023-05-21T08:19:49.276Z,85.29
2023-05-21T08:20:49.289Z,85.64
2023-05-21T08:21:52.094Z,85.33
2023-05-21T08:22:49.241Z,86.35
2023-05-21T08:23:49.242Z,84.92
2023-05-21T08:24:49.225Z,87.16
2023-05-21T08:25:49.215Z,84.15
2023-05-21T08:26:49.210Z,85.23
2023-05-21T08:27:51.627Z,84.25
2023-05-21T08:28:49.174Z,84.01
2023-05-21T08:29:49.196Z,86.35
2023-05-21T08:30:49.159Z,85.06
2023-05-21T08:31:49.184Z,85.27
2023-05-21T08:32:49.222Z,85.58
2023-05-21T08:33:49.125Z,87.61
2023-05-21T08:34:49.110Z,85.88
2023-05-21T08:35:49.122Z,85.74
2023-05-21T08:36:49.090Z,84.92
2023-05-21T08:37:49.076Z,84.82
2023-05-21T08:38:49.080Z,84.92
2023-05-21T08:39:49.061Z,85.74
2023-05-21T08:40:49.048Z,84.28
2023-05-21T08:41:49.046Z,85.39
2023-05-21T08:42:49.041Z,84.78
2023-05-21T08:43:50.457Z,84.99
2023-05-21T08:44:49.014Z,85.60
2023-05-21T08:45:49.074Z,84.68
2023-05-21T08:46:48.991Z,87.32
2023-05-21T08:47:49.051Z,85.80
2023-05-21T08:48:48.995Z,84.17
2023-05-21T08:49:48.939Z,83.83
2023-05-21T08:50:48.948Z,83.46
2023-05-21T08:51:48.923Z,81.33
2023-05-21T08:52:48.919Z,79.39
2023-05-21T08:53:48.903Z,80.82
2023-05-21T08:54:48.903Z,80.41
2023-05-21T08:55:50.756Z,81.79
2023-05-21T08:56:48.888Z,80.98
2023-05-21T08:57:48.877Z,82.31
2023-05-21T08:58:48.889Z,82.10
2023-05-21T08:59:48.843Z,82.10
2023-05-21T09:00:48.890Z,82.00
2023-05-21T09:01:48.979Z,83.12
2023-05-21T09:02:48.886Z,83.79
2023-05-21T09:03:48.845Z,82.37
2023-05-21T09:04:48.811Z,81.29
2023-05-21T09:05:48.790Z,81.09
2023-05-21T09:06:48.802Z,81.35
2023-05-21T09:07:50.383Z,81.56
2023-05-21T09:08:48.763Z,80.37
2023-05-21T09:09:48.743Z,82.78
2023-05-21T09:10:48.729Z,81.76
2023-05-21T09:11:48.704Z,81.92
2023-05-21T09:12:48.699Z,80.30
2023-05-21T09:13:48.682Z,78.78
2023-05-21T09:14:48.702Z,80.19
2023-05-21T09:15:48.676Z,78.64
2023-05-21T09:16:48.733Z,78.88
2023-05-21T09:17:48.715Z,78.17
2023-05-21T09:18:48.683Z,77.86
2023-05-21T09:19:48.627Z,76.44
2023-05-21T09:20:48.629Z,77.52
2023-05-21T09:21:48.595Z,76.34
2023-05-21T09:22:48.611Z,77.42
2023-05-21T09:23:48.572Z,77.12
2023-05-21T09:24:48.576Z,76.78
2023-05-21T09:25:48.557Z,74.74
2023-05-21T09:26:48.559Z,75.19
2023-05-21T09:27:48.531Z,74.88
2023-05-21T09:28:48.535Z,75.96
2023-05-21T09:29:48.511Z,77.65
2023-05-21T09:30:48.509Z,74.10
2023-05-21T09:31:48.587Z,73.53
2023-05-21T09:32:48.528Z,74.21
2023-05-21T09:33:48.464Z,74.95
2023-05-21T09:34:48.514Z,77.14
2023-05-21T09:35:48.454Z,72.92
2023-05-21T09:36:48.466Z,73.12
2023-05-21T09:37:48.422Z,75.52
2023-05-21T09:38:48.454Z,74.71
2023-05-21T09:39:48.422Z,72.81
2023-05-21T09:40:48.405Z,74.95
2023-05-21T09:41:48.381Z,73.02
2023-05-21T09:42:48.375Z,76.67
2023-05-21T09:43:48.365Z,74.95
2023-05-21T09:44:48.378Z,70.83
2023-05-21T09:45:48.337Z,72.75
2023-05-21T09:46:48.418Z,73.97
2023-05-21T09:47:48.346Z,73.05
2023-05-21T09:48:48.317Z,76.20
2023-05-21T09:49:48.299Z,71.33
2023-05-21T09:50:48.321Z,73.56
2023-05-21T09:51:48.270Z,74.57
2023-05-21T09:52:48.300Z,75.35
2023-05-21T09:53:48.252Z,73.93
2023-05-21T09:54:48.244Z,72.41
2023-05-21T09:55:48.226Z,74.04
2023-05-21T09:56:48.253Z,72.72
2023-05-21T09:57:50.558Z,74.30
2023-05-21T09:58:48.197Z,72.78
2023-05-21T09:59:48.200Z,73.39
2023-05-21T10:00:48.180Z,74.20
2023-05-21T10:01:48.189Z,75.48
2023-05-21T10:02:48.243Z,73.69
2023-05-21T10:03:50.590Z,73.59
2023-05-21T10:04:48.219Z,75.42
2023-05-21T10:05:48.130Z,74.30
2023-05-21T10:06:48.109Z,75.42
2023-05-21T10:07:48.095Z,73.36
2023-05-21T10:08:48.124Z,72.31
2023-05-21T10:09:48.088Z,72.68
2023-05-21T10:10:48.075Z,77.24
2023-05-21T10:11:48.055Z,75.38
2023-05-21T10:12:48.045Z,76.76
2023-05-21T10:13:48.031Z,74.74
2023-05-21T10:14:48.045Z,73.43
2023-05-21T10:15:50.142Z,75.71
2023-05-21T10:16:48.157Z,73.39
2023-05-21T10:17:47.990Z,71.06
2023-05-21T10:18:48.010Z,72.44
2023-05-21T10:19:47.964Z,71.47
2023-05-21T10:20:47.969Z,73.55
2023-05-21T10:21:47.950Z,71.03
2023-05-21T10:22:47.949Z,74.46
2023-05-21T10:23:47.924Z,71.20
2023-05-21T10:24:47.937Z,73.52
2023-05-21T10:25:47.897Z,70.09
2023-05-21T10:26:47.915Z,71.57
2023-05-21T10:27:47.875Z,71.47
2023-05-21T10:28:47.868Z,70.22
2023-05-21T10:29:47.862Z,69.52
2023-05-21T10:30:47.853Z,68.71
2023-05-21T10:31:47.893Z,71.33
2023-05-21T10:32:47.996Z,73.18
2023-05-21T10:33:47.813Z,67.91
2023-05-21T10:34:47.806Z,67.20
2023-05-21T10:35:47.805Z,69.25
2023-05-21T10:36:47.810Z,68.88
2023-05-21T10:37:47.782Z,68.57
2023-05-21T10:38:47.770Z,70.93
2023-05-21T10:39:47.773Z,66.80
2023-05-21T10:40:47.765Z,67.97
2023-05-21T10:41:47.725Z,72.64
2023-05-21T10:42:47.718Z,62.21
2023-05-21T10:43:47.711Z,67.18
2023-05-21T10:44:47.717Z,61.54
2023-05-21T10:45:47.709Z,61.71
2023-05-21T10:46:47.690Z,61.71
2023-05-21T10:47:47.685Z,64.43
2023-05-21T10:48:47.654Z,64.86
2023-05-21T10:49:47.642Z,66.44
2023-05-21T10:50:47.654Z,67.61
2023-05-21T10:51:47.615Z,66.35
2023-05-21T10:52:47.611Z,61.70
2023-05-21T10:53:47.596Z,60.55
2023-05-21T10:54:47.610Z,57.14
2023-05-21T10:55:47.577Z,57.67
2023-05-21T10:56:47.627Z,61.61
2023-05-21T10:57:47.566Z,64.13
2023-05-21T10:58:47.548Z,60.24
2023-05-21T10:59:47.534Z,60.57
2023-05-21T11:00:47.639Z,57.92
2023-05-21T11:01:47.612Z,62.15
2023-05-21T11:02:47.596Z,60.33
2023-05-21T11:03:47.562Z,59.53
2023-05-21T11:04:47.485Z,61.14
2023-05-21T11:05:47.482Z,61.54
2023-05-21T11:06:47.461Z,63.65
2023-05-21T11:07:47.452Z,61.57
2023-05-21T11:08:47.483Z,62.05
2023-05-21T11:09:47.474Z,60.24
2023-05-21T11:10:47.432Z,62.12
2023-05-21T11:11:47.400Z,57.09
2023-05-21T11:12:47.429Z,58.80
2023-05-21T11:13:47.403Z,56.62
2023-05-21T11:14:47.377Z,60.31
2023-05-21T11:15:47.366Z,59.91
2023-05-21T11:16:47.399Z,60.11
2023-05-21T11:17:47.418Z,63.02
2023-05-21T11:18:47.451Z,61.61
2023-05-21T11:19:47.570Z,67.07
2023-05-21T11:20:47.303Z,59.83
2023-05-21T11:21:47.301Z,62.95
2023-05-21T11:22:47.291Z,60.13
2023-05-21T11:23:47.283Z,59.16
2023-05-21T11:24:48.773Z,62.07
2023-05-21T11:25:47.266Z,63.68
2023-05-21T11:26:47.242Z,62.48
2023-05-21T11:27:47.236Z,63.08
2023-05-21T11:28:47.267Z,66.07
2023-05-21T11:29:47.208Z,62.88
2023-05-21T11:30:47.212Z,62.18
2023-05-21T11:31:47.252Z,63.45
2023-05-21T11:32:47.220Z,62.18
2023-05-21T11:33:47.165Z,61.77
2023-05-21T11:34:47.189Z,61.70
2023-05-21T11:35:47.137Z,65.73
2023-05-21T11:36:47.146Z,64.42
2023-05-21T11:37:47.134Z,63.11
2023-05-21T11:38:47.112Z,64.12
2023-05-21T11:39:47.119Z,64.82
2023-05-21T11:40:47.093Z,64.95
2023-05-21T11:41:47.082Z,66.06
2023-05-21T11:42:47.083Z,66.97
2023-05-21T11:43:47.066Z,65.86
2023-05-21T11:44:47.067Z,66.06
2023-05-21T11:45:47.048Z,66.97
2023-05-21T11:46:47.054Z,67.27
2023-05-21T11:47:47.059Z,66.06
2023-05-21T11:48:47.021Z,64.25
2023-05-21T11:49:47.033Z,67.27
2023-05-21T11:50:46.979Z,66.97
2023-05-21T11:51:47.001Z,64.95
2023-05-21T11:52:46.956Z,65.89
2023-05-21T11:53:46.947Z,67.27
2023-05-21T11:54:46.947Z,64.35
2023-05-21T11:55:46.951Z,63.67
2023-05-21T11:56:46.911Z,62.06
2023-05-21T11:57:46.901Z,63.57
2023-05-21T11:58:46.901Z,64.58
2023-05-21T11:59:46.890Z,64.89
2023-05-21T12:00:46.895Z,64.69
2023-05-21T12:01:46.869Z,65.01
2023-05-21T12:02:46.955Z,66.90
2023-05-21T12:03:46.954Z,66.93
2023-05-21T12:04:46.823Z,67.33
2023-05-21T12:05:46.873Z,67.33
2023-05-21T12:06:46.808Z,64.81
2023-05-21T12:07:46.804Z,67.23
2023-05-21T12:08:46.795Z,64.69
2023-05-21T12:09:46.786Z,67.03
2023-05-21T12:10:46.773Z,67.13
2023-05-21T12:11:46.758Z,67.30
2023-05-21T12:12:55.451Z,66.60
2023-05-21T12:13:47.775Z,67.03
2023-05-21T12:14:46.727Z,68.31
2023-05-21T12:15:46.708Z,67.10
2023-05-21T12:16:46.892Z,67.40
2023-05-21T12:17:46.720Z,64.89
2023-05-21T12:18:46.700Z,67.91
2023-05-21T12:19:46.678Z,64.18
2023-05-21T12:20:46.668Z,64.72
2023-05-21T12:21:46.641Z,66.13
2023-05-21T12:22:46.631Z,65.32
2023-05-21T12:23:46.632Z,67.16
2023-05-21T12:24:46.608Z,67.74
2023-05-21T12:25:46.649Z,68.07
2023-05-21T12:26:46.600Z,68.24
2023-05-21T12:27:46.583Z,67.03
2023-05-21T12:28:46.565Z,63.30
2023-05-21T12:29:46.575Z,64.61
2023-05-21T12:30:46.562Z,63.33
2023-05-21T12:31:46.594Z,66.73
2023-05-21T12:32:46.595Z,66.73
2023-05-21T12:33:46.515Z,66.83
2023-05-21T12:34:46.503Z,67.13
2023-05-21T12:35:46.655Z,66.63
2023-05-21T12:36:46.479Z,65.55
2023-05-21T12:37:46.490Z,66.56
2023-05-21T12:38:46.456Z,64.61
2023-05-21T12:39:46.448Z,66.76
2023-05-21T12:40:46.444Z,65.22
2023-05-21T12:41:46.422Z,63.13
2023-05-21T12:42:46.419Z,67.63
2023-05-21T12:43:46.427Z,66.93
2023-05-21T12:44:46.393Z,64.14
2023-05-21T12:45:46.415Z,66.25
2023-05-21T12:46:46.383Z,67.33
2023-05-21T12:47:46.382Z,67.33
2023-05-21T12:48:46.375Z,67.84
2023-05-21T12:49:46.349Z,67.54
2023-05-21T12:50:46.356Z,67.23
2023-05-21T12:51:46.311Z,67.23
2023-05-21T12:52:46.308Z,68.54