createdAt,value
2022-10-04T00:00:28.625Z,101723.34
2022-10-04T00:03:07.496Z,101725.13
2022-10-04T00:05:37.455Z,101724.22
2022-10-04T00:08:26.283Z,101719.88
2022-10-04T00:11:14.543Z,101717.22
2022-10-04T00:13:49.522Z,101714.59
2022-10-04T00:16:26.381Z,101713.72
2022-10-04T00:19:22.423Z,101710.19
2022-10-04T00:21:58.736Z,101713.69
2022-10-04T00:24:32.431Z,101712.81
2022-10-04T00:27:22.119Z,101705.78
2022-10-04T00:30:10.917Z,101706.66
2022-10-04T00:32:39.647Z,101698.75
2022-10-04T00:35:27.351Z,101711.06
2022-10-04T00:38:00.307Z,101704.03
2022-10-04T00:40:37.446Z,101696.13
2022-10-04T00:43:09.199Z,101701.38
2022-10-04T00:45:43.503Z,101699.63
2022-10-04T00:48:31.205Z,101701.38
2022-10-04T00:51:30.112Z,101698.78
2022-10-04T00:54:17.341Z,101701.38
2022-10-04T00:56:50.083Z,101697.88
2022-10-04T00:59:30.002Z,101696.13
2022-10-04T01:02:06.638Z,101693.50
2022-10-04T01:04:43.296Z,101690.84
2022-10-04T01:07:15.575Z,101684.69
2022-10-04T01:09:55.870Z,101674.16
2022-10-04T01:12:49.701Z,101672.38
2022-10-04T01:15:36.994Z,101666.25
2022-10-04T01:18:09.570Z,101661.84
2022-10-04T01:20:49.712Z,101660.09
2022-10-04T01:23:36.448Z,101663.59
2022-10-04T01:26:27.031Z,101663.63
2022-10-04T01:28:59.085Z,101659.25
2022-10-04T01:31:28.241Z,101668.03
2022-10-04T01:33:56.543Z,101667.13
2022-10-04T01:36:24.590Z,101671.53
2022-10-04T01:38:52.635Z,101671.53
2022-10-04T01:41:30.845Z,101669.78
2022-10-04T01:44:01.813Z,101666.25
2022-10-04T01:46:36.033Z,101654.81
2022-10-04T01:49:10.087Z,101661.00
2022-10-04T01:51:44.269Z,101645.16
2022-10-04T01:54:20.264Z,101646.94
2022-10-04T01:56:52.977Z,101640.81
2022-10-04T01:59:37.634Z,101639.03
2022-10-04T02:02:18.839Z,101640.78
2022-10-04T02:04:55.394Z,101636.41
2022-10-04T02:07:26.906Z,101626.72
2022-10-04T02:10:00.267Z,101630.22
2022-10-04T02:12:31.747Z,101622.34
2022-10-04T02:15:02.836Z,101624.06
2022-10-04T02:17:33.885Z,101615.31
2022-10-04T02:20:03.050Z,101610.03
2022-10-04T02:22:31.124Z,101605.66
2022-10-04T02:25:00.114Z,101612.66
2022-10-04T02:27:31.770Z,101606.50
2022-10-04T02:30:07.361Z,101596.00
2022-10-04T02:32:56.135Z,101592.50
2022-10-04T02:35:28.838Z,101591.53
2022-10-04T02:38:05.468Z,101592.41
2022-10-04T02:40:53.507Z,101585.41
2022-10-04T02:43:39.201Z,101584.53
2022-10-04T02:46:17.798Z,101583.66
2022-10-04T02:49:02.098Z,101580.13
2022-10-04T02:51:54.567Z,101582.78
2022-10-04T02:54:50.420Z,101581.88
2022-10-04T02:57:23.371Z,101580.13
2022-10-04T03:00:09.806Z,101581.00
2022-10-04T03:02:40.129Z,101589.75
2022-10-04T03:05:12.250Z,101592.31
2022-10-04T03:07:41.694Z,101591.44
2022-10-04T03:10:12.515Z,101590.56
2022-10-04T03:12:41.718Z,101591.44
2022-10-04T03:15:11.335Z,101590.59
2022-10-04T03:17:42.273Z,101596.75
2022-10-04T03:20:16.353Z,101585.34
2022-10-04T03:22:47.492Z,101583.59
2022-10-04T03:25:21.378Z,101586.25
2022-10-04T03:27:51.248Z,101585.34
2022-10-04T03:30:20.785Z,101588.88
2022-10-04T03:32:51.262Z,101583.59
2022-10-04T03:35:38.129Z,101584.47
2022-10-04T03:38:11.808Z,101587.09
2022-10-04T03:40:45.347Z,101590.63
2022-10-04T03:43:16.161Z,101583.59
2022-10-04T03:45:44.458Z,101580.13
2022-10-04T03:48:18.092Z,101586.22
2022-10-04T03:50:48.454Z,101585.34
2022-10-04T03:53:29.472Z,101586.19
2022-10-04T03:56:02.196Z,101592.34
2022-10-04T03:58:33.877Z,101581.84
2022-10-04T04:01:29.111Z,101586.22
2022-10-04T04:04:23.484Z,101586.19
2022-10-04T04:06:56.125Z,101586.19
2022-10-04T04:10:05.993Z,101583.59
2022-10-04T04:12:51.967Z,101583.66
2022-10-04T04:15:19.720Z,101581.88
2022-10-04T04:17:54.922Z,101588.00
2022-10-04T04:20:29.905Z,101580.09
2022-10-04T04:23:01.983Z,101592.38
2022-10-04T04:25:34.841Z,101596.75
2022-10-04T04:28:17.058Z,101590.59
2022-10-04T04:30:48.922Z,101594.13
2022-10-04T04:33:46.354Z,101595.88
2022-10-04T04:36:17.123Z,101581.84
2022-10-04T04:39:05.670Z,101580.97
2022-10-04T04:41:37.032Z,101584.47
2022-10-04T04:44:13.623Z,101590.56
2022-10-04T04:46:44.864Z,101588.81
2022-10-04T04:49:15.783Z,101586.16
2022-10-04T04:51:51.113Z,101594.94
2022-10-04T04:54:25.363Z,101580.91
2022-10-04T04:56:56.317Z,101577.41
2022-10-04T04:59:27.911Z,101575.66
2022-10-04T05:01:55.449Z,101567.75
2022-10-04T05:04:26.380Z,101562.47
2022-10-04T05:07:01.219Z,101557.22
2022-10-04T05:09:38.628Z,101549.31
2022-10-04T05:12:18.295Z,101562.41
2022-10-04T05:14:48.849Z,101558.91
2022-10-04T05:17:21.587Z,101559.78
2022-10-04T05:19:50.741Z,101561.53
2022-10-04T05:22:23.106Z,101566.81
2022-10-04T05:25:01.005Z,101569.41
2022-10-04T05:27:36.249Z,101563.25
2022-10-04T05:30:07.311Z,101576.44
2022-10-04T05:33:01.527Z,101566.75
2022-10-04T05:35:38.653Z,101568.47
2022-10-04T05:38:19.923Z,101570.28
2022-10-04T05:41:09.334Z,101572.03
2022-10-04T05:43:45.078Z,101572.03
2022-10-04T05:46:28.959Z,101572.91
2022-10-04T05:49:04.261Z,101575.47
2022-10-04T05:51:38.437Z,101576.38
2022-10-04T05:54:10.255Z,101575.34
2022-10-04T05:57:07.273Z,101578.88
2022-10-04T06:00:12.837Z,101581.41
2022-10-04T06:02:45.000Z,101584.88
2022-10-04T06:05:48.802Z,101579.63
2022-10-04T06:08:24.671Z,101580.50
2022-10-04T06:11:15.883Z,101578.78
2022-10-04T06:14:02.781Z,101577.81
2022-10-04T06:16:49.571Z,101585.69
2022-10-04T06:19:20.626Z,101597.97
2022-10-04T06:21:53.850Z,101598.81
2022-10-04T06:24:29.488Z,101602.41
2022-10-04T06:27:11.374Z,101612.06
2022-10-04T06:29:44.141Z,101612.09
2022-10-04T06:32:11.713Z,101613.09
2022-10-04T06:35:17.008Z,101624.50
2022-10-04T06:38:22.309Z,101611.47
2022-10-04T06:41:10.710Z,101612.38
2022-10-04T06:43:50.885Z,101615.88
2022-10-04T06:47:02.757Z,101621.09
2022-10-04T06:49:57.062Z,101620.13
2022-10-04T06:53:00.466Z,101615.78
2022-10-04T06:56:13.529Z,101614.00
2022-10-04T06:58:57.909Z,101622.84
2022-10-04T07:01:29.265Z,101619.28
2022-10-04T07:04:19.618Z,101622.84
2022-10-04T07:07:20.499Z,101629.00
2022-10-04T07:09:50.771Z,101626.34
2022-10-04T07:12:19.432Z,101625.50
2022-10-04T07:14:54.265Z,101629.00
2022-10-04T07:17:29.873Z,101627.19
2022-10-04T07:20:00.848Z,101635.16
2022-10-04T07:22:42.031Z,101633.41
2022-10-04T07:25:34.100Z,101631.66
2022-10-04T07:28:26.376Z,101631.69
2022-10-04T07:31:03.893Z,101635.25
2022-10-04T07:33:42.730Z,101635.28
2022-10-04T07:36:17.651Z,101640.59
2022-10-04T07:39:02.069Z,101635.34
2022-10-04T07:41:54.036Z,101635.38
2022-10-04T07:44:26.572Z,101630.16
2022-10-04T07:47:29.571Z,101628.44
2022-10-04T07:49:58.537Z,101629.34
2022-10-04T07:52:54.758Z,101615.31
2022-10-04T07:55:37.603Z,101616.22
2022-10-04T07:58:29.833Z,101631.13
2022-10-04T08:01:03.178Z,101629.38
2022-10-04T08:04:06.023Z,101635.50
2022-10-04T08:06:34.164Z,101648.69
2022-10-04T08:09:04.138Z,101645.19
2022-10-04T08:11:50.213Z,101647.78
2022-10-04T08:14:38.342Z,101638.09
2022-10-04T08:17:21.026Z,101641.63
2022-10-04T08:20:19.857Z,101637.22
2022-10-04T08:23:16.145Z,101640.72
2022-10-04T08:26:03.034Z,101639.00
2022-10-04T08:29:13.034Z,101639.81
2022-10-04T08:32:04.283Z,101644.97
2022-10-04T08:35:24.347Z,101651.94
2022-10-04T08:38:10.096Z,101645.75
2022-10-04T08:41:05.279Z,101642.22
2022-10-04T08:44:11.007Z,101643.03
2022-10-04T08:47:12.785Z,101644.72
2022-10-04T08:49:49.189Z,101640.31
2022-10-04T08:52:20.044Z,101653.44
2022-10-04T08:55:07.637Z,101645.44
2022-10-04T08:57:56.629Z,101651.63
2022-10-04T09:00:39.171Z,101649.00
2022-10-04T09:03:45.341Z,101653.31
2022-10-04T09:06:41.384Z,101654.13
2022-10-04T09:09:40.785Z,101662.94
2022-10-04T09:12:10.547Z,101670.88
2022-10-04T09:14:56.347Z,101672.66
2022-10-04T09:17:50.997Z,101664.75
2022-10-04T09:20:45.250Z,101675.31
2022-10-04T09:23:32.064Z,101672.75
2022-10-04T09:26:13.090Z,101667.44
2022-10-04T09:29:09.204Z,101660.97
2022-10-04T09:31:48.777Z,101656.97
2022-10-04T09:34:25.515Z,101651.00
2022-10-04T09:37:29.479Z,101656.88
2022-10-04T09:40:18.625Z,101659.44
2022-10-04T09:42:56.324Z,101659.38
2022-10-04T09:45:36.073Z,101657.63
2022-10-04T09:48:26.472Z,101670.84
2022-10-04T09:51:08.360Z,101674.53
2022-10-04T09:53:36.521Z,101673.00
2022-10-04T09:56:19.412Z,101671.34
2022-10-04T09:58:53.794Z,101666.97
2022-10-04T10:01:41.243Z,101664.28
2022-10-04T10:04:30.498Z,101670.56
2022-10-04T10:07:17.219Z,101660.91
2022-10-04T10:10:24.068Z,101659.16
2022-10-04T10:13:32.156Z,101663.00
2022-10-04T10:16:21.586Z,101667.59
2022-10-04T10:18:50.026Z,101668.66
2022-10-04T10:21:32.409Z,101674.06
2022-10-04T10:24:23.258Z,101669.69
2022-10-04T10:27:14.089Z,101664.34
2022-10-04T10:30:00.867Z,101669.56
2022-10-04T10:32:45.054Z,101660.63
2022-10-04T10:35:31.265Z,101658.78
2022-10-04T10:38:36.114Z,101662.31
2022-10-04T10:41:27.597Z,101655.22
2022-10-04T10:44:03.672Z,101650.75
2022-10-04T10:47:09.012Z,101654.09
2022-10-04T10:50:06.918Z,101659.25
2022-10-04T10:53:20.232Z,101661.03
2022-10-04T10:56:09.843Z,101650.63
2022-10-04T10:59:25.360Z,101646.34
2022-10-04T11:02:05.843Z,101654.38
2022-10-04T11:05:03.318Z,101642.13
2022-10-04T11:07:53.005Z,101639.47
2022-10-04T11:11:11.944Z,101635.13
2022-10-04T11:13:49.110Z,101631.66
2022-10-04T11:16:41.480Z,101643.13
2022-10-04T11:19:30.900Z,101646.59
2022-10-04T11:22:50.282Z,101657.16
2022-10-04T11:25:26.142Z,101658.88
2022-10-04T11:27:59.800Z,101654.50
2022-10-04T11:30:58.285Z,101657.22
2022-10-04T11:33:40.790Z,101659.97
2022-10-04T11:36:31.820Z,101649.41
2022-10-04T11:39:32.334Z,101656.47
2022-10-04T11:42:18.516Z,101666.22
2022-10-04T11:45:05.473Z,101659.22
2022-10-04T11:47:48.428Z,101654.00
2022-10-04T11:50:45.257Z,101647.84
2022-10-04T11:53:33.661Z,101645.16
2022-10-04T11:56:27.468Z,101646.88
2022-10-04T11:59:01.182Z,101646.88
2022-10-04T12:01:47.803Z,101644.25
2022-10-04T12:04:53.777Z,101629.25
2022-10-04T12:07:57.352Z,101636.22
2022-10-04T12:10:36.139Z,101628.28
2022-10-04T12:13:05.448Z,101630.94
2022-10-04T12:15:39.086Z,101637.16
2022-10-04T12:18:46.166Z,101635.38
2022-10-04T12:21:42.530Z,101632.69
2022-10-04T12:24:29.688Z,101634.41
2022-10-04T12:27:15.961Z,101629.06
2022-10-04T12:30:15.264Z,101642.38
2022-10-04T12:33:08.897Z,101630.06
2022-10-04T12:35:54.321Z,101636.28
2022-10-04T12:38:37.526Z,101635.59
2022-10-04T12:41:24.208Z,101638.34
2022-10-04T12:44:10.428Z,101628.75
2022-10-04T12:46:55.536Z,101633.19
2022-10-04T12:49:41.336Z,101627.06
2022-10-04T12:52:24.684Z,101626.19
2022-10-04T12:55:25.764Z,101627.13
2022-10-04T12:58:05.448Z,101617.31
2022-10-04T13:00:41.625Z,101624.47
2022-10-04T13:03:35.124Z,101634.16
2022-10-04T13:06:21.796Z,101632.41
2022-10-04T13:09:01.109Z,101624.50
2022-10-04T13:11:52.440Z,101622.72
2022-10-04T13:14:45.277Z,101616.56
2022-10-04T13:17:41.789Z,101611.28
2022-10-04T13:20:18.811Z,101615.69
2022-10-04T13:23:27.190Z,101606.03
2022-10-04T13:26:15.608Z,101600.75
2022-10-04T13:28:51.005Z,101599.81
2022-10-04T13:31:35.786Z,101592.69
2022-10-04T13:34:28.229Z,101585.47
2022-10-04T13:37:38.023Z,101581.78
2022-10-04T13:40:22.210Z,101587.78
2022-10-04T13:42:56.950Z,101582.44
2022-10-04T13:45:43.764Z,101577.06
2022-10-04T13:48:31.715Z,101570.72
2022-10-04T13:51:39.668Z,101562.44
2022-10-04T13:54:32.823Z,101565.59
2022-10-04T13:57:02.247Z,101576.84
2022-10-04T13:59:43.115Z,101569.66
2022-10-04T14:02:49.781Z,101570.38
2022-10-04T14:05:23.015Z,101573.84
2022-10-04T14:08:15.020Z,101567.78
2022-10-04T14:11:16.732Z,101552.84
2022-10-04T14:13:45.321Z,101561.75
2022-10-04T14:16:50.905Z,101562.69
2022-10-04T14:19:37.423Z,101561.91
2022-10-04T14:22:32.049Z,101555.00
2022-10-04T14:25:26.277Z,101557.78
2022-10-04T14:27:57.643Z,101563.09
2022-10-04T14:31:02.291Z,101567.44
2022-10-04T14:34:13.506Z,101577.22
2022-10-04T14:37:09.550Z,101574.81
2022-10-04T14:40:16.052Z,101580.94
2022-10-04T14:42:54.007Z,101579.19
2022-10-04T14:45:58.898Z,101576.69
2022-10-04T14:49:05.124Z,101583.00
2022-10-04T14:51:45.763Z,101578.63
2022-10-04T14:54:18.869Z,101583.88
2022-10-04T14:57:00.816Z,101581.25
2022-10-04T14:59:49.639Z,101583.03
2022-10-04T15:02:18.421Z,101575.88
2022-10-04T15:04:48.975Z,101570.69
2022-10-04T15:07:16.819Z,101569.00
2022-10-04T15:10:03.357Z,101565.53
2022-10-04T15:12:58.514Z,101562.84
2022-10-04T15:15:20.585Z,101560.25
2022-10-04T15:17:48.763Z,101554.16
2022-10-04T15:20:37.667Z,101563.00
2022-10-04T15:23:19.122Z,101558.63
2022-10-04T15:25:57.788Z,101564.78
2022-10-04T15:28:28.390Z,101562.13
2022-10-04T15:31:21.302Z,101562.22
2022-10-04T15:34:29.347Z,101567.53
2022-10-04T15:37:17.060Z,101567.53
2022-10-04T15:40:05.314Z,101574.63
2022-10-04T15:42:54.619Z,101572.81
2022-10-04T15:45:53.872Z,101559.63
2022-10-04T15:48:26.263Z,101549.03
2022-10-04T15:51:07.144Z,101556.13
2022-10-04T15:53:41.328Z,101545.50
2022-10-04T15:56:33.635Z,101549.84
2022-10-04T15:59:42.724Z,101548.09
2022-10-04T16:02:35.919Z,101551.56
2022-10-04T16:05:17.570Z,101554.13
2022-10-04T16:08:01.573Z,101549.63
2022-10-04T16:10:58.738Z,101546.13
2022-10-04T16:13:53.807Z,101545.19
2022-10-04T16:16:40.443Z,101543.50
2022-10-04T16:19:24.264Z,101537.38
2022-10-04T16:22:09.415Z,101545.44
2022-10-04T16:24:42.628Z,101546.38
2022-10-04T16:27:17.362Z,101540.25
2022-10-04T16:30:26.081Z,101539.31
2022-10-04T16:33:24.402Z,101540.28
2022-10-04T16:36:05.518Z,101533.22
2022-10-04T16:39:06.996Z,101523.63
2022-10-04T16:41:41.301Z,101511.38
2022-10-04T16:44:30.604Z,101500.78
2022-10-04T16:47:03.324Z,101504.41
2022-10-04T16:49:41.809Z,101493.88
2022-10-04T16:52:22.802Z,101508.00
2022-10-04T16:55:28.176Z,101504.50
2022-10-04T16:58:27.963Z,101508.00
2022-10-04T17:01:29.903Z,101508.03
2022-10-04T17:04:18.506Z,101517.75
2022-10-04T17:07:05.718Z,101523.84
2022-10-04T17:09:53.641Z,101531.81
2022-10-04T17:12:42.141Z,101538.94
2022-10-04T17:15:27.815Z,101545.94
2022-10-04T17:18:09.165Z,101544.19
2022-10-04T17:20:43.188Z,101550.41
2022-10-04T17:23:39.093Z,101538.97
2022-10-04T17:26:36.089Z,101542.59
2022-10-04T17:29:19.177Z,101544.34
2022-10-04T17:32:25.143Z,101546.09
2022-10-04T17:35:21.094Z,101547.00
2022-10-04T17:38:22.670Z,101538.16
2022-10-04T17:40:59.520Z,101536.44
2022-10-04T17:43:48.389Z,101533.91
2022-10-04T17:46:38.240Z,101535.66
2022-10-04T17:49:35.889Z,101534.78
2022-10-04T17:52:52.567Z,101527.75
2022-10-04T17:55:30.342Z,101538.31
2022-10-04T17:58:06.969Z,101530.31
2022-10-04T18:00:58.476Z,101533.94
2022-10-04T18:03:52.441Z,101535.69
2022-10-04T18:06:54.037Z,101538.31
2022-10-04T18:09:42.310Z,101543.59
2022-10-04T18:12:26.776Z,101541.84
2022-10-04T18:15:18.606Z,101540.88
2022-10-04T18:17:51.608Z,101535.63
2022-10-04T18:20:27.451Z,101536.59
2022-10-04T18:23:18.556Z,101540.94
2022-10-04T18:25:49.078Z,101533.94
2022-10-04T18:28:22.377Z,101533.06
2022-10-04T18:30:51.400Z,101533.09
2022-10-04T18:33:26.450Z,101534.88
2022-10-04T18:36:07.507Z,101532.28
2022-10-04T18:38:37.076Z,101530.41
2022-10-04T18:41:18.408Z,101528.59
2022-10-04T18:44:13.564Z,101533.09
2022-10-04T18:46:48.447Z,101529.53
2022-10-04T18:49:27.075Z,101521.63
2022-10-04T18:52:11.428Z,101527.84
2022-10-04T18:54:54.912Z,101527.88
2022-10-04T18:57:31.916Z,101534.97
2022-10-04T19:00:26.298Z,101530.59
2022-10-04T19:03:19.929Z,101533.16
2022-10-04T19:06:16.443Z,101531.47
2022-10-04T19:09:12.396Z,101527.06
2022-10-04T19:11:50.275Z,101527.94
2022-10-04T19:14:58.969Z,101520.97
2022-10-04T19:17:34.176Z,101524.44
2022-10-04T19:20:04.492Z,101521.81
2022-10-04T19:22:35.364Z,101523.53
2022-10-04T19:25:10.128Z,101527.06
2022-10-04T19:27:49.022Z,101534.16
2022-10-04T19:30:26.517Z,101528.84
2022-10-04T19:33:13.967Z,101527.97
2022-10-04T19:35:46.232Z,101522.72
2022-10-04T19:38:23.041Z,101525.38
2022-10-04T19:40:59.242Z,101531.56
2022-10-04T19:43:43.450Z,101532.47
2022-10-04T19:46:48.378Z,101528.94
2022-10-04T19:49:51.417Z,101529.00
2022-10-04T19:52:18.906Z,101525.44
2022-10-04T19:55:04.253Z,101522.00
2022-10-04T19:57:38.699Z,101517.59
2022-10-04T20:00:13.584Z,101516.72
2022-10-04T20:02:48.490Z,101528.16
2022-10-04T20:05:25.182Z,101524.59
2022-10-04T20:08:05.602Z,101527.22
2022-10-04T20:10:38.163Z,101526.41
2022-10-04T20:13:12.438Z,101532.59
2022-10-04T20:15:40.650Z,101536.97
2022-10-04T20:18:33.417Z,101531.69
2022-10-04T20:21:01.578Z,101529.94
2022-10-04T20:23:41.748Z,101530.84
2022-10-04T20:26:53.089Z,101526.44
2022-10-04T20:29:53.898Z,101525.56
2022-10-04T20:32:26.733Z,101525.56
2022-10-04T20:34:58.297Z,101527.34
2022-10-04T20:38:27.326Z,101532.59
2022-10-04T20:40:47.016Z,101535.25
2022-10-04T20:43:15.243Z,101529.97
2022-10-04T20:45:54.566Z,101529.97
2022-10-04T20:48:24.655Z,101531.69
2022-10-04T20:50:53.739Z,101530.84
2022-10-04T20:53:32.782Z,101528.19
2022-10-04T20:56:24.118Z,101537.00
2022-10-04T20:58:53.968Z,101529.06
2022-10-04T21:01:37.742Z,101525.53
2022-10-04T21:04:42.100Z,101528.16
2022-10-04T21:07:18.580Z,101522.03
2022-10-04T21:09:46.444Z,101530.84
2022-10-04T21:12:35.897Z,101521.16
2022-10-04T21:15:15.922Z,101517.66
2022-10-04T21:18:07.894Z,101520.28
2022-10-04T21:20:45.755Z,101521.19
2022-10-04T21:23:39.288Z,101522.06
2022-10-04T21:26:24.282Z,101515.91
2022-10-04T21:28:58.290Z,101516.75
2022-10-04T21:31:25.981Z,101516.81
2022-10-04T21:33:53.432Z,101516.78
2022-10-04T21:36:20.855Z,101514.16
2022-10-04T21:38:48.679Z,101515.03
2022-10-04T21:41:16.997Z,101515.88
2022-10-04T21:43:45.532Z,101507.13
2022-10-04T21:46:19.275Z,101499.22
2022-10-04T21:48:52.932Z,101504.44
2022-10-04T21:51:20.344Z,101492.19
2022-10-04T21:53:48.968Z,101501.84
2022-10-04T21:56:16.713Z,101488.66
2022-10-04T21:58:44.136Z,101494.78
2022-10-04T22:01:11.661Z,101493.94
2022-10-04T22:03:39.144Z,101494.81
2022-10-04T22:06:08.406Z,101495.75
2022-10-04T22:08:36.235Z,101498.38
2022-10-04T22:11:03.694Z,101500.13
2022-10-04T22:13:31.187Z,101496.59
2022-10-04T22:15:58.587Z,101501.00
2022-10-04T22:18:28.591Z,101496.59
2022-10-04T22:20:56.223Z,101497.50
2022-10-04T22:23:27.570Z,101498.38
2022-10-04T22:25:56.522Z,101492.22
2022-10-04T22:28:28.250Z,101491.34
2022-10-04T22:30:56.779Z,101490.44
2022-10-04T22:33:36.000Z,101487.88
2022-10-04T22:36:27.446Z,101480.00
2022-10-04T22:39:13.395Z,101480.84
2022-10-04T22:42:01.450Z,101474.69
2022-10-04T22:44:36.999Z,101478.19
2022-10-04T22:47:11.219Z,101468.50
2022-10-04T22:49:44.415Z,101470.34
2022-10-04T22:52:23.991Z,101466.88
2022-10-04T22:54:55.697Z,101473.91
2022-10-04T22:57:24.553Z,101466.88
2022-10-04T22:59:52.736Z,101468.59
2022-10-04T23:02:28.725Z,101459.81
2022-10-04T23:05:02.216Z,101459.81
2022-10-04T23:07:32.781Z,101460.72
2022-10-04T23:10:02.646Z,101451.97
2022-10-04T23:12:30.042Z,101448.47
2022-10-04T23:14:57.413Z,101451.06
2022-10-04T23:17:28.871Z,101449.31
2022-10-04T23:19:59.248Z,101444.94
2022-10-04T23:22:28.994Z,101437.00
2022-10-04T23:24:57.248Z,101445.78
2022-10-04T23:27:24.898Z,101442.25
2022-10-04T23:30:06.510Z,101435.25
2022-10-04T23:32:34.467Z,101433.50
2022-10-04T23:35:04.531Z,101423.00
2022-10-04T23:37:32.697Z,101422.09
2022-10-04T23:40:00.181Z,101423.88
2022-10-04T23:42:33.826Z,101422.97
2022-10-04T23:45:02.608Z,101417.69
2022-10-04T23:47:37.027Z,101416.78
2022-10-04T23:50:33.109Z,101415.06
2022-10-04T23:53:04.875Z,101405.38
2022-10-04T23:55:42.008Z,101402.69
2022-10-04T23:58:17.238Z,101402.72
