createdAt,value
2023-11-25T00:02:04.912Z,29.88
2023-11-25T00:04:35.633Z,28.45
2023-11-25T00:07:03.399Z,29.10
2023-11-25T00:09:31.152Z,30.63
2023-11-25T00:11:59.461Z,29.25
2023-11-25T00:14:27.204Z,30.13
2023-11-25T00:16:54.931Z,30.45
2023-11-25T00:19:22.631Z,29.27
2023-11-25T00:21:50.614Z,28.95
2023-11-25T00:24:18.319Z,28.50
2023-11-25T00:26:45.966Z,29.25
2023-11-25T00:29:13.678Z,28.27
2023-11-25T00:31:41.348Z,29.70
2023-11-25T00:34:09.107Z,29.42
2023-11-25T00:36:36.930Z,29.35
2023-11-25T00:39:07.706Z,29.90
2023-11-25T00:41:35.860Z,29.38
2023-11-25T00:44:04.458Z,29.67
2023-11-25T00:46:32.637Z,29.58
2023-11-25T00:49:00.405Z,30.13
2023-11-25T00:51:30.946Z,29.38
2023-11-25T00:53:58.771Z,28.40
2023-11-25T00:56:26.461Z,28.88
2023-11-25T00:58:54.293Z,26.50
2023-11-25T01:01:22.033Z,27.50
2023-11-25T01:03:49.972Z,27.88
2023-11-25T01:06:17.681Z,28.30
2023-11-25T01:08:45.296Z,26.02
2023-11-25T01:11:12.911Z,27.50
2023-11-25T01:13:40.882Z,27.63
2023-11-25T01:16:16.858Z,26.35
2023-11-25T01:18:45.435Z,27.48
2023-11-25T01:21:13.476Z,26.38
2023-11-25T01:23:41.137Z,25.73
2023-11-25T01:26:09.795Z,27.30
2023-11-25T01:28:38.727Z,27.77
2023-11-25T01:31:07.701Z,27.15
2023-11-25T01:33:35.574Z,26.85
2023-11-25T01:36:03.346Z,27.27
2023-11-25T01:38:31.273Z,26.05
2023-11-25T01:41:00.425Z,27.10
2023-11-25T01:43:29.173Z,25.90
2023-11-25T01:46:00.373Z,25.55
2023-11-25T01:48:29.675Z,27.52
2023-11-25T01:50:57.762Z,26.45
2023-11-25T01:53:28.076Z,25.23
2023-11-25T01:55:56.311Z,26.90
2023-11-25T01:58:24.111Z,27.48
2023-11-25T02:00:51.839Z,26.10
2023-11-25T02:03:20.002Z,26.17
2023-11-25T02:05:48.098Z,27.65
2023-11-25T02:08:15.814Z,26.45
2023-11-25T02:10:43.696Z,26.95
2023-11-25T02:13:11.447Z,26.92
2023-11-25T02:15:42.707Z,27.92
2023-11-25T02:18:12.182Z,27.45
2023-11-25T02:20:43.418Z,30.40
2023-11-25T02:23:21.206Z,29.65
2023-11-25T02:25:49.257Z,29.75
2023-11-25T02:28:21.031Z,29.85
2023-11-25T02:30:48.989Z,29.63
2023-11-25T02:33:17.444Z,30.08
2023-11-25T02:35:47.762Z,32.50
2023-11-25T02:38:15.940Z,29.60
2023-11-25T02:40:45.222Z,29.25
2023-11-25T02:43:13.431Z,31.13
2023-11-25T02:45:41.485Z,29.90
2023-11-25T02:48:10.585Z,31.10
2023-11-25T02:50:38.295Z,31.52
2023-11-25T02:53:07.024Z,31.17
2023-11-25T02:55:34.985Z,30.83
2023-11-25T02:58:03.298Z,31.00
2023-11-25T03:00:31.999Z,27.98
2023-11-25T03:03:18.363Z,28.85
2023-11-25T03:05:53.875Z,31.00
2023-11-25T03:08:28.466Z,30.50
2023-11-25T03:10:57.152Z,32.42
2023-11-25T03:13:26.317Z,30.70
2023-11-25T03:15:56.012Z,30.50
2023-11-25T03:18:23.725Z,29.60
2023-11-25T03:20:51.361Z,30.40
2023-11-25T03:23:19.116Z,30.13
2023-11-25T03:25:50.054Z,29.48
2023-11-25T03:28:17.961Z,30.33
2023-11-25T03:30:47.177Z,30.75
2023-11-25T03:33:14.825Z,31.40
2023-11-25T03:35:42.923Z,30.08
2023-11-25T03:38:10.654Z,30.50
2023-11-25T03:40:38.439Z,30.27
2023-11-25T03:43:06.266Z,30.17
2023-11-25T03:45:33.927Z,27.98
2023-11-25T03:48:01.735Z,28.40
2023-11-25T03:50:29.432Z,27.63
2023-11-25T03:52:57.458Z,28.83
2023-11-25T03:55:25.278Z,27.63
2023-11-25T03:57:54.143Z,28.50
2023-11-25T04:00:23.666Z,29.10
2023-11-25T04:02:52.815Z,27.83
2023-11-25T04:05:21.000Z,27.65
2023-11-25T04:07:48.840Z,27.80
2023-11-25T04:10:17.078Z,28.63
2023-11-25T04:12:45.819Z,27.67
2023-11-25T04:15:16.689Z,27.65
2023-11-25T04:17:44.710Z,28.52
2023-11-25T04:20:19.362Z,26.77
2023-11-25T04:25:15.798Z,26.30
2023-11-25T04:27:44.187Z,26.00
2023-11-25T04:30:12.766Z,27.77
2023-11-25T04:32:41.545Z,23.63
2023-11-25T04:35:10.770Z,25.40
2023-11-25T04:37:38.758Z,24.35
2023-11-25T04:40:07.758Z,24.55
2023-11-25T04:42:38.537Z,25.17
2023-11-25T04:45:06.483Z,23.60
2023-11-25T04:47:34.181Z,23.33
2023-11-25T04:50:01.916Z,20.27
2023-11-25T04:52:29.767Z,19.48
2023-11-25T04:54:57.519Z,19.08
2023-11-25T04:57:25.136Z,17.67
2023-11-25T04:59:52.829Z,16.00
2023-11-25T05:02:21.573Z,15.00
2023-11-25T05:04:49.437Z,14.85
2023-11-25T05:07:17.307Z,13.65
2023-11-25T05:09:44.944Z,11.23
2023-11-25T05:12:12.659Z,10.25
2023-11-25T05:14:42.607Z,9.70
2023-11-25T05:17:10.437Z,9.32
2023-11-25T05:19:38.584Z,8.80
2023-11-25T05:22:08.919Z,8.98
2023-11-25T05:24:36.903Z,8.18
2023-11-25T05:27:04.896Z,7.28
2023-11-25T05:29:32.562Z,7.20
2023-11-25T05:32:00.442Z,8.20
2023-11-25T05:34:28.615Z,6.50
2023-11-25T05:36:56.414Z,4.82
2023-11-25T05:39:25.505Z,5.55
2023-11-25T05:41:53.572Z,5.70
2023-11-25T05:44:22.145Z,5.45
2023-11-25T05:46:49.993Z,11.70
2023-11-25T05:49:18.355Z,8.30
2023-11-25T05:51:48.819Z,7.55
2023-11-25T05:54:17.603Z,7.40
2023-11-25T05:56:46.190Z,6.63
2023-11-25T05:59:13.916Z,6.05
2023-11-25T06:01:43.452Z,3.58
2023-11-25T06:04:14.523Z,2.28
2023-11-25T06:06:43.308Z,2.10
2023-11-25T06:09:13.074Z,2.10
2023-11-25T06:11:41.081Z,1.55
2023-11-25T06:14:11.398Z,1.50
2023-11-25T06:16:43.014Z,1.00
2023-11-25T06:19:11.760Z,0.90
2023-11-25T06:21:42.631Z,1.00
2023-11-25T06:24:11.589Z,0.70
2023-11-25T06:26:39.265Z,1.00
2023-11-25T06:29:07.163Z,0.70
2023-11-25T06:31:36.979Z,1.13
2023-11-25T06:34:04.964Z,0.82
2023-11-25T06:36:35.457Z,0.80
2023-11-25T06:39:05.302Z,2.85
2023-11-25T06:41:32.980Z,0.95
2023-11-25T06:44:01.345Z,1.67
2023-11-25T06:46:29.267Z,1.30
2023-11-25T06:48:57.035Z,1.02
2023-11-25T06:51:24.796Z,1.60
2023-11-25T06:53:52.407Z,1.15
2023-11-25T06:56:20.128Z,1.25
2023-11-25T06:58:47.881Z,1.00
2023-11-25T07:01:23.017Z,1.00
2023-11-25T07:03:50.840Z,0.88
2023-11-25T07:06:19.312Z,1.00
2023-11-25T07:08:47.617Z,0.73
2023-11-25T07:11:15.504Z,0.82
2023-11-25T07:13:43.853Z,1.00
2023-11-25T07:16:17.557Z,1.25
2023-11-25T07:18:46.911Z,0.68
2023-11-25T07:21:16.024Z,0.68
2023-11-25T07:23:44.115Z,0.63
2023-11-25T07:26:13.196Z,0.60
2023-11-25T07:28:41.257Z,0.77
2023-11-25T07:31:10.725Z,0.68
2023-11-25T07:33:38.521Z,0.45
2023-11-25T07:36:07.550Z,1.10
2023-11-25T07:38:35.242Z,0.40
2023-11-25T07:41:03.014Z,0.65
2023-11-25T07:43:32.587Z,0.70
2023-11-25T07:46:00.634Z,0.75
2023-11-25T07:48:28.337Z,0.68
2023-11-25T07:50:55.933Z,0.50
2023-11-25T07:53:24.313Z,0.40
2023-11-25T07:55:52.528Z,0.40
2023-11-25T07:58:20.542Z,0.40
2023-11-25T08:00:48.357Z,0.43
2023-11-25T08:03:16.198Z,0.65
2023-11-25T08:05:45.685Z,0.40
2023-11-25T08:08:14.101Z,0.30
2023-11-25T08:10:42.607Z,0.63
2023-11-25T08:13:10.566Z,0.30
2023-11-25T08:15:38.268Z,0.35
2023-11-25T08:18:06.006Z,0.30
2023-11-25T08:20:34.594Z,0.50
2023-11-25T08:23:02.354Z,0.40
2023-11-25T08:25:30.156Z,0.30
2023-11-25T08:28:00.836Z,0.40
2023-11-25T08:30:29.062Z,0.40
2023-11-25T08:32:58.000Z,0.40
2023-11-25T08:35:26.041Z,0.50
2023-11-25T08:37:54.075Z,0.32
2023-11-25T08:40:23.749Z,0.28
2023-11-25T08:42:51.609Z,0.32
2023-11-25T08:45:21.112Z,0.40
2023-11-25T08:47:50.604Z,0.40
2023-11-25T08:50:18.586Z,0.50
2023-11-25T08:52:49.897Z,0.30
2023-11-25T08:55:20.743Z,0.45
2023-11-25T08:57:49.414Z,0.40
2023-11-25T09:00:20.902Z,0.47
2023-11-25T09:02:52.858Z,0.40
2023-11-25T09:05:26.750Z,0.80
2023-11-25T09:07:56.885Z,0.47
2023-11-25T09:10:26.465Z,0.40
2023-11-25T09:12:55.140Z,0.35
2023-11-25T09:15:23.526Z,0.80
2023-11-25T09:17:52.461Z,0.70
2023-11-25T09:20:22.192Z,0.35
2023-11-25T09:22:50.803Z,0.25
2023-11-25T09:25:19.104Z,0.50
2023-11-25T09:27:46.721Z,0.55
2023-11-25T09:30:15.861Z,0.60
2023-11-25T09:32:45.671Z,0.28
2023-11-25T09:35:14.003Z,0.40
2023-11-25T09:37:42.549Z,0.43
2023-11-25T09:40:16.028Z,0.30
2023-11-25T09:42:44.632Z,0.25
2023-11-25T09:45:12.754Z,0.52
2023-11-25T09:47:40.690Z,1.60
2023-11-25T09:50:12.000Z,0.30
2023-11-25T09:52:53.242Z,0.40
2023-11-25T09:55:23.526Z,0.30
2023-11-25T09:57:52.247Z,0.57
2023-11-25T10:00:22.430Z,0.93
2023-11-25T10:02:54.144Z,0.50
2023-11-25T10:05:22.613Z,0.22
2023-11-25T10:07:50.369Z,0.20
2023-11-25T10:10:25.002Z,0.30
2023-11-25T10:12:53.343Z,0.20
2023-11-25T10:15:23.000Z,0.30
2023-11-25T10:17:51.358Z,0.40
2023-11-25T10:20:23.792Z,0.45
2023-11-25T10:22:54.974Z,0.30
2023-11-25T10:25:23.105Z,0.35
2023-11-25T10:27:55.755Z,0.30
2023-11-25T10:30:24.398Z,0.30
2023-11-25T10:32:55.572Z,0.50
2023-11-25T10:35:26.146Z,0.17
2023-11-25T10:37:54.233Z,0.28
2023-11-25T10:40:23.324Z,0.40
2023-11-25T10:42:51.461Z,0.30
2023-11-25T10:45:19.857Z,0.22
2023-11-25T10:47:49.231Z,0.22
2023-11-25T10:50:17.088Z,0.50
2023-11-25T10:52:46.245Z,0.45
2023-11-25T10:55:14.775Z,0.50
2023-11-25T10:57:42.831Z,0.60
2023-11-25T11:00:14.024Z,0.60
2023-11-25T11:02:45.282Z,0.50
2023-11-25T11:05:15.935Z,0.30
2023-11-25T11:07:48.637Z,3.22
2023-11-25T11:10:19.503Z,0.40
2023-11-25T11:12:56.663Z,0.30
2023-11-25T11:15:25.718Z,0.85
2023-11-25T11:17:59.245Z,0.40
2023-11-25T11:20:29.606Z,0.20
2023-11-25T11:22:58.848Z,0.40
2023-11-25T11:25:35.759Z,0.20
2023-11-25T11:28:24.139Z,0.30
2023-11-25T11:31:10.253Z,0.30
2023-11-25T11:33:37.911Z,0.15
2023-11-25T11:36:08.541Z,0.30
2023-11-25T11:38:36.325Z,0.30
2023-11-25T11:41:25.090Z,0.22
2023-11-25T11:44:06.243Z,0.35
2023-11-25T11:46:40.511Z,0.20
2023-11-25T11:49:09.334Z,0.30
2023-11-25T11:51:37.376Z,0.20
2023-11-25T11:54:24.627Z,0.40
2023-11-25T11:57:14.890Z,0.30
2023-11-25T12:00:12.486Z,0.20
2023-11-25T12:02:44.368Z,0.50
2023-11-25T12:05:12.692Z,0.63
2023-11-25T12:07:40.774Z,0.43
2023-11-25T12:10:09.475Z,1.33
2023-11-25T12:12:43.553Z,0.60
2023-11-25T12:15:11.620Z,2.03
2023-11-25T12:17:41.956Z,0.50
2023-11-25T12:20:10.474Z,1.20
2023-11-25T12:22:38.550Z,1.05
2023-11-25T12:25:07.202Z,1.58
2023-11-25T12:27:36.376Z,0.68
2023-11-25T12:30:04.188Z,0.80
2023-11-25T12:32:32.036Z,0.90
2023-11-25T12:34:59.785Z,0.65
2023-11-25T12:37:28.401Z,1.00
2023-11-25T12:39:56.352Z,0.30
2023-11-25T12:42:24.733Z,0.30
2023-11-25T12:44:52.476Z,0.20
2023-11-25T12:47:20.368Z,0.30
2023-11-25T12:49:50.786Z,0.55
2023-11-25T12:52:24.598Z,0.60
2023-11-25T12:54:54.171Z,0.70
2023-11-25T12:57:27.116Z,2.53
2023-11-25T12:59:56.734Z,1.90
2023-11-25T13:02:26.557Z,0.50
2023-11-25T13:04:55.970Z,0.60
2023-11-25T13:07:31.495Z,0.28
2023-11-25T13:09:59.728Z,0.60
2023-11-25T13:12:30.226Z,1.10
2023-11-25T13:14:58.358Z,0.70
2023-11-25T13:17:26.538Z,0.90
2023-11-25T13:19:54.692Z,1.00
2023-11-25T13:22:22.371Z,0.60
2023-11-25T13:24:50.040Z,0.50
2023-11-25T13:27:18.846Z,0.70
2023-11-25T13:29:46.537Z,0.57
2023-11-25T13:32:17.589Z,0.70
2023-11-25T13:34:45.635Z,0.65
2023-11-25T13:37:13.810Z,0.70
2023-11-25T13:39:41.635Z,0.60
2023-11-25T13:42:09.415Z,0.43
2023-11-25T13:44:37.189Z,0.50
2023-11-25T13:47:05.016Z,0.57
2023-11-25T13:49:35.146Z,0.77
2023-11-25T13:52:02.961Z,0.60
2023-11-25T13:54:30.884Z,0.60
2023-11-25T13:56:58.713Z,0.60
2023-11-25T13:59:26.588Z,0.40
2023-11-25T14:01:54.796Z,1.45
2023-11-25T14:04:25.218Z,0.50
2023-11-25T14:06:56.284Z,1.90
2023-11-25T14:09:25.033Z,1.00
2023-11-25T14:11:52.712Z,0.85
2023-11-25T14:14:20.557Z,1.20
2023-11-25T14:16:49.174Z,0.80
2023-11-25T14:19:19.010Z,0.77
2023-11-25T14:21:46.868Z,1.65
2023-11-25T14:24:14.629Z,3.25
2023-11-25T14:26:42.482Z,1.65
2023-11-25T14:29:10.208Z,1.10
2023-11-25T14:31:38.087Z,1.50
2023-11-25T14:34:05.935Z,1.50
2023-11-25T14:36:33.679Z,1.30
2023-11-25T14:39:01.980Z,0.98
2023-11-25T14:41:29.757Z,1.15
2023-11-25T14:43:57.697Z,0.90
2023-11-25T14:46:25.465Z,0.80
2023-11-25T14:48:53.890Z,0.70
2023-11-25T14:51:22.381Z,1.50
2023-11-25T14:53:51.150Z,1.30
2023-11-25T14:56:18.817Z,0.70
2023-11-25T14:58:46.604Z,0.68
2023-11-25T15:01:14.448Z,0.82
2023-11-25T15:03:43.928Z,1.65
2023-11-25T15:06:11.578Z,3.58
2023-11-25T15:08:39.241Z,3.45
2023-11-25T15:11:07.420Z,2.65
2023-11-25T15:13:35.223Z,3.35
2023-11-25T15:16:03.231Z,3.97
2023-11-25T15:18:31.037Z,4.53
2023-11-25T15:21:02.607Z,7.75
2023-11-25T15:23:30.295Z,6.50
2023-11-25T15:25:58.588Z,2.80
2023-11-25T15:28:26.337Z,1.90
2023-11-25T15:30:54.193Z,1.48
2023-11-25T15:33:23.955Z,6.53
2023-11-25T15:35:52.424Z,2.80
2023-11-25T15:38:20.235Z,2.25
2023-11-25T15:40:48.469Z,2.08
2023-11-25T15:43:16.195Z,1.35
2023-11-25T15:45:44.146Z,1.00
2023-11-25T15:48:12.792Z,0.93
2023-11-25T15:50:43.634Z,1.10
2023-11-25T15:53:14.023Z,1.13
2023-11-25T15:55:42.021Z,1.10
2023-11-25T15:58:13.167Z,1.10
2023-11-25T16:00:45.104Z,1.05
2023-11-25T16:03:13.367Z,1.02
2023-11-25T16:05:41.240Z,0.93
2023-11-25T16:08:09.107Z,1.50
2023-11-25T16:10:37.101Z,1.63
2023-11-25T16:13:04.968Z,1.52
2023-11-25T16:15:32.906Z,1.90
2023-11-25T16:18:00.714Z,3.33
2023-11-25T16:20:30.670Z,1.50
2023-11-25T16:22:58.820Z,1.48
2023-11-25T16:25:26.677Z,1.40
2023-11-25T16:27:55.644Z,1.45
2023-11-25T16:30:25.473Z,1.23
2023-11-25T16:32:53.343Z,1.23
2023-11-25T16:35:21.479Z,1.27
2023-11-25T16:37:51.038Z,1.38
2023-11-25T16:40:19.570Z,1.40
2023-11-25T16:42:48.252Z,1.45
2023-11-25T16:45:17.308Z,2.00
2023-11-25T16:47:45.352Z,3.83
2023-11-25T16:50:13.341Z,3.22
2023-11-25T16:52:41.041Z,1.42
2023-11-25T16:55:09.202Z,0.70
2023-11-25T16:57:38.967Z,1.50
2023-11-25T17:00:07.414Z,0.95
2023-11-25T17:02:35.272Z,1.05
2023-11-25T17:05:03.299Z,1.20
2023-11-25T17:07:33.755Z,1.58
2023-11-25T17:10:05.092Z,2.90
2023-11-25T17:12:32.919Z,2.60
2023-11-25T17:15:00.918Z,2.95
2023-11-25T17:17:28.774Z,2.67
2023-11-25T17:19:57.505Z,1.50
2023-11-25T17:22:25.338Z,1.80
2023-11-25T17:24:53.040Z,1.88
2023-11-25T17:27:21.268Z,2.05
2023-11-25T17:29:48.947Z,1.80
2023-11-25T17:32:16.726Z,2.60
2023-11-25T17:34:44.542Z,2.70
2023-11-25T17:37:14.084Z,2.42
2023-11-25T17:39:42.429Z,2.08
2023-11-25T17:42:12.622Z,2.10
2023-11-25T17:44:40.329Z,2.75
2023-11-25T17:47:08.291Z,2.50
2023-11-25T17:49:35.973Z,3.00
2023-11-25T17:52:05.138Z,3.65
2023-11-25T17:54:33.089Z,3.15
2023-11-25T17:57:02.563Z,3.20
2023-11-25T17:59:30.293Z,3.65
2023-11-25T18:01:59.499Z,2.60
2023-11-25T18:04:27.865Z,2.33
2023-11-25T18:06:55.576Z,2.38
2023-11-25T18:09:25.161Z,2.50
2023-11-25T18:11:52.946Z,5.93
2023-11-25T18:14:20.852Z,4.32
2023-11-25T18:16:48.794Z,4.03
2023-11-25T18:19:16.458Z,4.40
2023-11-25T18:21:44.216Z,4.22
2023-11-25T18:24:11.979Z,3.60
2023-11-25T18:26:39.826Z,4.15
2023-11-25T18:29:07.509Z,4.68
2023-11-25T18:31:35.528Z,5.03
2023-11-25T18:34:09.642Z,4.68
2023-11-25T18:36:38.649Z,4.15
2023-11-25T18:39:18.227Z,5.07
2023-11-25T18:41:46.849Z,7.15
2023-11-25T18:44:14.731Z,4.22
2023-11-25T18:46:42.642Z,3.92
2023-11-25T18:49:11.955Z,4.95
2023-11-25T18:51:43.585Z,7.40
2023-11-25T18:54:11.371Z,7.10
2023-11-25T18:56:39.464Z,6.05
2023-11-25T18:59:08.056Z,6.30
2023-11-25T19:01:36.857Z,8.57
2023-11-25T19:04:05.071Z,6.18
2023-11-25T19:06:34.341Z,6.35
2023-11-25T19:09:02.990Z,5.93
2023-11-25T19:11:30.714Z,5.32
2023-11-25T19:13:58.561Z,7.00
2023-11-25T19:16:26.364Z,6.95
2023-11-25T19:18:54.324Z,7.28
2023-11-25T19:21:22.019Z,7.22
2023-11-25T19:23:49.746Z,6.70
2023-11-25T19:26:17.613Z,8.20
2023-11-25T19:28:45.523Z,8.20
2023-11-25T19:31:13.883Z,8.43
2023-11-25T19:33:43.356Z,10.15
2023-11-25T19:36:13.220Z,9.93
2023-11-25T19:38:40.924Z,8.80
2023-11-25T19:41:09.777Z,9.63
2023-11-25T19:43:37.647Z,13.55
2023-11-25T19:46:06.073Z,13.98
2023-11-25T19:51:16.278Z,14.40
2023-11-25T19:53:50.582Z,12.88
2023-11-25T19:56:20.765Z,9.30
2023-11-25T19:58:48.686Z,10.02
2023-11-25T20:01:16.683Z,11.52
2023-11-25T20:03:44.550Z,10.35
2023-11-25T20:06:12.390Z,11.80
2023-11-25T20:08:40.132Z,11.65
2023-11-25T20:11:08.939Z,10.10
2023-11-25T20:13:36.929Z,12.45
2023-11-25T20:16:05.626Z,16.65
2023-11-25T20:18:33.393Z,10.55
2023-11-25T20:21:02.228Z,9.48
2023-11-25T20:23:32.929Z,10.05
2023-11-25T20:26:00.781Z,9.35
2023-11-25T20:28:30.309Z,10.10
2023-11-25T20:30:59.206Z,9.35
2023-11-25T20:33:28.462Z,9.35
2023-11-25T20:35:56.247Z,8.43
2023-11-25T20:38:23.984Z,7.53
2023-11-25T20:40:51.815Z,6.90
2023-11-25T20:43:19.534Z,6.45
2023-11-25T20:45:47.252Z,5.10
2023-11-25T20:48:15.190Z,5.22
2023-11-25T20:50:43.772Z,7.25
2023-11-25T20:53:12.138Z,6.90
2023-11-25T20:55:40.465Z,6.22
2023-11-25T20:58:09.175Z,6.30
2023-11-25T21:00:38.982Z,7.30
2023-11-25T21:03:07.939Z,7.53
2023-11-25T21:05:36.287Z,7.50
2023-11-25T21:08:04.315Z,7.30
2023-11-25T21:10:32.502Z,7.22
2023-11-25T21:13:00.561Z,8.30
2023-11-25T21:15:28.430Z,7.80
2023-11-25T21:17:56.301Z,6.68
2023-11-25T21:20:24.143Z,6.75
2023-11-25T21:22:53.082Z,7.80
2023-11-25T21:25:23.168Z,25.52
2023-11-25T21:27:54.692Z,9.05
2023-11-25T21:30:22.969Z,7.70
2023-11-25T21:32:51.176Z,9.85
2023-11-25T21:35:19.532Z,10.27
2023-11-25T21:37:47.800Z,8.38
2023-11-25T21:40:22.689Z,8.02
2023-11-25T21:42:51.665Z,6.80
2023-11-25T21:45:19.586Z,8.25
2023-11-25T21:47:47.516Z,32.28
2023-11-25T21:50:15.444Z,9.18
2023-11-25T21:52:43.273Z,8.68
2023-11-25T21:55:11.012Z,12.38
2023-11-25T21:57:39.701Z,8.90
2023-11-25T22:00:13.146Z,8.05
2023-11-25T22:02:41.230Z,8.05
2023-11-25T22:05:11.275Z,9.35
2023-11-25T22:07:39.731Z,8.48
2023-11-25T22:10:21.676Z,7.90
2023-11-25T22:12:57.026Z,7.85
2023-11-25T22:15:25.266Z,7.13
2023-11-25T22:17:53.225Z,7.72
2023-11-25T22:20:21.735Z,7.22
2023-11-25T22:22:49.784Z,6.70
2023-11-25T22:25:27.273Z,7.05
2023-11-25T22:27:56.151Z,6.07
2023-11-25T22:30:25.076Z,6.47
2023-11-25T22:32:53.075Z,6.25
2023-11-25T22:35:21.396Z,8.77
2023-11-25T22:37:50.622Z,12.27
2023-11-25T22:40:18.585Z,8.50
2023-11-25T22:42:46.425Z,8.20
2023-11-25T22:45:15.024Z,7.38
2023-11-25T22:47:43.159Z,6.75
2023-11-25T22:50:11.167Z,6.57
2023-11-25T22:52:39.433Z,6.97
2023-11-25T22:55:07.437Z,6.38
2023-11-25T22:57:35.196Z,6.57
2023-11-25T23:00:05.696Z,6.95
2023-11-25T23:02:34.817Z,6.95
2023-11-25T23:05:03.302Z,6.70
2023-11-25T23:07:31.063Z,6.43
2023-11-25T23:09:58.791Z,6.05
2023-11-25T23:12:28.422Z,6.18
2023-11-25T23:14:56.258Z,6.03
2023-11-25T23:17:24.268Z,5.88
2023-11-25T23:19:52.068Z,6.20
2023-11-25T23:22:19.801Z,6.18
2023-11-25T23:24:47.578Z,5.90
2023-11-25T23:27:15.190Z,5.95
2023-11-25T23:29:42.850Z,6.00
2023-11-25T23:32:10.539Z,6.50
2023-11-25T23:34:38.316Z,6.57
2023-11-25T23:37:09.814Z,6.57
2023-11-25T23:39:37.480Z,6.78
2023-11-25T23:42:05.263Z,7.00
2023-11-25T23:44:32.941Z,5.85
2023-11-25T23:47:00.670Z,6.35
2023-11-25T23:49:28.528Z,6.72
2023-11-25T23:51:56.214Z,6.75
2023-11-25T23:54:23.871Z,6.43
2023-11-25T23:56:51.669Z,6.93
2023-11-25T23:59:20.145Z,6.63
