createdAt,value
2023-02-21T00:00:57.016Z,9.57
2023-02-21T00:03:42.240Z,9.46
2023-02-21T00:06:28.178Z,9.40
2023-02-21T00:09:13.759Z,9.40
2023-02-21T00:12:03.490Z,9.38
2023-02-21T00:14:49.058Z,9.41
2023-02-21T00:17:35.114Z,9.34
2023-02-21T00:20:20.624Z,9.36
2023-02-21T00:23:06.315Z,9.33
2023-02-21T00:25:51.704Z,9.34
2023-02-21T00:28:37.475Z,9.41
2023-02-21T00:31:24.160Z,9.48
2023-02-21T00:34:10.358Z,9.49
2023-02-21T00:36:55.648Z,9.53
2023-02-21T00:39:41.481Z,9.56
2023-02-21T00:42:26.602Z,9.57
2023-02-21T00:45:19.556Z,9.54
2023-02-21T00:48:05.058Z,9.48
2023-02-21T00:50:50.513Z,9.50
2023-02-21T00:53:36.106Z,9.40
2023-02-21T00:56:21.688Z,9.37
2023-02-21T00:59:07.139Z,9.32
2023-02-21T01:01:52.767Z,9.40
2023-02-21T01:04:38.035Z,9.49
2023-02-21T01:07:23.703Z,9.49
2023-02-21T01:10:09.053Z,9.43
2023-02-21T01:12:54.621Z,9.44
2023-02-21T01:15:40.119Z,9.43
2023-02-21T01:18:26.936Z,9.45
2023-02-21T01:21:12.505Z,9.40
2023-02-21T01:23:58.301Z,9.46
2023-02-21T01:26:43.687Z,9.42
2023-02-21T01:29:29.402Z,9.39
2023-02-21T01:32:14.672Z,9.32
2023-02-21T01:35:00.110Z,9.19
2023-02-21T01:37:45.659Z,9.14
2023-02-21T01:40:34.864Z,9.08
2023-02-21T01:43:20.835Z,9.13
2023-02-21T01:46:08.888Z,9.14
2023-02-21T01:48:55.551Z,9.19
2023-02-21T01:51:47.541Z,9.24
2023-02-21T01:54:32.920Z,9.23
2023-02-21T01:57:21.461Z,9.29
2023-02-21T02:00:09.884Z,9.36
2023-02-21T02:03:16.868Z,9.42
2023-02-21T02:06:05.269Z,9.42
2023-02-21T02:08:51.657Z,9.43
2023-02-21T02:12:12.033Z,9.40
2023-02-21T02:14:51.213Z,9.35
2023-02-21T02:17:40.093Z,9.20
2023-02-21T02:20:12.922Z,9.12
2023-02-21T02:22:40.428Z,9.15
2023-02-21T02:25:35.752Z,9.12
2023-02-21T02:28:15.582Z,9.03
2023-02-21T02:30:42.555Z,8.99
2023-02-21T02:33:27.793Z,9.01
2023-02-21T02:36:08.528Z,9.00
2023-02-21T02:39:26.486Z,8.84
2023-02-21T02:42:04.812Z,8.79
2023-02-21T02:44:40.199Z,8.81
2023-02-21T02:47:14.397Z,8.83
2023-02-21T02:49:43.545Z,8.93
2023-02-21T02:52:10.907Z,8.95
2023-02-21T02:54:38.031Z,9.04
2023-02-21T02:57:10.847Z,9.01
2023-02-21T02:59:44.478Z,8.94
2023-02-21T03:02:32.613Z,8.86
2023-02-21T03:05:19.417Z,8.87
2023-02-21T03:08:03.362Z,8.83
2023-02-21T03:10:45.050Z,8.93
2023-02-21T03:13:24.996Z,8.84
2023-02-21T03:16:35.335Z,8.90
2023-02-21T03:19:05.701Z,8.89
2023-02-21T03:21:34.982Z,8.78
2023-02-21T03:24:04.753Z,8.70
2023-02-21T03:26:36.304Z,8.64
2023-02-21T03:29:21.075Z,8.51
2023-02-21T03:32:11.348Z,8.49
2023-02-21T03:34:40.030Z,8.41
2023-02-21T03:37:10.754Z,8.38
2023-02-21T03:39:37.694Z,8.40
2023-02-21T03:42:04.724Z,8.42
2023-02-21T03:44:32.256Z,8.48
2023-02-21T03:46:59.210Z,8.61
2023-02-21T03:49:26.147Z,8.67
2023-02-21T03:51:53.151Z,8.65
2023-02-21T03:54:20.051Z,8.70
2023-02-21T03:56:50.559Z,8.60
2023-02-21T03:59:24.529Z,8.68
2023-02-21T04:01:52.462Z,8.87
2023-02-21T04:04:20.032Z,8.92
2023-02-21T04:06:53.037Z,8.97
2023-02-21T04:09:19.933Z,9.09
2023-02-21T04:11:47.822Z,8.98
2023-02-21T04:14:14.784Z,8.92
2023-02-21T04:16:42.724Z,9.09
2023-02-21T04:19:10.025Z,9.10
2023-02-21T04:21:37.222Z,9.12
2023-02-21T04:24:05.237Z,9.01
2023-02-21T04:26:35.085Z,8.95
2023-02-21T04:29:03.401Z,8.81
2023-02-21T04:31:30.530Z,8.84
2023-02-21T04:34:11.228Z,8.86
2023-02-21T04:36:40.307Z,8.92
2023-02-21T04:39:07.958Z,8.84
2023-02-21T04:41:36.100Z,8.94
2023-02-21T04:44:03.148Z,9.02
2023-02-21T04:46:33.203Z,9.06
2023-02-21T04:49:00.489Z,9.18
2023-02-21T04:51:27.577Z,9.51
2023-02-21T04:53:55.635Z,9.67
2023-02-21T04:56:25.212Z,9.77
2023-02-21T04:58:52.180Z,9.72
2023-02-21T05:01:20.394Z,9.82
2023-02-21T05:03:48.165Z,9.87
2023-02-21T05:06:23.582Z,9.76
2023-02-21T05:08:51.442Z,9.64
2023-02-21T05:11:20.546Z,9.56
2023-02-21T05:13:47.845Z,9.42
2023-02-21T05:16:15.453Z,9.14
2023-02-21T05:18:43.432Z,9.18
2023-02-21T05:21:10.459Z,9.03
2023-02-21T05:23:41.025Z,8.93
2023-02-21T05:26:11.637Z,8.67
2023-02-21T05:28:40.256Z,8.60
2023-02-21T05:31:07.958Z,8.35
2023-02-21T05:33:35.030Z,8.28
2023-02-21T05:36:02.379Z,8.17
2023-02-21T05:38:29.242Z,8.18
2023-02-21T05:40:56.077Z,8.13
2023-02-21T05:43:23.098Z,8.30
2023-02-21T05:45:50.126Z,8.34
2023-02-21T05:48:17.124Z,8.23
2023-02-21T05:50:45.149Z,8.14
2023-02-21T05:53:12.090Z,7.98
2023-02-21T05:55:38.928Z,7.74
2023-02-21T05:58:05.856Z,7.49
2023-02-21T06:00:32.733Z,7.40
2023-02-21T06:02:59.994Z,7.42
2023-02-21T06:05:27.412Z,7.46
2023-02-21T06:07:54.257Z,7.35
2023-02-21T06:10:21.334Z,7.28
2023-02-21T06:12:48.329Z,7.33
2023-02-21T06:15:15.596Z,7.17
2023-02-21T06:17:43.563Z,7.11
2023-02-21T06:20:15.235Z,7.19
2023-02-21T06:22:42.362Z,7.21
2023-02-21T06:25:10.636Z,7.26
2023-02-21T06:27:37.704Z,7.25
2023-02-21T06:30:05.596Z,7.31
2023-02-21T06:32:32.558Z,7.36
2023-02-21T06:34:59.487Z,7.44
2023-02-21T06:37:26.392Z,7.43
2023-02-21T06:39:53.322Z,7.46
2023-02-21T06:42:20.861Z,7.60
2023-02-21T06:44:49.773Z,7.73
2023-02-21T06:47:21.968Z,7.96
2023-02-21T06:49:49.012Z,8.26
2023-02-21T06:52:15.884Z,8.52
2023-02-21T06:54:42.935Z,8.79
2023-02-21T06:57:09.799Z,8.94
2023-02-21T06:59:36.831Z,9.05
2023-02-21T07:02:04.171Z,9.22
2023-02-21T07:04:31.368Z,9.48
2023-02-21T07:06:58.481Z,9.58
2023-02-21T07:09:25.520Z,9.63
2023-02-21T07:11:52.533Z,9.73
2023-02-21T07:14:19.599Z,9.80
2023-02-21T07:16:46.532Z,9.94
2023-02-21T07:21:44.200Z,10.01
2023-02-21T07:24:11.779Z,10.15
2023-02-21T07:26:38.969Z,10.22
2023-02-21T07:29:06.868Z,10.33
2023-02-21T07:31:34.148Z,10.36
2023-02-21T07:34:01.306Z,10.60
2023-02-21T07:36:28.421Z,10.78
2023-02-21T07:38:55.420Z,10.93
2023-02-21T07:41:22.366Z,11.00
2023-02-21T07:43:49.218Z,11.02
2023-02-21T07:46:17.847Z,11.12
2023-02-21T07:48:45.644Z,11.19
2023-02-21T07:51:12.830Z,11.19
2023-02-21T07:53:40.852Z,11.25
2023-02-21T07:56:08.076Z,11.33
2023-02-21T07:58:37.720Z,11.40
2023-02-21T08:01:06.800Z,11.52
2023-02-21T08:03:33.833Z,11.56
2023-02-21T08:06:01.401Z,11.66
2023-02-21T08:08:28.299Z,11.71
2023-02-21T08:10:55.214Z,11.73
2023-02-21T08:13:22.033Z,11.79
2023-02-21T08:15:49.097Z,11.77
2023-02-21T08:18:20.757Z,11.82
2023-02-21T08:20:47.990Z,11.86
2023-02-21T08:23:14.908Z,12.02
2023-02-21T08:25:41.782Z,12.00
2023-02-21T08:28:08.629Z,12.04
2023-02-21T08:30:35.661Z,12.00
2023-02-21T08:33:03.146Z,11.77
2023-02-21T08:35:30.129Z,11.66
2023-02-21T08:38:02.904Z,11.58
2023-02-21T08:40:33.253Z,11.55
2023-02-21T08:43:01.349Z,11.39
2023-02-21T08:45:30.086Z,11.37
2023-02-21T08:47:58.158Z,11.49
2023-02-21T08:50:27.177Z,11.57
2023-02-21T08:52:54.680Z,11.70
2023-02-21T08:55:22.510Z,11.89
2023-02-21T08:57:50.910Z,11.97
2023-02-21T09:00:24.169Z,12.09
2023-02-21T09:02:54.872Z,12.23
2023-02-21T09:05:28.350Z,12.39
2023-02-21T09:07:59.393Z,12.54
2023-02-21T09:10:30.846Z,12.62
2023-02-21T09:12:57.861Z,12.59
2023-02-21T09:15:24.883Z,12.71
2023-02-21T09:17:54.676Z,12.84
2023-02-21T09:20:26.485Z,13.01
2023-02-21T09:22:53.381Z,13.06
2023-02-21T09:25:24.696Z,13.14
2023-02-21T09:27:54.423Z,13.07
2023-02-21T09:30:26.560Z,13.14
2023-02-21T09:32:55.088Z,13.21
2023-02-21T09:35:22.597Z,13.40
2023-02-21T09:37:49.528Z,13.46
2023-02-21T09:40:37.924Z,13.47
2023-02-21T09:43:09.661Z,13.39
2023-02-21T09:45:37.791Z,13.43
2023-02-21T09:48:17.761Z,13.46
2023-02-21T09:50:50.348Z,13.50
2023-02-21T09:53:24.911Z,13.56
2023-02-21T09:55:55.246Z,13.52
2023-02-21T09:58:22.280Z,13.43
2023-02-21T10:00:50.861Z,13.43
2023-02-21T10:03:20.435Z,13.58
2023-02-21T10:06:04.356Z,13.61
2023-02-21T10:09:03.329Z,13.48
2023-02-21T10:11:41.898Z,13.40
2023-02-21T10:14:26.157Z,13.50
2023-02-21T10:17:18.559Z,13.56
2023-02-21T10:19:50.635Z,13.68
2023-02-21T10:22:23.933Z,13.73
2023-02-21T10:24:51.666Z,13.75
2023-02-21T10:27:24.909Z,13.88
2023-02-21T10:29:55.674Z,13.80
2023-02-21T10:32:25.070Z,13.84
2023-02-21T10:34:52.674Z,13.87
2023-02-21T10:37:41.476Z,14.07
2023-02-21T10:40:17.547Z,14.26
2023-02-21T10:42:51.836Z,14.14
2023-02-21T10:45:20.042Z,14.33
2023-02-21T10:47:49.912Z,14.36
2023-02-21T10:50:35.787Z,14.35
2023-02-21T10:53:02.919Z,14.46
2023-02-21T10:55:33.230Z,14.43
2023-02-21T10:58:09.248Z,14.56
2023-02-21T11:00:40.273Z,14.69
2023-02-21T11:03:21.542Z,14.89
2023-02-21T11:05:58.376Z,14.76
2023-02-21T11:08:54.853Z,14.81
2023-02-21T11:11:40.314Z,14.96
2023-02-21T11:14:20.918Z,14.97
2023-02-21T11:17:20.358Z,15.22
2023-02-21T11:20:12.510Z,15.27
2023-02-21T11:22:42.979Z,15.32
2023-02-21T11:25:13.001Z,15.32
2023-02-21T11:27:39.945Z,15.19
2023-02-21T11:30:25.530Z,15.43
2023-02-21T11:32:57.234Z,15.53
2023-02-21T11:35:29.113Z,15.60
2023-02-21T11:38:07.649Z,15.35
2023-02-21T11:40:54.349Z,15.45
2023-02-21T11:43:34.581Z,15.34
2023-02-21T11:46:18.631Z,15.33
2023-02-21T11:48:54.378Z,15.50
2023-02-21T11:51:44.695Z,15.72
2023-02-21T11:54:12.555Z,15.49
2023-02-21T11:57:08.678Z,15.55
2023-02-21T11:59:47.802Z,15.64
2023-02-21T12:02:47.042Z,15.77
2023-02-21T12:05:31.293Z,15.72
2023-02-21T12:08:36.779Z,15.74
2023-02-21T12:11:25.478Z,15.62
2023-02-21T12:13:58.306Z,15.50
2023-02-21T12:16:51.481Z,15.71
2023-02-21T12:19:34.813Z,15.77
2023-02-21T12:22:36.226Z,15.99
2023-02-21T12:25:11.921Z,16.08
2023-02-21T12:28:17.316Z,16.06
2023-02-21T12:30:55.356Z,15.96
2023-02-21T12:33:43.566Z,15.95
2023-02-21T12:36:15.743Z,16.24
2023-02-21T12:39:02.086Z,15.99
2023-02-21T12:41:38.079Z,16.01
2023-02-21T12:44:17.637Z,16.00
2023-02-21T12:46:53.592Z,16.15
2023-02-21T12:49:25.038Z,16.32
2023-02-21T12:51:55.655Z,16.28
2023-02-21T12:54:47.316Z,16.27
2023-02-21T12:57:19.842Z,16.45
2023-02-21T12:59:58.852Z,16.30
2023-02-21T13:02:36.996Z,16.33
2023-02-21T13:05:28.196Z,16.46
2023-02-21T13:08:09.690Z,16.51
2023-02-21T13:10:51.223Z,16.39
2023-02-21T13:13:38.604Z,16.69
2023-02-21T13:16:13.355Z,16.75
2023-02-21T13:18:46.423Z,16.92
2023-02-21T13:21:35.063Z,16.92
2023-02-21T13:24:12.867Z,17.06
2023-02-21T13:27:28.323Z,16.94
2023-02-21T13:30:18.093Z,16.80
2023-02-21T13:32:53.627Z,16.73
2023-02-21T13:35:27.143Z,16.80
2023-02-21T13:37:56.058Z,16.75
2023-02-21T13:40:45.519Z,16.88
2023-02-21T13:43:35.217Z,17.08
2023-02-21T13:46:23.918Z,17.16
2023-02-21T13:49:27.841Z,17.14
2023-02-21T13:52:17.100Z,17.06
2023-02-21T13:55:09.815Z,17.09
2023-02-21T13:57:40.058Z,17.24
2023-02-21T14:00:25.121Z,17.32
2023-02-21T14:03:09.722Z,17.19
2023-02-21T14:05:51.952Z,17.02
2023-02-21T14:08:31.077Z,17.00
2023-02-21T14:11:07.083Z,17.18
2023-02-21T14:13:42.799Z,17.14
2023-02-21T14:16:17.651Z,17.18
2023-02-21T14:19:06.709Z,17.10
2023-02-21T14:21:35.826Z,17.03
2023-02-21T14:24:21.043Z,17.04
2023-02-21T14:26:58.694Z,17.12
2023-02-21T14:29:34.653Z,17.12
2023-02-21T14:32:02.745Z,17.05
2023-02-21T14:34:39.625Z,17.11
2023-02-21T14:37:16.099Z,16.96
2023-02-21T14:39:49.983Z,16.95
2023-02-21T14:42:25.811Z,16.87
2023-02-21T14:45:05.142Z,16.89
2023-02-21T14:47:57.161Z,16.86
2023-02-21T14:50:46.157Z,16.62
2023-02-21T14:53:49.642Z,16.66
2023-02-21T14:56:30.043Z,16.64
2023-02-21T14:59:20.663Z,16.80
2023-02-21T15:02:18.783Z,16.67
2023-02-21T15:05:14.321Z,16.77
2023-02-21T15:07:50.020Z,16.64
2023-02-21T15:10:16.917Z,16.62
2023-02-21T15:12:49.850Z,16.49
2023-02-21T15:15:31.933Z,16.46
2023-02-21T15:18:03.750Z,16.50
2023-02-21T15:20:32.087Z,16.45
2023-02-21T15:23:27.872Z,16.44
2023-02-21T15:25:57.053Z,16.36
2023-02-21T15:28:29.884Z,16.25
2023-02-21T15:31:00.322Z,16.22
2023-02-21T15:33:30.690Z,16.19
2023-02-21T15:36:06.173Z,16.19
2023-02-21T15:38:52.320Z,16.16
2023-02-21T15:41:35.892Z,16.14
2023-02-21T15:44:14.125Z,16.15
2023-02-21T15:47:02.605Z,16.07
2023-02-21T15:49:36.177Z,16.05
2023-02-21T15:52:04.893Z,16.01
2023-02-21T15:54:34.135Z,15.90
2023-02-21T15:57:12.188Z,15.86
2023-02-21T15:59:40.133Z,15.77
2023-02-21T16:02:26.604Z,15.62
2023-02-21T16:04:54.240Z,15.52
2023-02-21T16:07:35.086Z,15.49
2023-02-21T16:10:06.589Z,15.46
2023-02-21T16:12:38.383Z,15.44
2023-02-21T16:15:25.910Z,15.32
2023-02-21T16:17:56.498Z,15.23
2023-02-21T16:20:43.934Z,15.20
2023-02-21T16:23:22.174Z,15.03
2023-02-21T16:26:15.813Z,14.92
2023-02-21T16:28:45.950Z,14.96
2023-02-21T16:31:34.139Z,14.89
2023-02-21T16:34:01.530Z,14.81
2023-02-21T16:36:31.044Z,14.80
2023-02-21T16:38:59.348Z,14.62
2023-02-21T16:41:26.699Z,14.62
2023-02-21T16:43:53.704Z,14.56
2023-02-21T16:46:29.418Z,14.42
2023-02-21T16:48:57.998Z,14.41
2023-02-21T16:51:24.902Z,14.35
2023-02-21T16:53:51.981Z,14.31
2023-02-21T16:56:18.862Z,14.26
2023-02-21T16:58:54.379Z,14.29
2023-02-21T17:01:27.621Z,14.30
2023-02-21T17:04:07.000Z,14.25
2023-02-21T17:06:34.774Z,14.29
2023-02-21T17:09:01.888Z,14.17
2023-02-21T17:11:29.196Z,14.18
2023-02-21T17:13:56.079Z,14.12
2023-02-21T17:16:23.598Z,14.02
2023-02-21T17:18:50.610Z,14.02
2023-02-21T17:21:18.141Z,14.01
2023-02-21T17:23:48.194Z,13.94
2023-02-21T17:26:17.861Z,13.91
2023-02-21T17:28:44.918Z,13.87
2023-02-21T17:31:26.079Z,13.85
2023-02-21T17:33:54.697Z,13.76
2023-02-21T17:36:25.188Z,13.70
2023-02-21T17:38:52.656Z,13.69
2023-02-21T17:41:20.802Z,13.66
2023-02-21T17:43:48.054Z,13.63
2023-02-21T17:46:17.638Z,13.58
2023-02-21T17:48:44.928Z,13.56
2023-02-21T17:51:22.980Z,13.50
2023-02-21T17:53:54.023Z,13.52
2023-02-21T17:56:27.512Z,13.44
2023-02-21T17:58:55.391Z,13.37
2023-02-21T18:01:22.681Z,13.40
2023-02-21T18:03:49.833Z,13.29
2023-02-21T18:06:17.583Z,13.31
2023-02-21T18:08:47.586Z,13.25
2023-02-21T18:11:18.285Z,13.16
2023-02-21T18:13:46.811Z,13.09
2023-02-21T18:16:14.394Z,13.11
2023-02-21T18:18:41.288Z,13.04
2023-02-21T18:21:08.552Z,12.93
2023-02-21T18:23:40.458Z,12.89
2023-02-21T18:26:07.461Z,12.92
2023-02-21T18:28:34.456Z,12.83
2023-02-21T18:31:01.468Z,12.83
2023-02-21T18:33:31.845Z,12.76
2023-02-21T18:36:20.881Z,12.72
2023-02-21T18:38:47.932Z,12.68
2023-02-21T18:41:18.435Z,12.66
2023-02-21T18:43:48.914Z,12.62
2023-02-21T18:46:24.746Z,12.57
2023-02-21T18:48:51.951Z,12.51
2023-02-21T18:51:20.181Z,12.45
2023-02-21T18:53:52.668Z,12.34
2023-02-21T18:56:20.602Z,12.27
2023-02-21T18:58:49.572Z,12.25
2023-02-21T19:01:19.246Z,12.19
2023-02-21T19:03:46.956Z,12.20
2023-02-21T19:06:17.257Z,12.17
2023-02-21T19:08:46.802Z,12.14
2023-02-21T19:11:15.486Z,12.11
2023-02-21T19:13:47.518Z,12.05
2023-02-21T19:16:14.954Z,12.01
2023-02-21T19:18:42.245Z,11.96
2023-02-21T19:21:12.855Z,11.92
2023-02-21T19:23:41.058Z,11.89
2023-02-21T19:26:08.818Z,11.87
2023-02-21T19:28:37.507Z,11.83
2023-02-21T19:31:04.664Z,11.80
2023-02-21T19:33:31.597Z,11.77
2023-02-21T19:35:58.678Z,11.69
2023-02-21T19:38:25.558Z,11.76
2023-02-21T19:40:52.393Z,11.69
2023-02-21T19:43:19.250Z,11.67
2023-02-21T19:45:46.061Z,11.69
2023-02-21T19:48:13.057Z,11.65
2023-02-21T19:50:39.939Z,11.64
2023-02-21T19:53:06.879Z,11.60
2023-02-21T19:55:33.732Z,11.62
2023-02-21T19:58:04.378Z,11.55
2023-02-21T20:00:31.365Z,11.57
2023-02-21T20:02:58.228Z,11.50
2023-02-21T20:05:25.261Z,11.46
2023-02-21T20:07:52.031Z,11.52
2023-02-21T20:10:25.220Z,11.53
2023-02-21T20:12:53.846Z,11.46
2023-02-21T20:15:20.667Z,11.45
2023-02-21T20:17:48.275Z,11.46
2023-02-21T20:20:16.079Z,11.49
2023-02-21T20:22:43.009Z,11.53
2023-02-21T20:25:10.278Z,11.51
2023-02-21T20:27:37.240Z,11.50
2023-02-21T20:30:06.100Z,11.48
2023-02-21T20:32:33.051Z,11.47
2023-02-21T20:35:00.004Z,11.43
2023-02-21T20:37:31.231Z,11.43
2023-02-21T20:39:59.369Z,11.40
2023-02-21T20:42:26.252Z,11.39
2023-02-21T20:44:53.220Z,11.41
2023-02-21T20:47:20.292Z,11.47
2023-02-21T20:49:48.040Z,11.43
2023-02-21T20:52:16.224Z,11.38
2023-02-21T20:54:43.799Z,11.21
2023-02-21T20:57:10.701Z,11.12
2023-02-21T20:59:39.610Z,11.08
2023-02-21T21:02:08.495Z,11.00
2023-02-21T21:04:45.830Z,11.08
2023-02-21T21:07:20.178Z,11.04
2023-02-21T21:09:47.750Z,11.02
2023-02-21T21:12:17.427Z,10.96
2023-02-21T21:14:46.431Z,10.97
2023-02-21T21:17:16.650Z,10.97
2023-02-21T21:19:46.584Z,10.99
2023-02-21T21:22:18.397Z,10.99
2023-02-21T21:24:46.066Z,10.98
2023-02-21T21:27:14.959Z,10.94
2023-02-21T21:29:43.946Z,10.82
2023-02-21T21:32:12.754Z,10.76
2023-02-21T21:34:44.575Z,10.76
2023-02-21T21:37:12.040Z,10.79
2023-02-21T21:39:39.184Z,10.84
2023-02-21T21:42:11.445Z,10.77
2023-02-21T21:44:44.276Z,10.77
2023-02-21T21:47:11.415Z,10.70
2023-02-21T21:49:38.239Z,10.68
2023-02-21T21:52:05.331Z,10.71
2023-02-21T21:54:36.323Z,10.69
2023-02-21T21:57:05.553Z,10.75
2023-02-21T21:59:32.843Z,10.68
2023-02-21T22:02:00.172Z,10.59
2023-02-21T22:04:27.511Z,10.62
2023-02-21T22:06:56.708Z,10.66
2023-02-21T22:09:25.741Z,10.65
2023-02-21T22:11:53.264Z,10.60
2023-02-21T22:14:22.864Z,10.58
2023-02-21T22:16:52.434Z,10.58
2023-02-21T22:19:21.794Z,10.51
2023-02-21T22:21:49.128Z,10.46
2023-02-21T22:24:21.000Z,10.52
2023-02-21T22:26:48.525Z,10.44
2023-02-21T22:29:16.633Z,10.45
2023-02-21T22:31:46.855Z,10.50
2023-02-21T22:34:23.598Z,10.45
2023-02-21T22:36:52.353Z,10.40
2023-02-21T22:39:21.572Z,10.37
2023-02-21T22:41:49.184Z,10.42
2023-02-21T22:44:16.781Z,10.43
2023-02-21T22:46:46.992Z,10.37
2023-02-21T22:49:16.959Z,10.42
2023-02-21T22:51:43.977Z,10.36
2023-02-21T22:54:14.624Z,10.29
2023-02-21T22:56:51.308Z,10.24
2023-02-21T22:59:22.141Z,10.27
2023-02-21T23:01:50.918Z,10.21
2023-02-21T23:04:26.164Z,10.14
2023-02-21T23:06:55.160Z,10.10
2023-02-21T23:09:24.790Z,10.17
2023-02-21T23:11:54.534Z,10.18
2023-02-21T23:14:24.694Z,10.14
2023-02-21T23:16:54.897Z,10.10
2023-02-21T23:19:23.409Z,9.99
2023-02-21T23:21:52.520Z,9.98
2023-02-21T23:24:21.793Z,9.98
2023-02-21T23:26:50.019Z,9.97
2023-02-21T23:29:21.267Z,10.05
2023-02-21T23:31:48.665Z,10.04
2023-02-21T23:34:16.248Z,10.00
2023-02-21T23:36:44.585Z,9.98
2023-02-21T23:39:15.332Z,10.04
2023-02-21T23:41:49.211Z,9.95
2023-02-21T23:44:16.565Z,9.87
2023-02-21T23:46:45.285Z,9.75
2023-02-21T23:49:16.192Z,9.53
2023-02-21T23:51:44.614Z,9.09
2023-02-21T23:54:15.298Z,8.82
2023-02-21T23:56:47.094Z,8.69
2023-02-21T23:59:15.559Z,8.55
