createdAt,value
2017-05-19T00:00:37.036Z,21.35
2017-05-19T00:01:38.891Z,21.25
2017-05-19T00:02:40.741Z,21.29
2017-05-19T00:03:42.587Z,21.17
2017-05-19T00:04:44.432Z,21.17
2017-05-19T00:05:46.272Z,21.25
2017-05-19T00:06:48.141Z,21.14
2017-05-19T00:07:49.964Z,21.16
2017-05-19T00:08:51.791Z,21.13
2017-05-19T00:09:53.630Z,21.13
2017-05-19T00:10:55.458Z,21.13
2017-05-19T00:11:57.409Z,21.09
2017-05-19T00:12:59.223Z,21.07
2017-05-19T00:14:01.066Z,21.06
2017-05-19T00:15:02.887Z,21.06
2017-05-19T00:16:04.732Z,21.04
2017-05-19T00:17:06.960Z,21.03
2017-05-19T00:18:08.801Z,20.99
2017-05-19T00:19:10.622Z,21.01
2017-05-19T00:20:12.447Z,20.99
2017-05-19T00:21:14.290Z,20.97
2017-05-19T00:22:16.212Z,20.94
2017-05-19T00:23:18.056Z,20.92
2017-05-19T00:24:19.904Z,20.88
2017-05-19T00:25:21.753Z,20.88
2017-05-19T00:26:23.595Z,20.87
2017-05-19T00:27:25.717Z,20.88
2017-05-19T00:28:27.569Z,20.76
2017-05-19T00:29:29.420Z,20.77
2017-05-19T00:30:31.271Z,20.84
2017-05-19T00:31:33.087Z,20.85
2017-05-19T00:32:34.932Z,20.91
2017-05-19T00:33:36.782Z,20.76
2017-05-19T00:34:38.624Z,20.82
2017-05-19T00:35:40.475Z,20.82
2017-05-19T00:36:42.316Z,20.74
2017-05-19T00:37:44.435Z,20.79
2017-05-19T00:38:46.287Z,20.79
2017-05-19T00:39:48.105Z,20.87
2017-05-19T00:40:49.951Z,20.76
2017-05-19T00:41:51.792Z,20.80
2017-05-19T00:42:53.919Z,20.73
2017-05-19T00:43:55.765Z,20.76
2017-05-19T00:44:57.607Z,20.82
2017-05-19T00:45:59.458Z,20.73
2017-05-19T00:47:01.299Z,20.74
2017-05-19T00:48:03.220Z,20.73
2017-05-19T00:49:05.039Z,20.72
2017-05-19T00:50:06.896Z,20.73
2017-05-19T00:51:08.741Z,20.66
2017-05-19T00:52:10.585Z,20.62
2017-05-19T00:53:12.634Z,20.55
2017-05-19T00:54:14.485Z,20.57
2017-05-19T00:55:16.329Z,20.69
2017-05-19T00:56:18.152Z,20.55
2017-05-19T00:57:20.001Z,20.67
2017-05-19T00:58:21.844Z,20.50
2017-05-19T00:59:23.669Z,20.54
2017-05-19T01:00:25.519Z,20.52
2017-05-19T01:01:27.336Z,20.58
2017-05-19T01:02:29.179Z,20.52
2017-05-19T01:03:31.106Z,20.52
2017-05-19T01:04:32.923Z,20.50
2017-05-19T01:05:34.766Z,20.48
2017-05-19T01:06:36.612Z,20.50
2017-05-19T01:07:38.458Z,20.48
2017-05-19T01:08:40.527Z,20.38
2017-05-19T01:09:42.371Z,20.31
2017-05-19T01:10:44.221Z,20.35
2017-05-19T01:11:46.062Z,20.26
2017-05-19T01:12:47.881Z,20.28
2017-05-19T01:13:49.802Z,20.20
2017-05-19T01:14:51.622Z,20.14
2017-05-19T01:15:53.469Z,20.11
2017-05-19T01:16:55.313Z,20.11
2017-05-19T01:17:57.158Z,20.13
2017-05-19T01:18:59.202Z,20.14
2017-05-19T01:20:01.055Z,20.10
2017-05-19T01:21:02.900Z,20.13
2017-05-19T01:22:04.745Z,20.08
2017-05-19T01:23:06.592Z,20.08
2017-05-19T01:24:08.441Z,20.08
2017-05-19T01:25:10.286Z,19.96
2017-05-19T01:26:12.134Z,20.01
2017-05-19T01:27:13.975Z,20.03
2017-05-19T01:28:15.822Z,19.92
2017-05-19T01:29:17.963Z,19.87
2017-05-19T01:30:19.808Z,19.87
2017-05-19T01:31:21.653Z,19.87
2017-05-19T01:32:23.494Z,19.80
2017-05-19T01:33:25.320Z,19.87
2017-05-19T01:34:27.183Z,19.76
2017-05-19T01:35:29.004Z,19.78
2017-05-19T01:36:30.849Z,19.84
2017-05-19T01:37:32.699Z,19.76
2017-05-19T01:38:34.537Z,19.80
2017-05-19T01:39:36.483Z,19.84
2017-05-19T01:40:38.302Z,19.76
2017-05-19T01:41:40.152Z,19.83
2017-05-19T01:42:41.990Z,19.74
2017-05-19T01:43:43.817Z,19.74
2017-05-19T01:44:45.859Z,19.71
2017-05-19T01:45:47.678Z,19.73
2017-05-19T01:46:49.497Z,19.71
2017-05-19T01:47:51.346Z,19.63
2017-05-19T01:48:53.163Z,19.62
2017-05-19T01:49:54.985Z,19.62
2017-05-19T01:50:56.825Z,19.56
2017-05-19T01:51:58.651Z,19.62
2017-05-19T01:53:00.487Z,19.61
2017-05-19T01:54:02.306Z,19.58
2017-05-19T01:55:04.560Z,19.62
2017-05-19T01:56:06.407Z,19.62
2017-05-19T01:57:08.222Z,19.61
2017-05-19T01:58:10.041Z,19.59
2017-05-19T01:59:11.861Z,19.61
2017-05-19T02:00:13.711Z,19.62
2017-05-19T02:01:15.554Z,19.55
2017-05-19T02:02:17.376Z,19.39
2017-05-19T02:03:19.223Z,19.43
2017-05-19T02:04:21.037Z,19.32
2017-05-19T02:05:23.160Z,19.29
2017-05-19T02:06:24.999Z,19.41
2017-05-19T02:07:26.815Z,19.39
2017-05-19T02:08:28.669Z,19.40
2017-05-19T02:09:30.508Z,19.46
2017-05-19T02:10:32.357Z,19.47
2017-05-19T02:11:34.202Z,19.31
2017-05-19T02:12:36.048Z,19.43
2017-05-19T02:13:37.866Z,19.41
2017-05-19T02:14:39.678Z,19.41
2017-05-19T02:15:41.899Z,19.50
2017-05-19T02:16:43.721Z,19.48
2017-05-19T02:17:45.557Z,19.54
2017-05-19T02:18:47.380Z,19.43
2017-05-19T02:19:49.201Z,19.43
2017-05-19T02:20:51.118Z,19.44
2017-05-19T02:21:52.964Z,19.39
2017-05-19T02:22:54.812Z,19.41
2017-05-19T02:23:56.661Z,19.33
2017-05-19T02:24:58.507Z,19.32
2017-05-19T02:26:00.624Z,19.28
2017-05-19T02:27:02.441Z,19.21
2017-05-19T02:28:04.286Z,19.16
2017-05-19T02:29:06.132Z,19.18
2017-05-19T02:30:07.972Z,19.25
2017-05-19T02:31:09.917Z,19.14
2017-05-19T02:32:11.736Z,19.18
2017-05-19T02:33:13.557Z,19.19
2017-05-19T02:34:15.397Z,19.22
2017-05-19T02:35:17.244Z,19.06
2017-05-19T02:36:19.392Z,19.06
2017-05-19T02:37:21.244Z,19.02
2017-05-19T02:38:23.091Z,19.08
2017-05-19T02:39:24.946Z,19.04
2017-05-19T02:40:26.795Z,19.16
2017-05-19T02:41:28.839Z,19.18
2017-05-19T02:42:30.692Z,19.11
2017-05-19T02:43:32.514Z,19.10
2017-05-19T02:44:34.356Z,19.06
2017-05-19T02:45:36.179Z,19.16
2017-05-19T02:46:38.130Z,19.08
2017-05-19T02:47:39.945Z,19.10
2017-05-19T02:48:41.768Z,19.00
2017-05-19T02:49:43.588Z,19.08
2017-05-19T02:50:45.444Z,19.07
2017-05-19T02:51:47.689Z,19.21
2017-05-19T02:52:49.512Z,19.11
2017-05-19T02:53:51.366Z,19.10
2017-05-19T02:54:53.213Z,19.07
2017-05-19T02:55:55.052Z,19.11
2017-05-19T02:56:57.002Z,19.13
2017-05-19T02:57:58.850Z,19.04
2017-05-19T02:59:00.699Z,19.11
2017-05-19T03:00:02.553Z,19.11
2017-05-19T03:01:04.393Z,19.00
2017-05-19T03:02:06.642Z,19.10
2017-05-19T03:03:08.468Z,19.02
2017-05-19T03:04:10.317Z,19.04
2017-05-19T03:05:12.170Z,19.10
2017-05-19T03:06:14.016Z,19.11
2017-05-19T03:07:15.876Z,19.11
2017-05-19T03:08:17.679Z,19.13
2017-05-19T03:09:19.503Z,19.07
2017-05-19T03:10:21.356Z,19.16
2017-05-19T03:11:23.195Z,19.14
2017-05-19T03:12:25.421Z,19.08
2017-05-19T03:13:27.269Z,19.19
2017-05-19T03:14:29.122Z,19.13
2017-05-19T03:15:30.969Z,19.21
2017-05-19T03:16:32.817Z,19.28
2017-05-19T03:17:34.668Z,19.25
2017-05-19T03:18:36.521Z,19.28
2017-05-19T03:19:38.359Z,19.46
2017-05-19T03:20:40.190Z,19.48
2017-05-19T03:21:42.038Z,19.62
2017-05-19T03:22:44.187Z,19.84
2017-05-19T03:23:46.034Z,19.91
2017-05-19T03:24:47.865Z,19.95
2017-05-19T03:25:49.711Z,20.11
2017-05-19T03:26:51.555Z,20.39
2017-05-19T03:27:53.433Z,20.51
2017-05-19T03:28:55.259Z,20.57
2017-05-19T03:29:57.108Z,20.87
2017-05-19T03:30:58.966Z,20.97
2017-05-19T03:32:00.813Z,21.25
2017-05-19T03:33:02.865Z,21.43
2017-05-19T03:34:04.694Z,21.52
2017-05-19T03:35:06.547Z,21.67
2017-05-19T03:36:08.396Z,21.90
2017-05-19T03:37:10.230Z,22.12
2017-05-19T03:38:12.180Z,22.28
2017-05-19T03:39:14.029Z,22.45
2017-05-19T03:40:15.859Z,22.55
2017-05-19T03:41:17.686Z,22.75
2017-05-19T03:42:19.522Z,23.01
2017-05-19T03:43:21.666Z,23.16
2017-05-19T03:44:23.500Z,23.35
2017-05-19T03:45:25.349Z,23.46
2017-05-19T03:46:27.197Z,23.54
2017-05-19T03:47:29.028Z,23.76
2017-05-19T03:48:30.975Z,23.98
2017-05-19T03:49:32.809Z,24.15
2017-05-19T03:50:34.660Z,24.32
2017-05-19T03:51:36.493Z,24.50
2017-05-19T03:52:38.343Z,24.69
2017-05-19T03:53:40.400Z,24.77
2017-05-19T03:54:42.226Z,24.95
2017-05-19T03:55:44.045Z,25.00
2017-05-19T03:56:45.881Z,25.09
2017-05-19T03:57:47.704Z,25.28
2017-05-19T03:58:49.559Z,25.36
2017-05-19T03:59:51.387Z,25.55
2017-05-19T04:00:53.218Z,25.72
2017-05-19T04:01:55.074Z,25.72
2017-05-19T04:02:56.931Z,25.98
2017-05-19T04:03:59.152Z,26.13
2017-05-19T04:05:00.977Z,26.44
2017-05-19T04:06:02.810Z,26.62
2017-05-19T04:07:04.639Z,26.82
2017-05-19T04:08:06.493Z,26.97
2017-05-19T04:09:08.349Z,27.00
2017-05-19T04:10:10.178Z,27.27
2017-05-19T04:11:12.031Z,27.32
2017-05-19T04:12:13.885Z,27.47
2017-05-19T04:13:15.741Z,27.63
2017-05-19T04:14:17.702Z,27.69
2017-05-19T04:15:19.555Z,27.70
2017-05-19T04:16:21.429Z,27.75
2017-05-19T04:17:23.284Z,27.87
2017-05-19T04:18:25.124Z,27.99
2017-05-19T04:19:27.381Z,28.03
2017-05-19T04:20:29.242Z,28.15
2017-05-19T04:21:31.095Z,28.36
2017-05-19T04:22:32.929Z,28.39
2017-05-19T04:23:34.789Z,28.48
2017-05-19T04:24:36.641Z,28.59
2017-05-19T04:25:38.500Z,28.70
2017-05-19T04:26:40.334Z,28.89
2017-05-19T04:27:42.188Z,28.80
2017-05-19T04:28:44.026Z,28.95
2017-05-19T04:29:45.987Z,29.06
2017-05-19T04:30:47.836Z,29.16
2017-05-19T04:31:49.699Z,29.12
2017-05-19T04:32:51.558Z,29.30
2017-05-19T04:33:53.414Z,29.26
2017-05-19T04:34:55.296Z,29.30
2017-05-19T04:35:57.125Z,29.31
2017-05-19T04:36:58.957Z,29.31
2017-05-19T04:38:00.791Z,29.27
2017-05-19T04:39:02.629Z,29.31
2017-05-19T04:40:04.586Z,29.45
2017-05-19T04:41:06.441Z,29.60
2017-05-19T04:42:08.276Z,29.60
2017-05-19T04:43:10.135Z,29.53
2017-05-19T04:44:11.967Z,29.58
2017-05-19T04:45:13.829Z,29.63
2017-05-19T04:46:15.688Z,29.73
2017-05-19T04:47:17.545Z,29.71
2017-05-19T04:48:19.406Z,29.79
2017-05-19T04:49:21.268Z,29.74
2017-05-19T04:50:23.151Z,29.57
2017-05-19T04:51:24.984Z,29.55
2017-05-19T04:52:26.847Z,29.57
2017-05-19T04:53:28.682Z,29.64
2017-05-19T04:54:30.547Z,29.71
2017-05-19T04:55:32.508Z,29.61
2017-05-19T04:56:34.344Z,29.46
2017-05-19T04:57:36.199Z,29.41
2017-05-19T04:58:38.033Z,29.42
2017-05-19T04:59:39.894Z,29.34
2017-05-19T05:00:41.955Z,29.31
2017-05-19T05:01:43.815Z,29.42
2017-05-19T05:02:45.667Z,29.53
2017-05-19T05:03:47.529Z,29.73
2017-05-19T05:04:49.387Z,29.86
2017-05-19T05:05:51.321Z,30.13
2017-05-19T05:06:53.157Z,30.22
2017-05-19T05:07:54.992Z,30.43
2017-05-19T05:08:56.849Z,30.51
2017-05-19T05:09:58.702Z,30.45
2017-05-19T05:11:00.587Z,30.27
2017-05-19T05:12:02.444Z,30.24
2017-05-19T05:13:04.277Z,30.15
2017-05-19T05:14:06.125Z,30.23
2017-05-19T05:15:07.975Z,30.02
2017-05-19T05:16:10.027Z,29.98
2017-05-19T05:17:11.867Z,29.87
2017-05-19T05:18:13.725Z,29.82
2017-05-19T05:19:15.583Z,29.63
2017-05-19T05:20:17.436Z,29.37
2017-05-19T05:21:19.369Z,29.05
2017-05-19T05:22:21.225Z,28.67
2017-05-19T05:23:23.090Z,28.37
2017-05-19T05:24:24.941Z,28.06
2017-05-19T05:25:26.798Z,27.81
2017-05-19T05:26:29.057Z,27.77
2017-05-19T05:27:30.909Z,27.55
2017-05-19T05:28:32.738Z,27.51
2017-05-19T05:29:34.596Z,27.36
2017-05-19T05:30:36.427Z,27.24
2017-05-19T05:31:38.380Z,27.06
2017-05-19T05:32:40.239Z,26.82
2017-05-19T05:33:42.088Z,26.62
2017-05-19T05:34:43.921Z,26.40
2017-05-19T05:35:45.776Z,26.29
2017-05-19T05:36:47.830Z,26.18
2017-05-19T05:37:49.664Z,26.12
2017-05-19T05:38:51.516Z,26.02
2017-05-19T05:39:53.373Z,25.94
2017-05-19T05:40:55.226Z,25.83
2017-05-19T05:41:57.079Z,25.72
2017-05-19T05:42:58.934Z,25.65
2017-05-19T05:44:00.763Z,25.36
2017-05-19T05:45:02.591Z,25.10
2017-05-19T05:46:04.424Z,24.83
2017-05-19T05:47:06.367Z,24.69
2017-05-19T05:48:08.197Z,24.53
2017-05-19T05:49:10.054Z,24.47
2017-05-19T05:50:11.908Z,24.50
2017-05-19T05:51:13.739Z,24.42
2017-05-19T05:52:15.593Z,24.42
2017-05-19T05:53:17.448Z,24.43
2017-05-19T05:54:19.306Z,24.31
2017-05-19T05:55:21.157Z,24.34
2017-05-19T05:56:22.982Z,24.32
2017-05-19T05:57:24.865Z,24.20
2017-05-19T05:58:26.714Z,24.10
2017-05-19T05:59:28.551Z,24.13
2017-05-19T06:00:30.398Z,24.16
2017-05-19T06:01:32.255Z,24.00
2017-05-19T06:02:34.130Z,24.06
2017-05-19T06:03:35.980Z,24.08
2017-05-19T06:04:37.819Z,24.15
2017-05-19T06:05:39.664Z,24.15
2017-05-19T06:06:41.520Z,24.12
2017-05-19T06:07:43.823Z,24.16
2017-05-19T06:08:45.653Z,24.24
2017-05-19T06:09:47.510Z,24.28
2017-05-19T06:10:49.361Z,24.24
2017-05-19T06:11:51.215Z,24.24
2017-05-19T06:12:53.376Z,24.18
2017-05-19T06:13:55.204Z,24.15
2017-05-19T06:14:57.060Z,24.10
2017-05-19T06:15:58.911Z,24.09
2017-05-19T06:17:00.758Z,24.08
2017-05-19T06:18:02.634Z,24.16
2017-05-19T06:19:04.471Z,24.18
2017-05-19T06:20:06.323Z,24.08
2017-05-19T06:21:08.145Z,24.10
2017-05-19T06:22:09.968Z,24.09
2017-05-19T06:23:12.198Z,24.09
2017-05-19T06:24:14.024Z,24.13
2017-05-19T06:25:15.853Z,24.15
2017-05-19T06:26:17.706Z,24.05
2017-05-19T06:27:19.567Z,24.10
2017-05-19T06:28:21.621Z,24.08
2017-05-19T06:29:23.466Z,24.05
2017-05-19T06:30:25.334Z,24.02
2017-05-19T06:31:27.189Z,24.06
2017-05-19T06:32:29.036Z,24.00
2017-05-19T06:33:30.912Z,23.98
2017-05-19T06:34:32.773Z,23.93
2017-05-19T06:35:34.627Z,23.95
2017-05-19T06:36:36.481Z,23.91
2017-05-19T06:37:38.340Z,23.95
2017-05-19T06:38:40.210Z,23.88
2017-05-19T06:39:42.068Z,23.90
2017-05-19T06:40:43.922Z,23.88
2017-05-19T06:41:45.768Z,23.87
2017-05-19T06:42:47.598Z,23.84
2017-05-19T06:43:49.553Z,23.84
2017-05-19T06:44:51.403Z,23.73
2017-05-19T06:45:53.264Z,23.79
2017-05-19T06:46:55.091Z,23.78
2017-05-19T06:47:56.943Z,23.76
2017-05-19T06:48:59.102Z,23.73
2017-05-19T06:50:00.956Z,23.69
2017-05-19T06:51:02.810Z,23.75
2017-05-19T06:52:04.658Z,23.80
2017-05-19T06:53:06.515Z,23.80
2017-05-19T06:54:08.570Z,23.75
2017-05-19T06:55:10.418Z,23.72
2017-05-19T06:56:12.245Z,23.75
2017-05-19T06:57:14.077Z,23.73
2017-05-19T06:58:15.927Z,23.75
2017-05-19T06:59:17.803Z,23.85
2017-05-19T07:00:19.660Z,23.80
2017-05-19T07:01:21.515Z,23.76
2017-05-19T07:02:23.370Z,23.79
2017-05-19T07:03:25.196Z,23.83
2017-05-19T07:04:27.069Z,23.83
2017-05-19T07:05:28.929Z,23.84
2017-05-19T07:06:30.751Z,24.00
2017-05-19T07:07:32.578Z,23.98
2017-05-19T07:08:34.411Z,24.03
2017-05-19T07:09:36.634Z,24.06
2017-05-19T07:10:38.463Z,24.16
2017-05-19T07:11:40.319Z,24.21
2017-05-19T07:12:42.171Z,24.18
2017-05-19T07:13:43.994Z,24.16
2017-05-19T07:14:45.879Z,24.09
2017-05-19T07:15:47.725Z,24.21
2017-05-19T07:16:49.579Z,24.15
2017-05-19T07:17:51.411Z,24.16
2017-05-19T07:18:53.264Z,24.15
2017-05-19T07:19:55.147Z,24.25
2017-05-19T07:20:57.000Z,24.16
2017-05-19T07:21:58.849Z,24.28
2017-05-19T07:23:00.675Z,24.34
2017-05-19T07:24:02.531Z,24.27
2017-05-19T07:25:04.682Z,24.34
2017-05-19T07:26:06.512Z,24.25
2017-05-19T07:27:08.360Z,24.34
2017-05-19T07:28:10.190Z,24.43
2017-05-19T07:29:12.050Z,24.43
2017-05-19T07:30:14.013Z,24.43
2017-05-19T07:31:15.861Z,24.45
2017-05-19T07:32:17.719Z,24.42
2017-05-19T07:33:19.574Z,24.53
2017-05-19T07:34:21.429Z,24.47
2017-05-19T07:35:23.633Z,24.55
2017-05-19T07:36:25.487Z,24.52
2017-05-19T07:37:27.317Z,24.57
2017-05-19T07:38:29.165Z,24.61
2017-05-19T07:39:30.995Z,24.53
2017-05-19T07:40:32.850Z,24.53
2017-05-19T07:41:34.678Z,24.65
2017-05-19T07:42:36.537Z,24.77
2017-05-19T07:43:38.397Z,24.71
2017-05-19T07:44:40.247Z,24.73
2017-05-19T07:45:42.295Z,24.76
2017-05-19T07:46:44.124Z,24.78
2017-05-19T07:47:45.981Z,24.80
2017-05-19T07:48:47.842Z,24.73
2017-05-19T07:49:49.688Z,24.78
2017-05-19T07:50:51.644Z,24.77
2017-05-19T07:51:53.499Z,24.77
2017-05-19T07:52:55.353Z,24.78
2017-05-19T07:53:57.205Z,24.84
2017-05-19T07:54:59.062Z,24.93
2017-05-19T07:56:01.089Z,24.87
2017-05-19T07:57:02.921Z,24.83
2017-05-19T07:58:04.778Z,24.84
2017-05-19T07:59:06.628Z,24.87
2017-05-19T08:00:08.454Z,24.85
2017-05-19T08:01:10.658Z,24.87
2017-05-19T08:02:12.494Z,24.91
2017-05-19T08:03:14.347Z,24.91
2017-05-19T08:04:16.200Z,24.77
2017-05-19T08:05:18.078Z,24.81
2017-05-19T08:06:20.335Z,24.87
2017-05-19T08:07:22.179Z,24.88
2017-05-19T08:08:24.041Z,24.96
2017-05-19T08:09:25.894Z,24.95
2017-05-19T08:10:27.756Z,24.96
2017-05-19T08:11:29.620Z,24.99
2017-05-19T08:12:31.473Z,25.00
2017-05-19T08:13:33.325Z,24.99
2017-05-19T08:14:35.178Z,24.99
2017-05-19T08:15:37.032Z,25.03
2017-05-19T08:16:39.245Z,24.95
2017-05-19T08:17:41.100Z,25.02
2017-05-19T08:18:42.972Z,25.00
2017-05-19T08:19:44.829Z,25.05
2017-05-19T08:20:46.681Z,25.03
2017-05-19T08:21:48.680Z,25.02
2017-05-19T08:22:50.499Z,25.08
2017-05-19T08:23:52.330Z,25.06
2017-05-19T08:24:54.184Z,25.03
2017-05-19T08:25:56.011Z,25.09
2017-05-19T08:26:57.889Z,25.10
2017-05-19T08:27:59.715Z,25.09
2017-05-19T08:29:01.573Z,25.13
2017-05-19T08:30:03.399Z,25.14
2017-05-19T08:31:05.252Z,25.14
2017-05-19T08:32:07.510Z,25.18
2017-05-19T08:33:09.365Z,25.10
2017-05-19T08:34:11.225Z,25.20
2017-05-19T08:35:13.072Z,25.23
2017-05-19T08:36:14.908Z,25.30
2017-05-19T08:37:16.762Z,25.21
2017-05-19T08:38:18.611Z,25.17
2017-05-19T08:39:20.441Z,25.13
2017-05-19T08:40:22.275Z,25.13
2017-05-19T08:41:24.130Z,25.15
2017-05-19T08:42:25.981Z,25.27
2017-05-19T08:43:27.840Z,25.24
2017-05-19T08:44:29.668Z,25.24
2017-05-19T08:45:31.522Z,25.23
2017-05-19T08:46:33.353Z,25.33
2017-05-19T08:47:35.205Z,25.32
2017-05-19T08:48:37.036Z,25.38
2017-05-19T08:49:38.890Z,25.33
2017-05-19T08:50:40.746Z,25.39
2017-05-19T08:51:42.600Z,25.32
2017-05-19T08:52:44.759Z,25.38
2017-05-19T08:53:46.618Z,25.46
2017-05-19T08:54:48.469Z,25.40
2017-05-19T08:55:50.299Z,25.47
2017-05-19T08:56:52.161Z,25.47
2017-05-19T08:57:54.014Z,25.55
2017-05-19T08:58:55.872Z,25.60
2017-05-19T08:59:57.732Z,25.62
2017-05-19T09:00:59.587Z,25.65
2017-05-19T09:02:01.436Z,25.73
2017-05-19T09:03:03.314Z,25.69
2017-05-19T09:04:05.166Z,25.64
2017-05-19T09:05:07.018Z,25.69
2017-05-19T09:06:08.872Z,25.60
2017-05-19T09:07:10.705Z,25.67
2017-05-19T09:08:12.554Z,25.76
2017-05-19T09:09:14.389Z,25.77
2017-05-19T09:10:16.241Z,25.75
2017-05-19T09:11:18.095Z,25.77
2017-05-19T09:12:19.954Z,25.79
2017-05-19T09:13:21.910Z,25.72
2017-05-19T09:14:23.762Z,25.75
2017-05-19T09:15:25.617Z,25.83
2017-05-19T09:16:27.476Z,25.82
2017-05-19T09:17:29.305Z,25.82
2017-05-19T09:18:31.357Z,25.88
2017-05-19T09:19:33.217Z,25.95
2017-05-19T09:20:35.044Z,26.01
2017-05-19T09:21:36.873Z,26.06
2017-05-19T09:22:38.734Z,26.13
2017-05-19T09:23:40.589Z,26.05
2017-05-19T09:24:42.440Z,26.07
2017-05-19T09:25:44.298Z,26.15
2017-05-19T09:26:46.157Z,26.06
2017-05-19T09:27:48.011Z,26.15
2017-05-19T09:28:50.065Z,26.20
2017-05-19T09:29:51.922Z,26.13
2017-05-19T09:30:53.777Z,26.23
2017-05-19T09:31:55.632Z,26.21
2017-05-19T09:32:57.485Z,26.30
2017-05-19T09:33:59.711Z,26.29
2017-05-19T09:35:01.542Z,26.32
2017-05-19T09:36:03.398Z,26.29
2017-05-19T09:37:05.228Z,26.25
2017-05-19T09:38:07.085Z,26.25
2017-05-19T09:39:08.961Z,26.25
2017-05-19T09:40:10.819Z,26.30
2017-05-19T09:41:12.671Z,26.32
2017-05-19T09:42:14.526Z,26.37
2017-05-19T09:43:16.385Z,26.32
2017-05-19T09:44:18.238Z,26.44
2017-05-19T09:45:20.065Z,26.48
2017-05-19T09:46:21.900Z,26.43
2017-05-19T09:47:23.725Z,26.50
2017-05-19T09:48:25.559Z,26.44
2017-05-19T09:49:27.611Z,26.45
2017-05-19T09:50:29.434Z,26.44
2017-05-19T09:51:31.300Z,26.45
2017-05-19T09:52:33.148Z,26.43
2017-05-19T09:53:35.006Z,26.39
2017-05-19T09:54:37.129Z,26.40
2017-05-19T09:55:38.988Z,26.43
2017-05-19T09:56:40.846Z,26.40
2017-05-19T09:57:42.693Z,26.43
2017-05-19T09:58:44.516Z,26.44
2017-05-19T09:59:46.849Z,26.45
2017-05-19T10:00:48.704Z,26.50
2017-05-19T10:01:50.559Z,26.39
2017-05-19T10:02:52.419Z,26.52
2017-05-19T10:03:54.275Z,26.48
2017-05-19T10:04:56.133Z,26.48
2017-05-19T10:05:57.960Z,26.45
2017-05-19T10:06:59.821Z,26.60
2017-05-19T10:08:01.673Z,26.50
2017-05-19T10:09:03.532Z,26.54
2017-05-19T10:10:05.583Z,26.66
2017-05-19T10:11:07.445Z,26.69
2017-05-19T10:12:09.298Z,26.58
2017-05-19T10:13:11.149Z,26.58
2017-05-19T10:14:12.985Z,26.72
2017-05-19T10:15:14.838Z,26.75
2017-05-19T10:16:16.668Z,26.70
2017-05-19T10:17:18.515Z,26.75
2017-05-19T10:18:20.376Z,26.73
2017-05-19T10:19:22.209Z,26.77
2017-05-19T10:20:24.069Z,26.84
2017-05-19T10:21:25.922Z,26.82
2017-05-19T10:22:27.775Z,26.88
2017-05-19T10:23:29.634Z,26.85
2017-05-19T10:24:31.490Z,26.89
2017-05-19T10:25:33.367Z,26.91
2017-05-19T10:26:35.222Z,26.94
2017-05-19T10:27:37.081Z,26.97
2017-05-19T10:28:38.939Z,27.06
2017-05-19T10:29:40.789Z,27.02
2017-05-19T10:30:42.744Z,26.99
2017-05-19T10:31:44.598Z,26.97
2017-05-19T10:32:46.428Z,26.99
2017-05-19T10:33:48.267Z,27.00
2017-05-19T10:34:50.116Z,27.10
2017-05-19T10:35:52.045Z,27.06
2017-05-19T10:36:53.905Z,27.00
2017-05-19T10:37:55.762Z,27.03
2017-05-19T10:38:57.606Z,26.99
2017-05-19T10:39:59.440Z,26.99
2017-05-19T10:41:01.296Z,26.94
2017-05-19T10:42:03.154Z,26.97
2017-05-19T10:43:05.011Z,27.04
2017-05-19T10:44:06.864Z,26.99
2017-05-19T10:45:08.721Z,26.99
2017-05-19T10:46:10.777Z,27.03
2017-05-19T10:47:12.605Z,27.13
2017-05-19T10:48:14.463Z,27.12
2017-05-19T10:49:16.304Z,27.06
2017-05-19T10:50:18.139Z,27.18
2017-05-19T10:51:20.015Z,27.10
2017-05-19T10:52:21.871Z,27.18
2017-05-19T10:53:23.732Z,27.12
2017-05-19T10:54:25.591Z,27.17
2017-05-19T10:55:27.416Z,27.09
2017-05-19T10:56:29.569Z,27.18
2017-05-19T10:57:31.429Z,27.07
2017-05-19T10:58:33.283Z,27.17
2017-05-19T10:59:35.115Z,27.09
2017-05-19T11:00:36.966Z,27.10
2017-05-19T11:01:38.900Z,27.14
2017-05-19T11:02:40.754Z,27.13
2017-05-19T11:03:42.613Z,27.25
2017-05-19T11:04:44.470Z,27.21
2017-05-19T11:05:46.317Z,27.28
2017-05-19T11:06:48.173Z,27.31
2017-05-19T11:07:50.006Z,27.36
2017-05-19T11:08:51.864Z,27.40
2017-05-19T11:09:53.721Z,27.41
2017-05-19T11:10:55.549Z,27.37
2017-05-19T11:11:57.400Z,27.40
2017-05-19T11:12:59.232Z,27.44
2017-05-19T11:14:01.094Z,27.41
2017-05-19T11:15:02.947Z,27.44
2017-05-19T11:16:04.801Z,27.50
2017-05-19T11:17:06.679Z,27.49
2017-05-19T11:18:08.533Z,27.46
2017-05-19T11:19:10.387Z,27.46
2017-05-19T11:20:12.215Z,27.60
2017-05-19T11:21:14.043Z,27.54
2017-05-19T11:22:15.950Z,27.54
2017-05-19T11:23:17.777Z,27.60
2017-05-19T11:24:19.612Z,27.69
2017-05-19T11:25:21.464Z,27.59
2017-05-19T11:26:23.324Z,27.63
2017-05-19T11:27:25.450Z,27.63
2017-05-19T11:28:27.316Z,27.63
2017-05-19T11:29:29.168Z,27.63
2017-05-19T11:30:31.024Z,27.60
2017-05-19T11:31:32.888Z,27.66
2017-05-19T11:32:34.740Z,27.67
2017-05-19T11:33:36.600Z,27.72
2017-05-19T11:34:38.455Z,27.75
2017-05-19T11:35:40.321Z,27.70
2017-05-19T11:36:42.171Z,27.79
2017-05-19T11:37:44.030Z,27.85
2017-05-19T11:38:45.889Z,27.85
2017-05-19T11:39:47.744Z,27.88
2017-05-19T11:40:49.602Z,27.78
2017-05-19T11:41:51.456Z,27.62
2017-05-19T11:42:53.315Z,27.49
2017-05-19T11:43:55.170Z,27.32
2017-05-19T11:44:57.028Z,27.39
2017-05-19T11:45:58.884Z,27.40
2017-05-19T11:47:00.741Z,27.49
2017-05-19T11:48:02.670Z,27.51
2017-05-19T11:49:04.520Z,27.62
2017-05-19T11:50:06.382Z,27.70
2017-05-19T11:51:08.233Z,27.67
2017-05-19T11:52:10.088Z,27.77
2017-05-19T11:53:12.118Z,27.88
2017-05-19T11:54:13.978Z,27.85
2017-05-19T11:55:15.833Z,27.92
2017-05-19T11:56:17.693Z,28.00
2017-05-19T11:57:19.546Z,27.97
2017-05-19T11:58:21.399Z,27.99
2017-05-19T11:59:23.235Z,27.99
2017-05-19T12:00:25.096Z,28.02
2017-05-19T12:01:26.955Z,27.99
2017-05-19T12:02:28.808Z,28.02
2017-05-19T12:03:30.814Z,28.00
2017-05-19T12:04:32.670Z,28.00
2017-05-19T12:05:34.527Z,27.97
2017-05-19T12:06:36.384Z,27.99
2017-05-19T12:07:38.214Z,27.94
2017-05-19T12:08:40.170Z,27.94
2017-05-19T12:09:42.028Z,27.96
2017-05-19T12:10:43.886Z,28.02
2017-05-19T12:11:45.745Z,28.03
2017-05-19T12:12:47.597Z,27.97
2017-05-19T12:13:49.458Z,27.94
2017-05-19T12:14:51.320Z,28.09
2017-05-19T12:15:53.172Z,28.02
2017-05-19T12:16:55.010Z,28.03
2017-05-19T12:17:56.865Z,28.00
2017-05-19T12:18:58.974Z,28.00
2017-05-19T12:20:00.797Z,27.99
2017-05-19T12:21:02.630Z,27.96
2017-05-19T12:22:04.491Z,27.99
2017-05-19T12:23:06.343Z,27.96
2017-05-19T12:24:08.225Z,27.88
2017-05-19T12:25:10.086Z,27.94
2017-05-19T12:26:11.914Z,27.84
2017-05-19T12:27:13.770Z,27.90
2017-05-19T12:28:15.598Z,27.90
2017-05-19T12:29:17.483Z,27.97
2017-05-19T12:30:19.310Z,27.93
2017-05-19T12:31:21.164Z,27.99
2017-05-19T12:32:23.000Z,27.99
2017-05-19T12:33:24.855Z,28.03
2017-05-19T12:34:26.787Z,28.00
2017-05-19T12:35:28.636Z,28.06
2017-05-19T12:36:30.475Z,28.04
2017-05-19T12:37:32.333Z,28.09
2017-05-19T12:38:34.184Z,28.14
2017-05-19T12:39:36.049Z,28.15
2017-05-19T12:40:37.906Z,28.22
2017-05-19T12:41:39.760Z,28.12
2017-05-19T12:42:41.608Z,28.06
2017-05-19T12:43:43.496Z,28.02
2017-05-19T12:44:45.598Z,28.06
2017-05-19T12:45:47.458Z,27.99
2017-05-19T12:46:49.318Z,27.97
2017-05-19T12:47:51.170Z,27.99
2017-05-19T12:48:53.005Z,28.06
2017-05-19T12:49:55.068Z,28.00
2017-05-19T12:50:56.919Z,28.11
2017-05-19T12:51:58.746Z,28.19
2017-05-19T12:53:00.604Z,28.17
2017-05-19T12:54:02.462Z,28.15
2017-05-19T12:55:04.320Z,28.30
2017-05-19T12:56:06.177Z,28.30
2017-05-19T12:57:08.030Z,28.27
2017-05-19T12:58:09.891Z,28.25
2017-05-19T12:59:11.741Z,28.19
2017-05-19T13:00:13.602Z,28.22
2017-05-19T13:01:15.463Z,28.06
2017-05-19T13:02:17.318Z,28.12
2017-05-19T13:03:19.177Z,28.14
2017-05-19T13:04:21.030Z,28.11
2017-05-19T13:05:22.969Z,28.07
2017-05-19T13:06:24.790Z,28.14
2017-05-19T13:07:26.623Z,28.24
2017-05-19T13:08:28.471Z,28.18
2017-05-19T13:09:30.304Z,28.21
2017-05-19T13:10:32.184Z,28.27
2017-05-19T13:11:34.043Z,28.24
2017-05-19T13:12:35.895Z,28.30
2017-05-19T13:13:37.721Z,28.33
2017-05-19T13:14:39.551Z,28.27
2017-05-19T13:15:41.408Z,28.27
2017-05-19T13:16:43.272Z,28.43