createdAt,value
2023-04-01T00:00:23.977Z,22.21
2023-04-01T00:01:23.969Z,22.20
2023-04-01T00:02:24.047Z,22.21
2023-04-01T00:03:24.098Z,22.21
2023-04-01T00:04:23.995Z,22.21
2023-04-01T00:05:23.945Z,22.21
2023-04-01T00:06:23.960Z,22.20
2023-04-01T00:07:23.956Z,22.21
2023-04-01T00:08:23.928Z,22.20
2023-04-01T00:09:23.956Z,22.20
2023-04-01T00:10:23.914Z,22.21
2023-04-01T00:11:23.904Z,22.21
2023-04-01T00:12:23.931Z,22.20
2023-04-01T00:13:23.915Z,22.20
2023-04-01T00:14:23.905Z,22.20
2023-04-01T00:15:23.880Z,22.20
2023-04-01T00:16:23.895Z,22.19
2023-04-01T00:17:23.893Z,22.20
2023-04-01T00:18:23.910Z,22.20
2023-04-01T00:19:23.864Z,22.20
2023-04-01T00:20:23.846Z,22.20
2023-04-01T00:21:23.864Z,22.20
2023-04-01T00:22:23.843Z,22.20
2023-04-01T00:23:23.834Z,22.19
2023-04-01T00:24:23.828Z,22.19
2023-04-01T00:25:23.817Z,22.20
2023-04-01T00:26:23.817Z,22.19
2023-04-01T00:27:23.803Z,22.18
2023-04-01T00:28:23.763Z,22.20
2023-04-01T00:29:23.798Z,22.19
2023-04-01T00:30:23.787Z,22.20
2023-04-01T00:31:23.812Z,22.18
2023-04-01T00:32:23.814Z,22.18
2023-04-01T00:33:23.782Z,22.18
2023-04-01T00:34:23.745Z,22.18
2023-04-01T00:35:23.745Z,22.19
2023-04-01T00:36:23.773Z,22.19
2023-04-01T00:37:23.725Z,22.19
2023-04-01T00:38:23.737Z,22.20
2023-04-01T00:39:23.717Z,22.19
2023-04-01T00:40:23.690Z,22.19
2023-04-01T00:41:23.703Z,22.18
2023-04-01T00:42:23.707Z,22.18
2023-04-01T00:43:23.670Z,22.18
2023-04-01T00:44:23.687Z,22.19
2023-04-01T00:45:23.733Z,22.18
2023-04-01T00:46:23.718Z,22.18
2023-04-01T00:47:23.659Z,22.18
2023-04-01T00:48:23.687Z,22.18
2023-04-01T00:49:23.646Z,22.17
2023-04-01T00:50:23.671Z,22.17
2023-04-01T00:51:23.630Z,22.18
2023-04-01T00:52:23.604Z,22.18
2023-04-01T00:53:23.635Z,22.18
2023-04-01T00:54:23.614Z,22.18
2023-04-01T00:55:23.627Z,22.18
2023-04-01T00:56:23.656Z,22.18
2023-04-01T00:57:23.649Z,22.18
2023-04-01T00:58:23.590Z,22.18
2023-04-01T00:59:23.594Z,22.17
2023-04-01T01:00:23.593Z,22.17
2023-04-01T01:01:23.581Z,22.17
2023-04-01T01:02:23.570Z,22.17
2023-04-01T01:03:23.573Z,22.17
2023-04-01T01:04:23.555Z,22.16
2023-04-01T01:05:25.026Z,22.17
2023-04-01T01:06:23.568Z,22.17
2023-04-01T01:07:23.516Z,22.17
2023-04-01T01:08:23.508Z,22.16
2023-04-01T01:09:23.511Z,22.17
2023-04-01T01:10:23.493Z,22.16
2023-04-01T01:11:23.894Z,22.17
2023-04-01T01:12:23.467Z,22.16
2023-04-01T01:13:23.472Z,22.16
2023-04-01T01:14:23.481Z,22.16
2023-04-01T01:15:23.469Z,22.16
2023-04-01T01:16:23.493Z,22.16
2023-04-01T01:17:23.491Z,22.16
2023-04-01T01:18:23.454Z,22.16
2023-04-01T01:19:23.469Z,22.16
2023-04-01T01:20:26.519Z,22.16
2023-04-01T01:21:23.401Z,22.15
2023-04-01T01:22:23.401Z,22.15
2023-04-01T01:23:24.283Z,22.16
2023-04-01T01:24:23.395Z,22.16
2023-04-01T01:25:23.381Z,22.16
2023-04-01T01:26:23.390Z,22.16
2023-04-01T01:27:23.361Z,22.16
2023-04-01T01:28:23.367Z,22.16
2023-04-01T01:29:23.373Z,22.16
2023-04-01T01:30:23.344Z,22.15
2023-04-01T01:31:23.398Z,22.15
2023-04-01T01:32:23.342Z,22.16
2023-04-01T01:33:23.333Z,22.15
2023-04-01T01:34:23.341Z,22.15
2023-04-01T01:35:23.333Z,22.15
2023-04-01T01:36:23.340Z,22.14
2023-04-01T01:37:23.325Z,22.15
2023-04-01T01:38:23.302Z,22.14
2023-04-01T01:39:23.317Z,22.15
2023-04-01T01:40:23.289Z,22.15
2023-04-01T01:41:23.278Z,22.14
2023-04-01T01:42:23.247Z,22.14
2023-04-01T01:43:23.264Z,22.14
2023-04-01T01:44:23.266Z,22.15
2023-04-01T01:45:23.243Z,22.14
2023-04-01T01:46:23.336Z,22.14
2023-04-01T01:47:23.268Z,22.14
2023-04-01T01:48:23.228Z,22.15
2023-04-01T01:49:23.240Z,22.14
2023-04-01T01:50:23.243Z,22.14
2023-04-01T01:51:23.218Z,22.14
2023-04-01T01:52:23.201Z,22.13
2023-04-01T01:53:23.211Z,22.14
2023-04-01T01:54:23.176Z,22.13
2023-04-01T01:55:23.167Z,22.14
2023-04-01T01:56:23.180Z,22.14
2023-04-01T01:57:23.220Z,22.13
2023-04-01T01:58:23.147Z,22.14
2023-04-01T01:59:23.151Z,22.13
2023-04-01T02:00:23.110Z,22.13
2023-04-01T02:01:23.185Z,22.13
2023-04-01T02:02:23.132Z,22.13
2023-04-01T02:03:23.116Z,22.13
2023-04-01T02:04:23.205Z,22.13
2023-04-01T02:05:23.141Z,22.12
2023-04-01T02:06:23.112Z,22.13
2023-04-01T02:07:23.092Z,22.13
2023-04-01T02:08:23.163Z,22.13
2023-04-01T02:09:23.100Z,22.13
2023-04-01T02:10:23.113Z,22.12
2023-04-01T02:11:23.087Z,22.13
2023-04-01T02:12:23.084Z,22.13
2023-04-01T02:13:23.094Z,22.12
2023-04-01T02:14:23.053Z,22.12
2023-04-01T02:15:23.051Z,22.13
2023-04-01T02:16:23.092Z,22.13
2023-04-01T02:17:23.049Z,22.12
2023-04-01T02:18:23.009Z,22.12
2023-04-01T02:19:23.028Z,22.12
2023-04-01T02:20:23.048Z,22.12
2023-04-01T02:21:23.032Z,22.12
2023-04-01T02:22:22.996Z,22.12
2023-04-01T02:23:22.996Z,22.12
2023-04-01T02:24:24.875Z,22.12
2023-04-01T02:25:22.967Z,22.12
2023-04-01T02:26:22.976Z,22.12
2023-04-01T02:27:22.980Z,22.12
2023-04-01T02:28:22.932Z,22.11
2023-04-01T02:29:22.951Z,22.11
2023-04-01T02:30:22.955Z,22.12
2023-04-01T02:31:23.000Z,22.12
2023-04-01T02:32:22.912Z,22.12
2023-04-01T02:33:22.912Z,22.12
2023-04-01T02:34:22.918Z,22.12
2023-04-01T02:35:22.912Z,22.12
2023-04-01T02:36:22.980Z,22.12
2023-04-01T02:37:22.900Z,22.11
2023-04-01T02:38:22.868Z,22.11
2023-04-01T02:39:22.868Z,22.11
2023-04-01T02:40:22.872Z,22.11
2023-04-01T02:41:22.827Z,22.11
2023-04-01T02:42:22.847Z,22.11
2023-04-01T02:43:22.857Z,22.11
2023-04-01T02:44:22.824Z,22.11
2023-04-01T02:45:22.836Z,22.11
2023-04-01T02:46:22.860Z,22.10
2023-04-01T02:47:22.876Z,22.10
2023-04-01T02:48:22.822Z,22.11
2023-04-01T02:49:22.816Z,22.10
2023-04-01T02:50:22.799Z,22.10
2023-04-01T02:51:22.817Z,22.10
2023-04-01T02:52:22.800Z,22.10
2023-04-01T02:53:22.787Z,22.11
2023-04-01T02:54:22.896Z,22.10
2023-04-01T02:55:22.856Z,22.10
2023-04-01T02:56:22.837Z,22.10
2023-04-01T02:57:22.962Z,22.10
2023-04-01T02:58:22.892Z,22.10
2023-04-01T02:59:22.895Z,22.11
2023-04-01T03:00:22.910Z,22.11
2023-04-01T03:01:22.995Z,22.10
2023-04-01T03:02:22.956Z,22.10
2023-04-01T03:03:22.998Z,22.10
2023-04-01T03:04:22.992Z,22.10
2023-04-01T03:05:23.020Z,22.10
2023-04-01T03:06:22.969Z,22.10
2023-04-01T03:07:23.006Z,22.10
2023-04-01T03:08:23.063Z,22.09
2023-04-01T03:09:23.073Z,22.09
2023-04-01T03:10:23.071Z,22.09
2023-04-01T03:11:23.097Z,22.09
2023-04-01T03:12:23.109Z,22.09
2023-04-01T03:13:23.103Z,22.09
2023-04-01T03:14:23.125Z,22.09
2023-04-01T03:15:23.137Z,22.09
2023-04-01T03:16:23.200Z,22.10
2023-04-01T03:17:23.194Z,22.09
2023-04-01T03:18:23.181Z,22.10
2023-04-01T03:19:23.181Z,22.09
2023-04-01T03:20:23.216Z,22.09
2023-04-01T03:21:23.223Z,22.09
2023-04-01T03:22:23.259Z,22.09
2023-04-01T03:23:23.256Z,22.09
2023-04-01T03:24:23.274Z,22.09
2023-04-01T03:25:24.276Z,22.09
2023-04-01T03:26:23.293Z,22.09
2023-04-01T03:27:23.322Z,22.09
2023-04-01T03:28:23.351Z,22.09
2023-04-01T03:29:23.391Z,22.09
2023-04-01T03:30:23.425Z,22.09
2023-04-01T03:31:23.979Z,22.08
2023-04-01T03:32:23.377Z,22.08
2023-04-01T03:33:23.385Z,22.08
2023-04-01T03:34:23.440Z,22.08
2023-04-01T03:35:23.445Z,22.08
2023-04-01T03:36:23.517Z,22.08
2023-04-01T03:37:23.427Z,22.08
2023-04-01T03:38:23.462Z,22.08
2023-04-01T03:39:23.519Z,22.08
2023-04-01T03:40:23.554Z,22.07
2023-04-01T03:41:23.532Z,22.08
2023-04-01T03:42:23.567Z,22.08
2023-04-01T03:43:23.543Z,22.08
2023-04-01T03:44:23.586Z,22.07
2023-04-01T03:45:23.592Z,22.07
2023-04-01T03:46:23.662Z,22.08
2023-04-01T03:47:23.668Z,22.07
2023-04-01T03:48:23.629Z,22.07
2023-04-01T03:49:23.659Z,22.08
2023-04-01T03:50:23.676Z,22.08
2023-04-01T03:51:23.667Z,22.07
2023-04-01T03:52:23.692Z,22.07
2023-04-01T03:53:23.707Z,22.07
2023-04-01T03:54:23.761Z,22.07
2023-04-01T03:55:23.746Z,22.07
2023-04-01T03:56:23.762Z,22.07
2023-04-01T03:57:23.811Z,22.07
2023-04-01T03:58:23.773Z,22.06
2023-04-01T03:59:23.817Z,22.06
2023-04-01T04:00:23.798Z,22.07
2023-04-01T04:01:23.830Z,22.07
2023-04-01T04:02:23.867Z,22.07
2023-04-01T04:03:23.939Z,22.06
2023-04-01T04:04:23.931Z,22.07
2023-04-01T04:05:23.871Z,22.06
2023-04-01T04:06:23.888Z,22.06
2023-04-01T04:07:23.989Z,22.06
2023-04-01T04:08:23.947Z,22.07
2023-04-01T04:09:24.023Z,22.06
2023-04-01T04:10:24.002Z,22.06
2023-04-01T04:11:24.003Z,22.06
2023-04-01T04:12:23.991Z,22.07
2023-04-01T04:13:24.012Z,22.06
2023-04-01T04:14:24.045Z,22.06
2023-04-01T04:15:24.069Z,22.06
2023-04-01T04:16:24.088Z,22.05
2023-04-01T04:17:24.128Z,22.05
2023-04-01T04:18:24.123Z,22.06
2023-04-01T04:19:24.139Z,22.06
2023-04-01T04:20:24.160Z,22.05
2023-04-01T04:21:24.199Z,22.06
2023-04-01T04:22:24.213Z,22.06
2023-04-01T04:23:24.222Z,22.05
2023-04-01T04:24:24.258Z,22.05
2023-04-01T04:25:24.279Z,22.06
2023-04-01T04:26:24.285Z,22.05
2023-04-01T04:27:24.296Z,22.06
2023-04-01T04:28:24.315Z,22.05
2023-04-01T04:29:24.343Z,22.05
2023-04-01T04:30:24.347Z,22.06
2023-04-01T04:31:24.418Z,22.05
2023-04-01T04:32:24.415Z,22.05
2023-04-01T04:33:24.409Z,22.06
2023-04-01T04:34:24.411Z,22.05
2023-04-01T04:35:24.418Z,22.05
2023-04-01T04:36:24.495Z,22.05
2023-04-01T04:37:24.466Z,22.05
2023-04-01T04:38:24.472Z,22.05
2023-04-01T04:39:24.521Z,22.04
2023-04-01T04:40:24.515Z,22.04
2023-04-01T04:41:24.513Z,22.05
2023-04-01T04:42:24.537Z,22.04
2023-04-01T04:43:24.532Z,22.04
2023-04-01T04:44:24.558Z,22.04
2023-04-01T04:45:24.614Z,22.05
2023-04-01T04:46:24.704Z,22.04
2023-04-01T04:47:24.625Z,22.04
2023-04-01T04:48:24.655Z,22.04
2023-04-01T04:49:24.670Z,22.04
2023-04-01T04:50:24.679Z,22.05
2023-04-01T04:51:24.702Z,22.04
2023-04-01T04:52:24.737Z,22.04
2023-04-01T04:53:24.752Z,22.04
2023-04-01T04:54:24.783Z,22.04
2023-04-01T04:55:24.748Z,22.04
2023-04-01T04:56:24.802Z,22.04
2023-04-01T04:57:24.814Z,22.04
2023-04-01T04:58:25.419Z,22.04
2023-04-01T04:59:24.841Z,22.04
2023-04-01T05:00:24.876Z,22.04
2023-04-01T05:01:24.884Z,22.04
2023-04-01T05:02:25.013Z,22.04
2023-04-01T05:03:24.991Z,22.04
2023-04-01T05:04:24.917Z,22.04
2023-04-01T05:05:24.940Z,22.03
2023-04-01T05:06:24.939Z,22.04
2023-04-01T05:07:24.998Z,22.03
2023-04-01T05:08:24.993Z,22.03
2023-04-01T05:09:24.994Z,22.04
2023-04-01T05:10:25.011Z,22.03
2023-04-01T05:11:25.053Z,22.03
2023-04-01T05:12:25.047Z,22.03
2023-04-01T05:13:25.090Z,22.03
2023-04-01T05:14:25.114Z,22.03
2023-04-01T05:15:25.133Z,22.03
2023-04-01T05:17:25.208Z,22.03
2023-04-01T05:18:25.164Z,22.03
2023-04-01T05:19:25.187Z,22.03
2023-04-01T05:20:25.192Z,22.03
2023-04-01T05:21:25.230Z,22.04
2023-04-01T05:22:25.251Z,22.03
2023-04-01T05:23:25.230Z,22.03
2023-04-01T05:24:25.257Z,22.03
2023-04-01T05:25:25.289Z,22.04
2023-04-01T05:26:25.295Z,22.03
2023-04-01T05:27:25.332Z,22.03
2023-04-01T05:28:25.346Z,22.03
2023-04-01T05:29:25.393Z,22.03
2023-04-01T05:30:25.452Z,22.03
2023-04-01T05:31:25.487Z,22.03
2023-04-01T05:32:25.454Z,22.04
2023-04-01T05:33:25.474Z,22.03
2023-04-01T05:34:25.511Z,22.03
2023-04-01T05:35:25.520Z,22.04
2023-04-01T05:36:25.525Z,22.04
2023-04-01T05:37:25.513Z,22.04
2023-04-01T05:38:25.545Z,22.04
2023-04-01T05:39:25.582Z,22.04
2023-04-01T05:40:25.548Z,22.04
2023-04-01T05:41:25.566Z,22.03
2023-04-01T05:42:25.589Z,22.04
2023-04-01T05:43:25.607Z,22.04
2023-04-01T05:44:25.634Z,22.04
2023-04-01T05:45:25.644Z,22.04
2023-04-01T05:46:25.744Z,22.04
2023-04-01T05:47:25.745Z,22.03
2023-04-01T05:48:25.700Z,22.04
2023-04-01T05:49:27.666Z,22.04
2023-04-01T05:50:25.755Z,22.05
2023-04-01T05:51:25.727Z,22.05
2023-04-01T05:52:25.735Z,22.05
2023-04-01T05:53:25.723Z,22.04
2023-04-01T05:54:25.722Z,22.04
2023-04-01T05:55:25.690Z,22.05
2023-04-01T05:56:25.677Z,22.04
2023-04-01T05:57:25.718Z,22.05
2023-04-01T05:58:25.661Z,22.05
2023-04-01T05:59:25.658Z,22.05
2023-04-01T06:00:25.643Z,22.05
2023-04-01T06:01:25.636Z,22.05
2023-04-01T06:02:25.696Z,22.06
2023-04-01T06:03:25.847Z,22.06
2023-04-01T06:04:25.692Z,22.06
2023-04-01T06:05:25.630Z,22.06
2023-04-01T06:06:25.640Z,22.07
2023-04-01T06:07:25.630Z,22.06
2023-04-01T06:08:25.591Z,22.06
2023-04-01T06:09:25.619Z,22.07
2023-04-01T06:10:25.592Z,22.06
2023-04-01T06:11:25.559Z,22.07
2023-04-01T06:12:25.585Z,22.07
2023-04-01T06:13:25.570Z,22.07
2023-04-01T06:14:25.581Z,22.08
2023-04-01T06:15:25.558Z,22.07
2023-04-01T06:16:25.562Z,22.08
2023-04-01T06:17:25.586Z,22.07
2023-04-01T06:18:25.557Z,22.08
2023-04-01T06:19:25.511Z,22.08
2023-04-01T06:20:25.517Z,22.09
2023-04-01T06:21:25.520Z,22.09
2023-04-01T06:22:25.519Z,22.09
2023-04-01T06:23:25.512Z,22.09
2023-04-01T06:24:25.493Z,22.09
2023-04-01T06:25:25.501Z,22.09
2023-04-01T06:26:25.483Z,22.09
2023-04-01T06:27:25.474Z,22.10
2023-04-01T06:28:25.452Z,22.10
2023-04-01T06:29:25.443Z,22.09
2023-04-01T06:30:25.452Z,22.09
2023-04-01T06:31:25.523Z,22.09
2023-04-01T06:32:25.621Z,22.09
2023-04-01T06:33:25.415Z,22.09
2023-04-01T06:34:25.434Z,22.08
2023-04-01T06:35:25.422Z,22.09
2023-04-01T06:36:25.465Z,22.09
2023-04-01T06:37:25.447Z,22.08
2023-04-01T06:38:25.606Z,22.08
2023-04-01T06:39:25.379Z,22.09
2023-04-01T06:40:25.367Z,22.09
2023-04-01T06:41:25.372Z,22.10
2023-04-01T06:42:25.366Z,22.09
2023-04-01T06:43:25.374Z,22.10
2023-04-01T06:44:25.346Z,22.10
2023-04-01T06:45:25.366Z,22.10
2023-04-01T06:46:25.401Z,22.10
2023-04-01T06:47:25.381Z,22.11
2023-04-01T06:48:25.338Z,22.10
2023-04-01T06:49:25.334Z,22.10
2023-04-01T06:50:25.318Z,22.11
2023-04-01T06:51:25.287Z,22.11
2023-04-01T06:52:25.323Z,22.11
2023-04-01T06:53:25.324Z,22.11
2023-04-01T06:54:25.274Z,22.12
2023-04-01T06:55:25.290Z,22.11
2023-04-01T06:56:25.289Z,22.12
2023-04-01T06:57:25.288Z,22.12
2023-04-01T06:58:25.252Z,22.12
2023-04-01T06:59:25.248Z,22.12
2023-04-01T07:00:25.272Z,22.13
2023-04-01T07:01:25.284Z,22.13
2023-04-01T07:02:25.254Z,22.14
2023-04-01T07:03:25.238Z,22.13
2023-04-01T07:04:25.241Z,22.14
2023-04-01T07:05:25.213Z,22.13
2023-04-01T07:06:25.180Z,22.14
2023-04-01T07:07:25.183Z,22.14
2023-04-01T07:08:25.190Z,22.14
2023-04-01T07:09:25.168Z,22.15
2023-04-01T07:10:25.176Z,22.14
2023-04-01T07:11:25.335Z,22.15
2023-04-01T07:12:25.161Z,22.15
2023-04-01T07:13:25.170Z,22.15
2023-04-01T07:14:25.137Z,22.15
2023-04-01T07:15:25.135Z,22.15
2023-04-01T07:16:25.160Z,22.15
2023-04-01T07:17:25.202Z,22.15
2023-04-01T07:18:25.130Z,22.16
2023-04-01T07:19:25.086Z,22.16
2023-04-01T07:20:25.129Z,22.16
2023-04-01T07:21:25.116Z,22.17
2023-04-01T07:22:25.062Z,22.17
2023-04-01T07:23:25.099Z,22.18
2023-04-01T07:24:25.056Z,22.17
2023-04-01T07:25:25.273Z,22.18
2023-04-01T07:26:25.060Z,22.19
2023-04-01T07:27:25.058Z,22.18
2023-04-01T07:28:25.039Z,22.20
2023-04-01T07:29:25.027Z,22.21
2023-04-01T07:30:25.083Z,22.21
2023-04-01T07:31:25.021Z,22.21
2023-04-01T07:32:25.013Z,22.21
2023-04-01T07:33:24.980Z,22.22
2023-04-01T07:34:24.970Z,22.22
2023-04-01T07:35:25.000Z,22.23
2023-04-01T07:36:25.017Z,22.23
2023-04-01T07:37:24.973Z,22.23
2023-04-01T07:38:25.039Z,22.23
2023-04-01T07:39:24.960Z,22.24
2023-04-01T07:40:25.004Z,22.25
2023-04-01T07:41:24.937Z,22.24
2023-04-01T07:42:24.967Z,22.25
2023-04-01T07:43:24.926Z,22.25
2023-04-01T07:44:24.915Z,22.25
2023-04-01T07:45:24.938Z,22.26
2023-04-01T07:46:24.952Z,22.26
2023-04-01T07:47:24.934Z,22.27
2023-04-01T07:48:24.919Z,22.27
2023-04-01T07:49:24.896Z,22.27
2023-04-01T07:50:24.961Z,22.27
2023-04-01T07:51:24.923Z,22.28
2023-04-01T07:52:24.924Z,22.27
2023-04-01T07:53:24.929Z,22.28
2023-04-01T07:54:24.907Z,22.28
2023-04-01T07:55:24.935Z,22.28
2023-04-01T07:56:24.900Z,22.28
2023-04-01T07:57:24.936Z,22.28
2023-04-01T07:58:24.939Z,22.29
2023-04-01T07:59:24.938Z,22.28
2023-04-01T08:00:24.930Z,22.28
2023-04-01T08:01:24.931Z,22.28
2023-04-01T08:02:24.986Z,22.28
2023-04-01T08:03:24.990Z,22.29
2023-04-01T08:04:24.940Z,22.29
2023-04-01T08:05:24.939Z,22.29
2023-04-01T08:06:24.925Z,22.30
2023-04-01T08:07:24.922Z,22.30
2023-04-01T08:08:24.929Z,22.30
2023-04-01T08:09:24.894Z,22.30
2023-04-01T08:10:24.938Z,22.30
2023-04-01T08:11:24.897Z,22.31
2023-04-01T08:12:24.906Z,22.31
2023-04-01T08:13:24.888Z,22.32
2023-04-01T08:14:24.897Z,22.32
2023-04-01T08:15:24.903Z,22.32
2023-04-01T08:16:24.955Z,22.33
2023-04-01T08:17:24.915Z,22.35
2023-04-01T08:18:24.907Z,22.35
2023-04-01T08:19:24.871Z,22.36
2023-04-01T08:20:24.864Z,22.36
2023-04-01T08:21:24.876Z,22.37
2023-04-01T08:22:24.867Z,22.38
2023-04-01T08:23:24.870Z,22.39
2023-04-01T08:24:27.828Z,22.39
2023-04-01T08:25:24.868Z,22.40
2023-04-01T08:26:24.874Z,22.39
2023-04-01T08:27:24.854Z,22.41
2023-04-01T08:28:24.824Z,22.41
2023-04-01T08:29:24.831Z,22.42
2023-04-01T08:30:25.478Z,22.42
2023-04-01T08:31:24.865Z,22.42
2023-04-01T08:32:24.863Z,22.43
2023-04-01T08:33:24.806Z,22.44
2023-04-01T08:34:24.792Z,22.44
2023-04-01T08:35:24.798Z,22.45
2023-04-01T08:36:24.842Z,22.46
2023-04-01T08:37:24.849Z,22.46
2023-04-01T08:38:24.869Z,22.46
2023-04-01T08:39:24.898Z,22.47
2023-04-01T08:40:24.959Z,22.47
2023-04-01T08:41:24.988Z,22.48
2023-04-01T08:42:25.063Z,22.49
2023-04-01T08:43:25.118Z,22.49
2023-04-01T08:44:25.200Z,22.50
2023-04-01T08:45:25.243Z,22.51
2023-04-01T08:46:25.306Z,22.52
2023-04-01T08:47:25.386Z,22.52
2023-04-01T08:48:25.419Z,22.53
2023-04-01T08:49:25.510Z,22.54
2023-04-01T08:50:25.560Z,22.54
2023-04-01T08:51:25.625Z,22.55
2023-04-01T08:52:25.676Z,22.57
2023-04-01T08:53:25.719Z,22.57
2023-04-01T08:54:25.781Z,22.58
2023-04-01T08:55:25.849Z,22.59
2023-04-01T08:56:25.913Z,22.59
2023-04-01T08:57:26.065Z,22.60
2023-04-01T08:58:26.040Z,22.61
2023-04-01T08:59:26.107Z,22.62
2023-04-01T09:00:26.180Z,22.63
2023-04-01T09:01:26.202Z,22.63
2023-04-01T09:02:26.359Z,22.64
2023-04-01T09:03:26.435Z,22.65
2023-04-01T09:04:26.443Z,22.67
2023-04-01T09:05:26.437Z,22.67
2023-04-01T09:06:26.474Z,22.69
2023-04-01T09:07:26.529Z,22.70
2023-04-01T09:08:26.621Z,22.70
2023-04-01T09:09:26.610Z,22.71
2023-04-01T09:10:26.693Z,22.72
2023-04-01T09:11:26.742Z,22.71
2023-04-01T09:12:26.793Z,22.72
2023-04-01T09:13:26.828Z,22.72
2023-04-01T09:14:26.865Z,22.73
2023-04-01T09:15:26.914Z,22.74
2023-04-01T09:16:27.011Z,22.75
2023-04-01T09:17:27.046Z,22.76
2023-04-01T09:18:27.066Z,22.76
2023-04-01T09:19:27.107Z,22.77
2023-04-01T09:20:27.181Z,22.77
2023-04-01T09:21:27.235Z,22.78
2023-04-01T09:22:27.222Z,22.79
2023-04-01T09:23:27.268Z,22.79
2023-04-01T09:24:27.313Z,22.80
2023-04-01T09:25:27.410Z,22.81
2023-04-01T09:26:27.373Z,22.81
2023-04-01T09:27:27.444Z,22.82
2023-04-01T09:28:27.467Z,22.82
2023-04-01T09:29:27.529Z,22.84
2023-04-01T09:30:27.536Z,22.85
2023-04-01T09:31:27.712Z,22.85
2023-04-01T09:32:27.712Z,22.86
2023-04-01T09:33:27.673Z,22.87
2023-04-01T09:34:27.699Z,22.87
2023-04-01T09:35:27.731Z,22.88
2023-04-01T09:36:27.752Z,22.89
2023-04-01T09:37:27.807Z,22.90
2023-04-01T09:38:27.832Z,22.92
2023-04-01T09:39:27.830Z,22.94
2023-04-01T09:40:27.898Z,22.94
2023-04-01T09:41:27.936Z,22.96
2023-04-01T09:42:27.923Z,22.97
2023-04-01T09:43:27.974Z,22.97
2023-04-01T09:44:27.978Z,22.99
2023-04-01T09:45:28.023Z,23.00
2023-04-01T09:46:28.094Z,22.99
2023-04-01T09:47:28.108Z,23.01
2023-04-01T09:48:28.100Z,23.02
2023-04-01T09:49:28.088Z,23.02
2023-04-01T09:50:28.090Z,23.04
2023-04-01T09:51:28.132Z,23.04
2023-04-01T09:52:28.161Z,23.05
2023-04-01T09:53:28.149Z,23.05
2023-04-01T09:54:28.164Z,23.04
2023-04-01T09:55:28.218Z,23.05
2023-04-01T09:56:28.249Z,23.05
2023-04-01T09:57:28.324Z,23.05
2023-04-01T09:58:28.254Z,23.06
2023-04-01T09:59:28.260Z,23.07
2023-04-01T10:00:28.231Z,23.08
2023-04-01T10:01:28.290Z,23.09
2023-04-01T10:02:28.390Z,23.10
2023-04-01T10:03:29.684Z,23.09
2023-04-01T10:04:28.289Z,23.09
2023-04-01T10:05:28.350Z,23.09
2023-04-01T10:06:28.345Z,23.10
2023-04-01T10:07:28.351Z,23.11
2023-04-01T10:08:28.389Z,23.12
2023-04-01T10:09:28.355Z,23.12
2023-04-01T10:10:28.368Z,23.13
2023-04-01T10:11:28.412Z,23.13
2023-04-01T10:12:28.353Z,23.14
2023-04-01T10:13:28.394Z,23.13
2023-04-01T10:14:28.384Z,23.13
2023-04-01T10:15:28.406Z,23.13
2023-04-01T10:16:28.458Z,23.13
2023-04-01T10:17:28.445Z,23.15
2023-04-01T10:18:28.421Z,23.16
2023-04-01T10:19:28.424Z,23.16
2023-04-01T10:20:28.440Z,23.16
2023-04-01T10:21:28.444Z,23.16
2023-04-01T10:22:28.445Z,23.17
2023-04-01T10:23:28.440Z,23.18
2023-04-01T10:24:28.468Z,23.18
2023-04-01T10:25:28.471Z,23.18
2023-04-01T10:26:28.505Z,23.18
2023-04-01T10:27:28.471Z,23.19
2023-04-01T10:28:28.545Z,23.19
2023-04-01T10:29:28.488Z,23.19
2023-04-01T10:30:28.507Z,23.21
2023-04-01T10:31:28.556Z,23.21
2023-04-01T10:32:28.537Z,23.22
2023-04-01T10:33:28.464Z,23.22
2023-04-01T10:34:28.476Z,23.22
2023-04-01T10:35:28.493Z,23.22
2023-04-01T10:36:28.480Z,23.23
2023-04-01T10:37:28.471Z,23.23
2023-04-01T10:38:28.561Z,23.24
2023-04-01T10:39:28.505Z,23.26
2023-04-01T10:40:28.471Z,23.27
2023-04-01T10:41:28.496Z,23.28
2023-04-01T10:42:28.496Z,23.29
2023-04-01T10:43:28.518Z,23.29
2023-04-01T10:44:28.494Z,23.29
2023-04-01T10:45:28.546Z,23.30
2023-04-01T10:46:28.594Z,23.29
2023-04-01T10:47:28.556Z,23.29
2023-04-01T10:48:28.472Z,23.29
2023-04-01T10:49:28.459Z,23.30
2023-04-01T10:50:28.494Z,23.30
2023-04-01T10:51:28.466Z,23.30
2023-04-01T10:52:28.473Z,23.30
2023-04-01T10:53:28.440Z,23.31
2023-04-01T10:54:28.455Z,23.31
2023-04-01T10:55:28.458Z,23.31
2023-04-01T10:56:28.441Z,23.31
2023-04-01T10:57:28.463Z,23.30
2023-04-01T10:58:28.414Z,23.30
2023-04-01T10:59:28.460Z,23.30
2023-04-01T11:00:28.450Z,23.30
2023-04-01T11:01:28.484Z,23.30
2023-04-01T11:02:28.518Z,23.31
2023-04-01T11:03:28.571Z,23.31
2023-04-01T11:04:28.438Z,23.32
2023-04-01T11:05:28.477Z,23.34
2023-04-01T11:06:28.474Z,23.34
2023-04-01T11:07:28.512Z,23.35
2023-04-01T11:08:28.527Z,23.36
2023-04-01T11:09:28.531Z,23.36
2023-04-01T11:10:28.590Z,23.37
2023-04-01T11:11:28.595Z,23.37
2023-04-01T11:12:28.627Z,23.37
2023-04-01T11:13:28.657Z,23.37
2023-04-01T11:14:28.657Z,23.38
2023-04-01T11:15:28.686Z,23.39
2023-04-01T11:16:28.784Z,23.41
2023-04-01T11:17:28.742Z,23.42
2023-04-01T11:18:28.777Z,23.43
2023-04-01T11:19:28.809Z,23.44
2023-04-01T11:20:28.811Z,23.44
2023-04-01T11:21:28.856Z,23.45
2023-04-01T11:22:28.876Z,23.47
2023-04-01T11:23:28.972Z,23.48
2023-04-01T11:24:29.000Z,23.49
2023-04-01T11:25:29.087Z,23.50
2023-04-01T11:26:29.133Z,23.50
2023-04-01T11:27:29.179Z,23.49
2023-04-01T11:28:29.258Z,23.48
2023-04-01T11:29:29.317Z,23.48
2023-04-01T11:30:29.357Z,23.48
2023-04-01T11:31:29.510Z,23.48
2023-04-01T11:32:29.540Z,23.48
2023-04-01T11:33:29.566Z,23.49
2023-04-01T11:34:29.613Z,23.48
2023-04-01T11:35:29.675Z,23.49
2023-04-01T11:36:29.789Z,23.49
2023-04-01T11:37:29.799Z,23.50
2023-04-01T11:38:30.588Z,23.50
2023-04-01T11:39:29.928Z,23.51
2023-04-01T11:40:30.004Z,23.51
2023-04-01T11:41:30.051Z,23.51
2023-04-01T11:42:30.120Z,23.51
2023-04-01T11:43:33.460Z,23.52
2023-04-01T11:44:30.139Z,23.51
2023-04-01T11:45:30.163Z,23.51
2023-04-01T11:46:30.145Z,23.52
2023-04-01T11:47:30.192Z,23.52
2023-04-01T11:48:30.117Z,23.53
2023-04-01T11:49:30.128Z,23.54
2023-04-01T11:50:30.131Z,23.56
2023-04-01T11:51:30.131Z,23.56
2023-04-01T11:52:30.133Z,23.57
2023-04-01T11:53:30.106Z,23.59
2023-04-01T11:54:30.095Z,23.58
2023-04-01T11:55:30.079Z,23.58
2023-04-01T11:56:30.086Z,23.58
2023-04-01T11:57:30.189Z,23.58
2023-04-01T11:58:30.082Z,23.58
2023-04-01T11:59:30.098Z,23.57
2023-04-01T12:00:30.033Z,23.56
2023-04-01T12:01:30.060Z,23.56
2023-04-01T12:02:30.144Z,23.57
2023-04-01T12:03:30.165Z,23.57
2023-04-01T12:04:30.078Z,23.57
2023-04-01T12:05:30.068Z,23.57
2023-04-01T12:06:30.040Z,23.56
2023-04-01T12:07:30.010Z,23.56
2023-04-01T12:08:30.123Z,23.56
2023-04-01T12:09:30.167Z,23.56
2023-04-01T12:10:30.236Z,23.57
2023-04-01T12:11:30.277Z,23.58
2023-04-01T12:12:30.344Z,23.59
2023-04-01T12:13:30.401Z,23.59
2023-04-01T12:14:30.439Z,23.59
2023-04-01T12:15:30.528Z,23.60
2023-04-01T12:16:30.590Z,23.61
2023-04-01T12:17:30.714Z,23.62
2023-04-01T12:18:30.673Z,23.62
2023-04-01T12:19:30.741Z,23.62
2023-04-01T12:20:30.759Z,23.63
2023-04-01T12:21:30.829Z,23.62
2023-04-01T12:22:32.496Z,23.62
2023-04-01T12:23:30.879Z,23.62
2023-04-01T12:24:30.862Z,23.60
2023-04-01T12:25:30.993Z,23.59
2023-04-01T12:26:30.878Z,23.60
2023-04-01T12:27:30.831Z,23.58
2023-04-01T12:28:30.855Z,23.58
2023-04-01T12:29:30.813Z,23.57
2023-04-01T12:30:30.817Z,23.57
2023-04-01T12:31:30.836Z,23.57
2023-04-01T12:32:30.870Z,23.56
2023-04-01T12:33:30.799Z,23.57
2023-04-01T12:34:30.794Z,23.57
2023-04-01T12:35:30.885Z,23.57
2023-04-01T12:36:30.785Z,23.57
2023-04-01T12:37:30.797Z,23.57
2023-04-01T12:38:30.771Z,23.57
2023-04-01T12:39:30.778Z,23.57
2023-04-01T12:40:31.103Z,23.57
2023-04-01T12:41:30.743Z,23.57
2023-04-01T12:42:30.738Z,23.57
2023-04-01T12:43:30.755Z,23.56
2023-04-01T12:44:30.709Z,23.56
2023-04-01T12:45:30.836Z,23.56
2023-04-01T12:46:30.792Z,23.56
2023-04-01T12:47:30.771Z,23.56
2023-04-01T12:48:30.682Z,23.56
2023-04-01T12:49:30.688Z,23.55
2023-04-01T12:50:30.696Z,23.55
2023-04-01T12:51:30.682Z,23.55
2023-04-01T12:52:30.668Z,23.54
2023-04-01T12:53:30.637Z,23.54