createdAt,value
2022-09-12T00:00:11.538Z,18.49
2022-09-12T00:02:40.887Z,18.48
2022-09-12T00:05:07.973Z,18.34
2022-09-12T00:07:34.626Z,18.31
2022-09-12T00:10:01.311Z,18.29
2022-09-12T00:12:27.833Z,18.31
2022-09-12T00:14:54.724Z,18.21
2022-09-12T00:17:21.286Z,18.22
2022-09-12T00:19:48.059Z,18.01
2022-09-12T00:22:14.563Z,18.02
2022-09-12T00:24:41.162Z,17.81
2022-09-12T00:27:07.922Z,17.50
2022-09-12T00:29:34.641Z,17.27
2022-09-12T00:32:01.372Z,17.44
2022-09-12T00:34:28.041Z,17.56
2022-09-12T00:36:54.663Z,17.62
2022-09-12T00:39:21.302Z,17.80
2022-09-12T00:41:47.849Z,17.81
2022-09-12T00:44:23.273Z,17.81
2022-09-12T00:47:00.922Z,17.53
2022-09-12T00:49:29.409Z,17.46
2022-09-12T00:52:05.635Z,17.51
2022-09-12T00:54:36.552Z,17.60
2022-09-12T00:57:06.360Z,17.64
2022-09-12T00:59:49.886Z,17.73
2022-09-12T01:02:16.929Z,17.66
2022-09-12T01:04:44.545Z,17.65
2022-09-12T01:07:12.919Z,17.67
2022-09-12T01:09:41.938Z,17.77
2022-09-12T01:12:08.895Z,17.73
2022-09-12T01:14:35.553Z,17.70
2022-09-12T01:17:02.209Z,17.75
2022-09-12T01:19:49.023Z,17.79
2022-09-12T01:22:21.232Z,17.88
2022-09-12T01:25:15.732Z,17.85
2022-09-12T01:28:22.277Z,17.77
2022-09-12T01:30:54.971Z,17.78
2022-09-12T01:33:36.901Z,17.79
2022-09-12T01:36:34.669Z,17.68
2022-09-12T01:39:04.357Z,17.66
2022-09-12T01:41:58.081Z,17.69
2022-09-12T01:44:45.137Z,17.76
2022-09-12T01:47:35.715Z,17.70
2022-09-12T01:50:39.881Z,17.75
2022-09-12T01:53:17.582Z,17.67
2022-09-12T01:55:55.208Z,17.78
2022-09-12T01:58:27.102Z,17.66
2022-09-12T02:01:15.686Z,17.66
2022-09-12T02:04:05.874Z,17.57
2022-09-12T02:06:40.963Z,17.51
2022-09-12T02:09:13.353Z,17.54
2022-09-12T02:11:44.358Z,17.52
2022-09-12T02:14:19.218Z,17.44
2022-09-12T02:16:55.308Z,17.41
2022-09-12T02:19:27.244Z,17.42
2022-09-12T02:21:57.521Z,17.45
2022-09-12T02:24:30.082Z,17.38
2022-09-12T02:27:23.106Z,17.37
2022-09-12T02:29:50.002Z,17.40
2022-09-12T02:32:30.677Z,17.36
2022-09-12T02:35:19.785Z,17.25
2022-09-12T02:38:23.300Z,17.29
2022-09-12T02:40:50.007Z,17.26
2022-09-12T02:43:16.651Z,17.19
2022-09-12T02:45:43.361Z,17.13
2022-09-12T02:48:14.965Z,17.18
2022-09-12T02:50:42.735Z,17.17
2022-09-12T02:53:10.591Z,17.18
2022-09-12T02:55:40.176Z,17.14
2022-09-12T02:58:11.857Z,17.21
2022-09-12T03:00:48.612Z,17.20
2022-09-12T03:03:26.858Z,17.11
2022-09-12T03:06:00.253Z,17.13
2022-09-12T03:08:53.120Z,17.12
2022-09-12T03:11:26.624Z,17.17
2022-09-12T03:14:16.897Z,17.13
2022-09-12T03:16:43.530Z,17.12
2022-09-12T03:19:27.819Z,17.10
2022-09-12T03:22:21.536Z,17.02
2022-09-12T03:24:54.428Z,16.92
2022-09-12T03:27:30.076Z,16.87
2022-09-12T03:29:57.669Z,16.95
2022-09-12T03:32:44.766Z,16.92
2022-09-12T03:35:13.337Z,16.90
2022-09-12T03:37:40.235Z,16.87
2022-09-12T03:40:08.504Z,16.84
2022-09-12T03:42:35.155Z,16.84
2022-09-12T03:45:01.794Z,16.83
2022-09-12T03:47:28.322Z,16.77
2022-09-12T03:49:54.899Z,16.86
2022-09-12T03:52:21.453Z,16.81
2022-09-12T03:54:48.091Z,16.76
2022-09-12T03:57:14.609Z,16.70
2022-09-12T03:59:41.244Z,16.73
2022-09-12T04:02:09.782Z,16.74
2022-09-12T04:04:36.334Z,16.77
2022-09-12T04:07:02.880Z,16.66
2022-09-12T04:09:29.933Z,16.57
2022-09-12T04:11:56.397Z,16.53
2022-09-12T04:14:23.004Z,16.45
2022-09-12T04:16:49.802Z,16.41
2022-09-12T04:19:16.449Z,16.50
2022-09-12T04:21:43.032Z,16.52
2022-09-12T04:24:09.597Z,16.46
2022-09-12T04:26:36.121Z,16.50
2022-09-12T04:29:02.752Z,16.59
2022-09-12T04:31:29.438Z,16.52
2022-09-12T04:34:00.788Z,16.50
2022-09-12T04:36:29.028Z,16.49
2022-09-12T04:38:56.305Z,16.51
2022-09-12T04:41:31.520Z,16.53
2022-09-12T04:44:04.206Z,16.56
2022-09-12T04:46:34.016Z,16.49
2022-09-12T04:49:00.612Z,16.58
2022-09-12T04:51:30.173Z,16.65
2022-09-12T04:53:59.549Z,16.64
2022-09-12T04:56:27.214Z,16.48
2022-09-12T04:58:54.116Z,16.54
2022-09-12T05:01:23.102Z,16.49
2022-09-12T05:03:50.744Z,16.43
2022-09-12T05:06:20.623Z,16.29
2022-09-12T05:08:47.493Z,16.22
2022-09-12T05:11:18.102Z,16.18
2022-09-12T05:13:46.472Z,16.12
2022-09-12T05:16:15.343Z,16.11
2022-09-12T05:18:43.152Z,16.11
2022-09-12T05:21:12.717Z,16.07
2022-09-12T05:23:39.322Z,16.07
2022-09-12T05:26:07.190Z,16.04
2022-09-12T05:28:38.373Z,16.10
2022-09-12T05:31:12.192Z,16.13
2022-09-12T05:33:40.849Z,16.18
2022-09-12T05:36:14.035Z,16.26
2022-09-12T05:38:40.853Z,16.21
2022-09-12T05:41:16.656Z,16.17
2022-09-12T05:43:45.850Z,16.28
2022-09-12T05:46:16.557Z,16.34
2022-09-12T05:48:44.887Z,16.35
2022-09-12T05:51:36.039Z,16.47
2022-09-12T05:54:04.506Z,16.56
2022-09-12T05:56:34.325Z,16.51
2022-09-12T05:59:03.780Z,16.59
2022-09-12T06:01:33.276Z,16.54
2022-09-12T06:04:02.074Z,16.65
2022-09-12T06:06:30.536Z,16.63
2022-09-12T06:09:00.078Z,16.74
2022-09-12T06:11:32.055Z,16.83
2022-09-12T06:14:00.024Z,16.95
2022-09-12T06:16:29.052Z,16.94
2022-09-12T06:18:58.205Z,17.00
2022-09-12T06:21:26.570Z,17.00
2022-09-12T06:23:56.978Z,17.10
2022-09-12T06:26:25.719Z,17.13
2022-09-12T06:28:54.022Z,17.18
2022-09-12T06:31:25.788Z,17.24
2022-09-12T06:33:54.128Z,17.26
2022-09-12T06:36:25.711Z,17.27
2022-09-12T06:39:00.993Z,17.27
2022-09-12T06:41:29.597Z,17.30
2022-09-12T06:43:56.180Z,17.29
2022-09-12T06:46:23.255Z,17.35
2022-09-12T06:48:50.522Z,17.40
2022-09-12T06:51:20.008Z,17.44
2022-09-12T06:53:48.007Z,17.47
2022-09-12T06:56:22.492Z,17.50
2022-09-12T06:58:51.290Z,17.53
2022-09-12T07:01:25.287Z,17.58
2022-09-12T07:03:59.050Z,17.58
2022-09-12T07:06:31.746Z,17.59
2022-09-12T07:08:59.625Z,17.60
2022-09-12T07:11:29.086Z,17.62
2022-09-12T07:13:56.822Z,17.66
2022-09-12T07:16:24.264Z,17.71
2022-09-12T07:18:52.959Z,17.72
2022-09-12T07:21:20.122Z,17.71
2022-09-12T07:23:47.363Z,17.69
2022-09-12T07:26:15.650Z,17.71
2022-09-12T07:28:43.083Z,17.77
2022-09-12T07:31:15.350Z,17.80
2022-09-12T07:33:43.227Z,17.83
2022-09-12T07:36:14.664Z,17.86
2022-09-12T07:38:42.429Z,17.91
2022-09-12T07:41:33.778Z,17.92
2022-09-12T07:44:01.908Z,17.94
2022-09-12T07:46:30.111Z,18.02
2022-09-12T07:48:58.789Z,18.06
2022-09-12T07:51:27.351Z,17.94
2022-09-12T07:53:54.226Z,18.00
2022-09-12T07:56:22.575Z,18.11
2022-09-12T07:58:50.709Z,18.17
2022-09-12T08:01:23.446Z,18.19
2022-09-12T08:03:54.875Z,18.26
2022-09-12T08:06:25.519Z,18.32
2022-09-12T08:08:54.315Z,18.36
2022-09-12T08:11:22.232Z,18.40
2022-09-12T08:13:54.336Z,18.39
2022-09-12T08:16:23.662Z,18.51
2022-09-12T08:18:51.258Z,18.60
2022-09-12T08:21:20.866Z,18.69
2022-09-12T08:23:51.899Z,18.73
2022-09-12T08:26:18.479Z,18.71
2022-09-12T08:28:46.089Z,18.73
2022-09-12T08:31:14.984Z,18.76
2022-09-12T08:33:41.525Z,18.82
2022-09-12T08:36:22.894Z,18.91
2022-09-12T08:38:57.372Z,19.02
2022-09-12T08:41:31.165Z,19.08
2022-09-12T08:44:09.307Z,19.03
2022-09-12T08:47:17.816Z,19.25
2022-09-12T08:50:00.672Z,19.29
2022-09-12T08:52:33.483Z,19.38
2022-09-12T08:55:01.942Z,19.38
2022-09-12T08:57:28.576Z,19.44
2022-09-12T08:59:55.897Z,19.50
2022-09-12T09:02:36.315Z,19.66
2022-09-12T09:05:15.215Z,19.71
2022-09-12T09:07:42.150Z,19.65
2022-09-12T09:10:23.497Z,19.72
2022-09-12T09:13:12.742Z,19.79
2022-09-12T09:16:03.966Z,19.83
2022-09-12T09:18:35.148Z,19.88
2022-09-12T09:21:08.898Z,19.93
2022-09-12T09:23:46.778Z,20.08
2022-09-12T09:26:30.455Z,20.18
2022-09-12T09:29:02.458Z,20.12
2022-09-12T09:31:35.751Z,20.08
2022-09-12T09:34:13.098Z,20.23
2022-09-12T09:36:49.409Z,20.36
2022-09-12T09:39:53.218Z,20.40
2022-09-12T09:42:50.332Z,20.47
2022-09-12T09:45:20.759Z,20.50
2022-09-12T09:47:54.500Z,20.56
2022-09-12T09:50:21.311Z,20.44
2022-09-12T09:52:50.655Z,20.52
2022-09-12T09:55:23.345Z,20.62
2022-09-12T09:57:51.100Z,20.88
2022-09-12T10:00:27.706Z,20.93
2022-09-12T10:03:26.817Z,20.92
2022-09-12T10:05:57.132Z,20.93
2022-09-12T10:08:31.642Z,21.06
2022-09-12T10:11:01.934Z,21.18
2022-09-12T10:13:41.839Z,21.30
2022-09-12T10:16:29.237Z,21.40
2022-09-12T10:19:00.598Z,21.46
2022-09-12T10:21:32.030Z,21.57
2022-09-12T10:24:03.711Z,21.54
2022-09-12T10:26:37.546Z,21.46
2022-09-12T10:29:15.463Z,21.47
2022-09-12T10:31:57.518Z,21.59
2022-09-12T10:34:32.355Z,21.64
2022-09-12T10:37:02.870Z,21.78
2022-09-12T10:39:31.028Z,21.84
2022-09-12T10:41:57.522Z,21.79
2022-09-12T10:44:33.039Z,21.78
2022-09-12T10:47:19.381Z,21.87
2022-09-12T10:49:46.084Z,22.09
2022-09-12T10:52:24.337Z,22.12
2022-09-12T10:54:51.882Z,22.21
2022-09-12T10:58:02.863Z,22.29
2022-09-12T11:00:32.114Z,22.34
2022-09-12T11:03:24.774Z,22.34
2022-09-12T11:06:01.687Z,22.38
2022-09-12T11:08:49.496Z,22.35
2022-09-12T11:11:47.251Z,22.46
2022-09-12T11:14:49.741Z,22.46
2022-09-12T11:17:42.218Z,22.63
2022-09-12T11:20:13.518Z,22.72
2022-09-12T11:22:58.420Z,22.77
2022-09-12T11:25:43.331Z,22.87
2022-09-12T11:28:24.998Z,22.94
2022-09-12T11:31:13.460Z,22.99
2022-09-12T11:33:46.308Z,23.02
2022-09-12T11:36:39.040Z,23.07
2022-09-12T11:39:17.313Z,23.06
2022-09-12T11:41:49.856Z,23.10
2022-09-12T11:44:25.503Z,23.02
2022-09-12T11:46:52.414Z,23.16
2022-09-12T11:49:55.034Z,23.24
2022-09-12T11:52:29.178Z,23.30
2022-09-12T11:55:08.491Z,23.34
2022-09-12T11:57:49.241Z,23.44
2022-09-12T12:00:20.175Z,23.44
2022-09-12T12:03:26.691Z,23.45
2022-09-12T12:05:54.511Z,23.46
2022-09-12T12:08:23.296Z,23.55
2022-09-12T12:11:02.109Z,23.65
2022-09-12T12:13:34.164Z,23.73
2022-09-12T12:16:14.814Z,23.86
2022-09-12T12:18:43.595Z,23.88
2022-09-12T12:21:32.106Z,23.87
2022-09-12T12:24:07.693Z,23.77
2022-09-12T12:26:40.614Z,23.83
2022-09-12T12:29:44.245Z,23.85
2022-09-12T12:32:11.050Z,23.91
2022-09-12T12:34:43.116Z,23.87
2022-09-12T12:37:30.028Z,23.99
2022-09-12T12:40:21.406Z,23.99
2022-09-12T12:42:47.960Z,24.05
2022-09-12T12:45:17.898Z,24.13
2022-09-12T12:47:47.612Z,24.03
2022-09-12T12:50:26.119Z,24.15
2022-09-12T12:52:54.938Z,24.18
2022-09-12T12:55:45.739Z,24.27
2022-09-12T12:58:27.412Z,24.34
2022-09-12T13:01:17.033Z,24.39
2022-09-12T13:03:47.061Z,24.49
2022-09-12T13:06:31.449Z,24.48
2022-09-12T13:09:32.887Z,24.45
2022-09-12T13:12:08.573Z,24.33
2022-09-12T13:14:47.710Z,24.24
2022-09-12T13:17:17.577Z,24.45
2022-09-12T13:19:44.353Z,24.48
2022-09-12T13:22:10.875Z,24.50
2022-09-12T13:24:52.073Z,24.56
2022-09-12T13:27:23.920Z,24.75
2022-09-12T13:30:05.327Z,24.73
2022-09-12T13:32:32.401Z,24.68
2022-09-12T13:35:35.898Z,24.69
2022-09-12T13:38:33.108Z,24.70
2022-09-12T13:41:20.667Z,24.78
2022-09-12T13:43:48.244Z,24.80
2022-09-12T13:46:23.870Z,24.82
2022-09-12T13:48:50.590Z,24.89
2022-09-12T13:51:27.459Z,24.80
2022-09-12T13:53:57.802Z,24.93
2022-09-12T13:56:24.417Z,25.07
2022-09-12T13:59:02.483Z,25.04
2022-09-12T14:01:41.039Z,25.14
2022-09-12T14:04:35.901Z,25.13
2022-09-12T14:07:11.606Z,25.00
2022-09-12T14:09:41.771Z,24.89
2022-09-12T14:12:32.381Z,24.96
2022-09-12T14:14:59.146Z,24.96
2022-09-12T14:17:35.573Z,25.13
2022-09-12T14:20:23.545Z,25.18
2022-09-12T14:22:53.559Z,25.23
2022-09-12T14:25:23.622Z,25.31
2022-09-12T14:27:54.008Z,25.26
2022-09-12T14:30:20.498Z,25.29
2022-09-12T14:33:11.805Z,25.36
2022-09-12T14:35:49.453Z,25.29
2022-09-12T14:38:15.984Z,25.31
2022-09-12T14:40:46.310Z,25.29
2022-09-12T14:43:26.893Z,25.42
2022-09-12T14:45:56.255Z,25.54
2022-09-12T14:48:23.252Z,25.49
2022-09-12T14:50:52.209Z,25.44
2022-09-12T14:53:18.745Z,25.55
2022-09-12T14:55:57.973Z,25.49
2022-09-12T14:58:28.243Z,25.51
2022-09-12T15:01:21.852Z,25.41
2022-09-12T15:03:51.678Z,25.33
2022-09-12T15:06:30.900Z,25.29
2022-09-12T15:09:02.155Z,25.40
2022-09-12T15:11:28.824Z,25.44
2022-09-12T15:13:55.406Z,25.38
2022-09-12T15:16:22.173Z,25.35
2022-09-12T15:18:48.798Z,25.21
2022-09-12T15:21:20.455Z,25.36
2022-09-12T15:23:49.445Z,25.45
2022-09-12T15:26:22.591Z,25.48
2022-09-12T15:28:50.748Z,25.51
2022-09-12T15:31:25.661Z,25.50
2022-09-12T15:33:53.104Z,25.51
2022-09-12T15:36:21.686Z,25.51
2022-09-12T15:38:49.254Z,25.47
2022-09-12T15:41:26.747Z,25.53
2022-09-12T15:43:53.660Z,25.61
2022-09-12T15:46:20.237Z,25.59
2022-09-12T15:48:46.989Z,25.59
2022-09-12T15:51:19.449Z,25.65
2022-09-12T15:53:47.730Z,25.67
2022-09-12T15:56:16.805Z,25.61
2022-09-12T15:58:57.609Z,25.53
2022-09-12T16:01:25.365Z,25.47
2022-09-12T16:03:52.105Z,25.46
2022-09-12T16:06:18.820Z,25.44
2022-09-12T16:08:45.566Z,25.36
2022-09-12T16:11:21.372Z,25.33
2022-09-12T16:13:48.908Z,25.25
2022-09-12T16:16:15.713Z,25.18
2022-09-12T16:18:42.543Z,25.15
2022-09-12T16:21:14.218Z,25.07
2022-09-12T16:23:46.638Z,25.01
2022-09-12T16:26:13.804Z,24.88
2022-09-12T16:28:40.990Z,24.80
2022-09-12T16:31:10.301Z,24.54
2022-09-12T16:33:38.685Z,24.49
2022-09-12T16:36:11.326Z,24.37
2022-09-12T16:38:45.969Z,24.20
2022-09-12T16:41:13.873Z,24.03
2022-09-12T16:43:40.873Z,23.88
2022-09-12T16:46:16.108Z,23.69
2022-09-12T16:48:49.333Z,23.44
2022-09-12T16:51:20.636Z,23.36
2022-09-12T16:53:48.215Z,23.29
2022-09-12T16:56:15.513Z,23.15
2022-09-12T16:58:42.742Z,23.05
2022-09-12T17:01:15.553Z,22.86
2022-09-12T17:03:42.813Z,22.67
2022-09-12T17:06:15.161Z,22.53
2022-09-12T17:08:44.742Z,22.45
2022-09-12T17:11:13.546Z,22.50
2022-09-12T17:14:03.219Z,22.52
2022-09-12T17:16:28.950Z,22.51
2022-09-12T17:18:55.728Z,22.50
2022-09-12T17:21:25.652Z,22.43
2022-09-12T17:23:52.225Z,22.50
2022-09-12T17:26:18.921Z,22.50
2022-09-12T17:28:45.684Z,22.49
2022-09-12T17:31:14.658Z,22.46
2022-09-12T17:33:42.144Z,22.51
2022-09-12T17:36:15.384Z,22.55
2022-09-12T17:38:45.167Z,22.53
2022-09-12T17:41:21.300Z,22.56
2022-09-12T17:43:55.604Z,22.58
2022-09-12T17:46:27.077Z,22.47
2022-09-12T17:48:56.342Z,22.50
2022-09-12T17:51:25.960Z,22.50
2022-09-12T17:53:59.071Z,22.44
2022-09-12T17:56:27.919Z,22.29
2022-09-12T17:58:55.772Z,22.23
2022-09-12T18:01:41.666Z,22.26
2022-09-12T18:04:10.590Z,22.31
2022-09-12T18:06:37.681Z,22.30
2022-09-12T18:09:07.367Z,22.24
2022-09-12T18:11:34.071Z,22.27
2022-09-12T18:14:01.322Z,22.20
2022-09-12T18:16:28.630Z,22.25
2022-09-12T18:18:55.618Z,22.25
2022-09-12T18:21:22.243Z,22.19
2022-09-12T18:23:48.886Z,22.14
2022-09-12T18:26:15.568Z,22.10
2022-09-12T18:28:44.407Z,22.06
2022-09-12T18:31:14.084Z,22.07
2022-09-12T18:33:41.461Z,22.05
2022-09-12T18:36:10.303Z,22.06
2022-09-12T18:38:37.732Z,22.04
2022-09-12T18:41:10.241Z,21.94
2022-09-12T18:43:37.380Z,21.84
2022-09-12T18:46:12.225Z,21.91
2022-09-12T18:48:39.485Z,21.87
2022-09-12T18:51:08.025Z,21.86
2022-09-12T18:53:35.401Z,21.87
2022-09-12T18:56:08.629Z,21.84
2022-09-12T18:58:42.689Z,21.80
2022-09-12T19:01:21.430Z,21.69
2022-09-12T19:03:48.553Z,21.44
2022-09-12T19:06:20.674Z,21.53
2022-09-12T19:08:48.785Z,21.46
2022-09-12T19:11:15.840Z,21.48
2022-09-12T19:13:44.739Z,21.54
2022-09-12T19:16:16.798Z,21.49
2022-09-12T19:18:43.673Z,21.44
2022-09-12T19:21:24.607Z,21.49
2022-09-12T19:23:52.655Z,21.49
2022-09-12T19:26:21.262Z,21.45
2022-09-12T19:28:48.420Z,21.48
2022-09-12T19:31:19.039Z,21.49
2022-09-12T19:33:46.783Z,21.37
2022-09-12T19:36:34.110Z,21.36
2022-09-12T19:39:02.264Z,21.30
2022-09-12T19:41:28.890Z,21.31
2022-09-12T19:43:56.438Z,21.19
2022-09-12T19:46:24.618Z,21.21
2022-09-12T19:48:52.653Z,21.20
2022-09-12T19:51:21.134Z,21.19
2022-09-12T19:53:50.061Z,21.24
2022-09-12T19:56:16.601Z,21.19
2022-09-12T19:58:45.295Z,21.09
2022-09-12T20:01:13.202Z,21.13
2022-09-12T20:03:40.730Z,21.19
2022-09-12T20:06:09.385Z,21.12
2022-09-12T20:08:37.838Z,21.00
2022-09-12T20:11:04.573Z,20.95
2022-09-12T20:13:31.147Z,21.04
2022-09-12T20:16:07.951Z,21.02
2022-09-12T20:18:35.072Z,21.01
2022-09-12T20:21:24.959Z,21.03
2022-09-12T20:23:51.758Z,21.06
2022-09-12T20:26:20.200Z,21.04
2022-09-12T20:28:47.062Z,20.96
2022-09-12T20:31:15.757Z,20.93
2022-09-12T20:33:42.869Z,20.78
2022-09-12T20:36:12.395Z,20.73
2022-09-12T20:38:39.710Z,20.70
2022-09-12T20:41:09.830Z,20.68
2022-09-12T20:43:38.584Z,20.69
2022-09-12T20:46:10.286Z,20.72
2022-09-12T20:48:37.889Z,20.76
2022-09-12T20:51:05.199Z,20.78
2022-09-12T20:53:35.005Z,20.81
2022-09-12T20:56:03.360Z,20.85
2022-09-12T20:58:29.942Z,20.85
2022-09-12T21:00:57.246Z,20.82
2022-09-12T21:03:25.397Z,20.87
2022-09-12T21:05:52.427Z,20.79
2022-09-12T21:08:18.949Z,20.81
2022-09-12T21:10:45.548Z,20.79
2022-09-12T21:13:13.789Z,20.71
2022-09-12T21:15:41.641Z,20.72
2022-09-12T21:18:08.695Z,20.74
2022-09-12T21:20:35.363Z,20.62
2022-09-12T21:23:02.293Z,20.56
2022-09-12T21:25:29.656Z,20.47
2022-09-12T21:27:56.419Z,20.46
2022-09-12T21:30:23.181Z,20.44
2022-09-12T21:32:49.686Z,20.35
2022-09-12T21:35:16.676Z,20.37
2022-09-12T21:37:43.166Z,20.27
2022-09-12T21:40:10.209Z,20.29
2022-09-12T21:42:36.805Z,20.27
2022-09-12T21:45:03.531Z,20.26
2022-09-12T21:47:30.298Z,20.23
2022-09-12T21:49:57.600Z,20.10
2022-09-12T21:52:24.143Z,20.07
2022-09-12T21:54:50.773Z,20.15
2022-09-12T21:57:17.409Z,20.17
2022-09-12T21:59:44.234Z,20.15
2022-09-12T22:02:12.331Z,20.17
2022-09-12T22:04:39.022Z,20.15
2022-09-12T22:07:05.593Z,20.06
2022-09-12T22:09:34.341Z,19.90
2022-09-12T22:12:02.276Z,19.86
2022-09-12T22:14:29.417Z,19.86
2022-09-12T22:16:56.405Z,19.82
2022-09-12T22:19:22.955Z,19.70
2022-09-12T22:22:07.711Z,19.71
2022-09-12T22:24:34.324Z,19.75
2022-09-12T22:27:03.252Z,19.71
2022-09-12T22:29:29.883Z,19.71
2022-09-12T22:31:56.523Z,19.65
2022-09-12T22:34:23.064Z,19.80
2022-09-12T22:36:49.816Z,19.90
2022-09-12T22:39:16.498Z,19.85
2022-09-12T22:41:43.299Z,19.80
2022-09-12T22:44:10.934Z,19.76
2022-09-12T22:46:38.564Z,19.61
2022-09-12T22:49:06.535Z,19.70
2022-09-12T22:51:33.655Z,19.78
2022-09-12T22:54:00.242Z,19.65
2022-09-12T22:56:27.055Z,19.65
2022-09-12T22:58:53.738Z,19.72
2022-09-12T23:01:20.529Z,19.71
2022-09-12T23:03:47.244Z,19.63
2022-09-12T23:06:13.779Z,19.58
2022-09-12T23:08:40.393Z,19.48
2022-09-12T23:11:13.028Z,19.50
2022-09-12T23:13:42.491Z,19.39
2022-09-12T23:16:16.200Z,19.48
2022-09-12T23:18:42.812Z,19.42
2022-09-12T23:21:11.258Z,19.40
2022-09-12T23:23:38.514Z,19.38
2022-09-12T23:26:04.960Z,19.46
2022-09-12T23:28:32.229Z,19.42
2022-09-12T23:31:00.030Z,19.51
2022-09-12T23:33:30.349Z,19.45
2022-09-12T23:36:05.184Z,19.52
2022-09-12T23:38:33.165Z,19.63
2022-09-12T23:41:00.384Z,19.60
2022-09-12T23:43:27.415Z,19.54
2022-09-12T23:45:54.003Z,19.58
2022-09-12T23:48:20.769Z,19.51
2022-09-12T23:50:48.163Z,19.56
2022-09-12T23:53:16.773Z,19.53
2022-09-12T23:55:44.837Z,19.55
2022-09-12T23:58:12.176Z,19.54
