createdAt,value
2022-12-07T00:02:07.758Z,3.22
2022-12-07T00:17:10.456Z,3.01
2022-12-07T00:32:13.025Z,3.11
2022-12-07T00:47:15.939Z,3.25
2022-12-07T01:02:18.608Z,3.14
2022-12-07T01:17:21.274Z,3.35
2022-12-07T01:32:23.676Z,3.32
2022-12-07T01:47:26.220Z,3.26
2022-12-07T02:02:35.538Z,3.52
2022-12-07T02:18:17.120Z,3.37
2022-12-07T02:33:29.024Z,3.48
2022-12-07T02:48:34.220Z,3.61
2022-12-07T03:03:39.462Z,3.51
2022-12-07T03:18:53.224Z,3.69
2022-12-07T03:34:14.945Z,3.52
2022-12-07T03:49:40.941Z,3.34
2022-12-07T04:04:44.082Z,3.57
2022-12-07T04:19:46.698Z,3.39
2022-12-07T04:34:52.702Z,3.27
2022-12-07T04:49:58.643Z,3.35
2022-12-07T05:05:01.510Z,3.17
2022-12-07T05:20:05.936Z,3.01
2022-12-07T05:35:09.256Z,2.98
2022-12-07T05:50:11.996Z,3.36
2022-12-07T06:05:14.590Z,3.26
2022-12-07T06:20:17.497Z,3.02
2022-12-07T06:35:20.458Z,3.10
2022-12-07T06:50:23.576Z,3.12
2022-12-07T07:05:26.288Z,2.94
2022-12-07T07:20:28.919Z,2.86
2022-12-07T07:35:34.740Z,3.07
2022-12-07T07:50:37.518Z,2.82
2022-12-07T08:05:40.235Z,2.77
2022-12-07T08:21:01.515Z,2.76
2022-12-07T08:36:11.595Z,2.69
2022-12-07T08:51:29.092Z,2.94
2022-12-07T09:06:31.919Z,2.80
2022-12-07T09:21:49.217Z,2.69
2022-12-07T09:36:51.669Z,2.36
2022-12-07T09:52:08.230Z,2.19
2022-12-07T10:07:11.022Z,2.14
2022-12-07T10:22:17.510Z,2.08
2022-12-07T10:37:22.463Z,1.97
2022-12-07T10:53:06.985Z,1.96
2022-12-07T11:08:51.990Z,1.90
2022-12-07T11:24:07.287Z,1.87
2022-12-07T11:39:45.291Z,2.13
2022-12-07T11:54:52.676Z,2.15
2022-12-07T12:10:06.154Z,1.90
2022-12-07T12:25:25.716Z,2.11
2022-12-07T12:40:31.291Z,2.39
2022-12-07T12:56:12.707Z,2.55
2022-12-07T13:11:45.184Z,2.70
2022-12-07T13:26:48.650Z,2.80
2022-12-07T13:41:55.756Z,2.88
2022-12-07T13:56:59.078Z,2.64
2022-12-07T14:12:07.842Z,2.57
2022-12-07T14:27:23.231Z,2.45
2022-12-07T14:42:31.341Z,2.46
2022-12-07T14:57:35.136Z,2.45
2022-12-07T15:12:38.047Z,2.50
2022-12-07T15:27:41.737Z,2.26
2022-12-07T15:42:44.512Z,2.16
2022-12-07T15:58:01.893Z,1.86
2022-12-07T16:13:04.703Z,1.76
2022-12-07T16:28:08.552Z,1.67
2022-12-07T16:43:14.003Z,1.55
2022-12-07T16:58:32.192Z,1.51
2022-12-07T17:13:53.860Z,1.37
2022-12-07T17:28:58.567Z,1.13
2022-12-07T17:44:18.852Z,1.23
2022-12-07T17:59:21.826Z,1.48
2022-12-07T18:14:24.561Z,1.29
2022-12-07T18:29:27.393Z,1.34
2022-12-07T18:44:30.314Z,1.13
2022-12-07T18:59:45.822Z,1.13
2022-12-07T19:15:03.926Z,1.30
2022-12-07T19:30:10.283Z,1.09
2022-12-07T19:45:13.182Z,1.17
2022-12-07T20:00:30.491Z,1.07
2022-12-07T20:15:33.416Z,0.82
2022-12-07T20:30:36.267Z,0.96
2022-12-07T20:45:49.808Z,0.78
2022-12-07T21:01:07.264Z,0.52
2022-12-07T21:16:18.101Z,0.47
2022-12-07T21:31:20.999Z,0.69
2022-12-07T21:46:33.402Z,0.48
2022-12-07T22:01:40.295Z,0.52
2022-12-07T22:16:43.680Z,0.38
2022-12-07T22:31:52.036Z,0.34
2022-12-07T22:46:56.460Z,0.49
2022-12-07T23:01:59.500Z,0.37
2022-12-07T23:17:03.869Z,0.46
2022-12-07T23:32:20.984Z,0.28
2022-12-07T23:47:23.847Z,0.24
