createdAt,value
2023-08-10T00:00:26.461Z,3.10
2023-08-10T00:02:53.659Z,3.77
2023-08-10T00:05:20.814Z,3.23
2023-08-10T00:07:47.529Z,3.40
2023-08-10T00:10:14.202Z,3.10
2023-08-10T00:12:40.969Z,3.23
2023-08-10T00:15:08.293Z,3.73
2023-08-10T00:17:35.314Z,3.33
2023-08-10T00:20:02.260Z,3.50
2023-08-10T00:22:29.085Z,3.93
2023-08-10T00:24:55.938Z,3.43
2023-08-10T00:27:23.788Z,3.43
2023-08-10T00:29:50.510Z,3.37
2023-08-10T00:32:17.548Z,3.50
2023-08-10T00:34:44.235Z,3.40
2023-08-10T00:37:10.912Z,3.30
2023-08-10T00:39:38.232Z,3.77
2023-08-10T00:42:05.551Z,3.60
2023-08-10T00:44:32.559Z,3.90
2023-08-10T00:46:59.831Z,3.40
2023-08-10T00:49:27.614Z,3.27
2023-08-10T00:51:54.581Z,3.47
2023-08-10T00:54:21.352Z,3.27
2023-08-10T00:56:48.088Z,3.40
2023-08-10T00:59:14.852Z,3.20
2023-08-10T01:01:41.772Z,3.40
2023-08-10T01:04:08.561Z,3.47
2023-08-10T01:06:50.055Z,3.57
2023-08-10T01:09:45.484Z,3.70
2023-08-10T01:12:18.836Z,3.17
2023-08-10T01:15:04.266Z,3.30
2023-08-10T01:17:38.635Z,3.67
2023-08-10T01:20:09.214Z,3.70
2023-08-10T01:22:51.563Z,4.07
2023-08-10T01:25:21.328Z,3.63
2023-08-10T01:27:48.732Z,3.73
2023-08-10T01:30:16.255Z,3.93
2023-08-10T01:32:43.035Z,3.87
2023-08-10T01:35:11.685Z,3.80
2023-08-10T01:37:38.793Z,3.88
2023-08-10T01:40:09.864Z,3.70
2023-08-10T01:42:36.852Z,4.20
2023-08-10T01:45:06.292Z,3.97
2023-08-10T01:47:37.936Z,4.07
2023-08-10T01:50:08.025Z,3.90
2023-08-10T01:52:47.290Z,3.90
2023-08-10T01:55:15.042Z,3.90
2023-08-10T01:57:41.801Z,4.00
2023-08-10T02:00:09.309Z,4.00
2023-08-10T02:02:36.288Z,4.20
2023-08-10T02:05:03.218Z,4.13
2023-08-10T02:07:29.912Z,4.10
2023-08-10T02:09:56.806Z,4.43
2023-08-10T02:12:24.838Z,4.07
2023-08-10T02:14:52.882Z,4.00
2023-08-10T02:17:19.678Z,3.97
2023-08-10T02:19:46.421Z,4.23
2023-08-10T02:22:13.089Z,4.10
2023-08-10T02:24:39.795Z,4.20
2023-08-10T02:27:06.648Z,4.23
2023-08-10T02:29:33.443Z,3.90
2023-08-10T02:32:02.188Z,4.13
2023-08-10T02:34:29.342Z,4.30
2023-08-10T02:36:56.053Z,4.20
2023-08-10T02:39:22.834Z,4.50
2023-08-10T02:41:49.798Z,4.23
2023-08-10T02:44:16.600Z,4.70
2023-08-10T02:46:43.641Z,4.40
2023-08-10T02:49:10.336Z,4.40
2023-08-10T02:51:37.084Z,4.70
2023-08-10T02:54:03.840Z,4.50
2023-08-10T02:56:30.537Z,4.57
2023-08-10T02:58:57.258Z,4.83
2023-08-10T03:01:23.942Z,5.00
2023-08-10T03:03:50.711Z,5.07
2023-08-10T03:06:17.386Z,5.07
2023-08-10T03:08:44.970Z,4.70
2023-08-10T03:11:11.797Z,5.73
2023-08-10T03:13:38.470Z,5.20
2023-08-10T03:16:05.681Z,5.13
2023-08-10T03:18:32.369Z,5.00
2023-08-10T03:20:59.053Z,5.03
2023-08-10T03:23:25.973Z,4.90
2023-08-10T03:25:52.772Z,4.93
2023-08-10T03:28:19.715Z,5.13
2023-08-10T03:30:46.478Z,4.80
2023-08-10T03:33:13.157Z,5.10
2023-08-10T03:35:39.813Z,5.30
2023-08-10T03:38:06.917Z,4.80
2023-08-10T03:40:33.741Z,5.40
2023-08-10T03:43:00.438Z,5.10
2023-08-10T03:45:27.177Z,5.10
2023-08-10T03:47:53.947Z,5.20
2023-08-10T03:50:21.035Z,4.63
2023-08-10T03:52:47.790Z,4.70
2023-08-10T03:55:15.919Z,4.93
2023-08-10T03:57:43.541Z,4.87
2023-08-10T04:00:11.610Z,4.60
2023-08-10T04:02:38.668Z,4.90
2023-08-10T04:05:07.644Z,4.90
2023-08-10T04:07:34.955Z,5.18
2023-08-10T04:10:02.323Z,5.43
2023-08-10T04:12:29.212Z,5.53
2023-08-10T04:14:55.919Z,5.03
2023-08-10T04:17:22.736Z,5.80
2023-08-10T04:19:49.492Z,5.30
2023-08-10T04:22:16.563Z,4.70
2023-08-10T04:24:43.240Z,3.80
2023-08-10T04:27:09.976Z,3.80
2023-08-10T04:29:36.776Z,4.20
2023-08-10T04:32:03.849Z,3.90
2023-08-10T04:34:30.748Z,4.27
2023-08-10T04:36:57.474Z,4.57
2023-08-10T04:39:24.184Z,4.73
2023-08-10T04:41:50.910Z,4.47
2023-08-10T04:44:17.572Z,4.43
2023-08-10T04:46:44.233Z,4.47
2023-08-10T04:49:11.870Z,4.53
2023-08-10T04:51:38.540Z,4.60
2023-08-10T04:54:05.710Z,4.90
2023-08-10T04:56:32.664Z,4.73
2023-08-10T04:58:59.340Z,4.33
2023-08-10T05:01:26.122Z,4.70
2023-08-10T05:03:52.919Z,4.30
2023-08-10T05:06:19.678Z,4.43
2023-08-10T05:08:46.344Z,4.43
2023-08-10T05:11:13.138Z,4.47
2023-08-10T05:13:39.854Z,4.90
2023-08-10T05:16:06.667Z,5.30
2023-08-10T05:18:35.495Z,5.67
2023-08-10T05:21:04.174Z,5.43
2023-08-10T05:23:30.853Z,6.70
2023-08-10T05:25:58.188Z,6.53
2023-08-10T05:28:24.913Z,7.17
2023-08-10T05:30:51.851Z,7.90
2023-08-10T05:33:18.522Z,9.13
2023-08-10T05:35:45.282Z,7.70
2023-08-10T05:38:12.138Z,7.50
2023-08-10T05:40:38.836Z,7.47
2023-08-10T05:43:06.140Z,7.83
2023-08-10T05:45:32.943Z,8.43
2023-08-10T05:47:59.682Z,8.20
2023-08-10T05:50:26.589Z,8.10
2023-08-10T05:52:53.427Z,11.63
2023-08-10T05:55:20.244Z,8.80
2023-08-10T05:57:46.982Z,8.10
2023-08-10T06:00:15.606Z,8.43
2023-08-10T06:02:42.670Z,8.73
2023-08-10T06:05:10.177Z,9.93
2023-08-10T06:07:38.211Z,9.87
2023-08-10T06:10:05.985Z,9.13
2023-08-10T06:12:33.303Z,9.13
2023-08-10T06:15:00.445Z,7.63
2023-08-10T06:17:27.536Z,8.67
2023-08-10T06:19:57.292Z,10.27
2023-08-10T06:22:25.988Z,8.23
2023-08-10T06:24:52.776Z,7.80
2023-08-10T06:27:19.507Z,8.87
2023-08-10T06:29:46.189Z,8.47
2023-08-10T06:32:13.269Z,8.20
2023-08-10T06:34:39.995Z,8.83
2023-08-10T06:37:06.733Z,8.63
2023-08-10T06:39:33.475Z,8.03
2023-08-10T06:42:00.209Z,8.83
2023-08-10T06:44:26.886Z,8.13
2023-08-10T06:46:53.631Z,8.33
2023-08-10T06:49:22.690Z,7.73
2023-08-10T06:54:17.995Z,6.93
2023-08-10T06:56:44.728Z,6.43
2023-08-10T07:01:41.389Z,6.53
2023-08-10T07:04:09.061Z,6.40
2023-08-10T07:06:36.063Z,6.37
2023-08-10T07:09:03.021Z,6.30
2023-08-10T07:11:29.794Z,6.37
2023-08-10T07:13:56.641Z,5.20
2023-08-10T07:16:23.508Z,6.27
2023-08-10T07:18:50.411Z,4.80
2023-08-10T07:21:17.189Z,4.73
2023-08-10T07:23:43.942Z,5.20
2023-08-10T07:26:11.494Z,5.00
2023-08-10T07:28:38.735Z,5.20
2023-08-10T07:31:05.474Z,4.37
2023-08-10T07:33:32.800Z,5.23
2023-08-10T07:36:00.680Z,4.73
2023-08-10T07:38:30.254Z,4.20
2023-08-10T07:40:57.013Z,4.07
2023-08-10T07:43:23.999Z,3.77
2023-08-10T07:45:50.698Z,3.60
2023-08-10T07:48:17.650Z,3.40
2023-08-10T07:50:44.449Z,3.90
2023-08-10T07:53:11.118Z,3.10
2023-08-10T07:55:38.571Z,4.10
2023-08-10T07:58:05.296Z,3.20
2023-08-10T08:00:31.975Z,3.40
2023-08-10T08:02:58.791Z,3.10
2023-08-10T08:05:25.683Z,3.20
2023-08-10T08:07:52.358Z,3.40
2023-08-10T08:10:19.075Z,2.83
2023-08-10T08:12:45.827Z,2.83
2023-08-10T08:15:12.639Z,2.40
2023-08-10T08:18:17.062Z,2.70
2023-08-10T08:20:44.064Z,2.40
2023-08-10T08:23:14.174Z,2.60
2023-08-10T08:25:41.100Z,2.50
2023-08-10T08:28:08.012Z,2.90
2023-08-10T08:30:34.727Z,2.80
2023-08-10T08:33:01.561Z,2.57
2023-08-10T08:35:28.453Z,2.50
2023-08-10T08:37:55.289Z,2.50
2023-08-10T08:40:22.318Z,2.70
2023-08-10T08:42:50.315Z,2.37
2023-08-10T08:45:17.569Z,2.50
2023-08-10T08:47:45.782Z,2.30
2023-08-10T08:50:12.991Z,2.30
2023-08-10T08:52:41.523Z,2.77
2023-08-10T08:57:35.545Z,2.40
2023-08-10T09:00:02.881Z,2.80
2023-08-10T09:02:29.911Z,2.60
2023-08-10T09:05:00.646Z,2.10
2023-08-10T09:07:31.503Z,2.27
2023-08-10T09:09:59.108Z,2.10
2023-08-10T09:12:41.064Z,1.87
2023-08-10T09:15:12.398Z,1.87
2023-08-10T09:17:44.979Z,1.60
2023-08-10T09:20:18.834Z,2.00
2023-08-10T09:22:46.059Z,1.63
2023-08-10T09:25:12.792Z,2.33
2023-08-10T09:27:39.480Z,2.30
2023-08-10T09:30:08.901Z,2.10
2023-08-10T09:32:36.535Z,1.90
2023-08-10T09:35:05.183Z,1.95
2023-08-10T09:40:07.129Z,2.73
2023-08-10T09:42:35.000Z,1.40
2023-08-10T09:45:07.024Z,1.58
2023-08-10T09:47:41.832Z,1.73
2023-08-10T09:50:15.526Z,1.60
2023-08-10T09:52:43.283Z,1.37
2023-08-10T09:55:14.496Z,1.77
2023-08-10T09:57:46.447Z,1.40
2023-08-10T10:00:19.890Z,1.60
2023-08-10T10:02:47.981Z,1.70
2023-08-10T10:07:49.449Z,1.73
2023-08-10T10:10:17.466Z,2.03
2023-08-10T10:12:49.775Z,1.63
2023-08-10T10:15:17.978Z,1.50
2023-08-10T10:17:44.792Z,1.42
2023-08-10T10:20:12.990Z,1.50
2023-08-10T10:22:40.053Z,1.55
2023-08-10T10:25:14.579Z,1.47
2023-08-10T10:27:41.594Z,1.40
2023-08-10T10:30:19.566Z,1.33
2023-08-10T10:32:48.588Z,1.38
2023-08-10T10:35:25.023Z,1.60
2023-08-10T10:37:57.307Z,1.50
2023-08-10T10:40:25.253Z,1.30
2023-08-10T10:43:08.739Z,1.40
2023-08-10T10:45:38.408Z,1.63
2023-08-10T10:48:08.024Z,1.60
2023-08-10T10:50:36.474Z,1.70
2023-08-10T10:53:08.489Z,1.85
2023-08-10T10:55:35.198Z,1.50
2023-08-10T10:58:07.397Z,1.70
2023-08-10T11:00:36.030Z,1.73
2023-08-10T11:03:05.392Z,1.40
2023-08-10T11:05:32.406Z,1.50
2023-08-10T11:08:04.770Z,1.50
2023-08-10T11:10:36.005Z,1.67
2023-08-10T11:13:10.628Z,1.60
2023-08-10T11:15:40.656Z,1.30
2023-08-10T11:18:12.724Z,1.60
2023-08-10T11:20:46.638Z,1.60
2023-08-10T11:23:14.007Z,1.50
2023-08-10T11:25:51.873Z,1.60
2023-08-10T11:28:22.137Z,1.52
2023-08-10T11:30:49.879Z,1.40
2023-08-10T11:35:51.797Z,1.80
2023-08-10T11:38:18.626Z,1.63
2023-08-10T11:40:45.973Z,1.53
2023-08-10T11:43:21.354Z,1.53
2023-08-10T11:45:49.692Z,1.50
2023-08-10T11:48:19.047Z,1.70
2023-08-10T11:50:46.999Z,1.90
2023-08-10T11:53:20.573Z,1.45
2023-08-10T11:55:52.357Z,1.57
2023-08-10T11:58:20.493Z,2.47
2023-08-10T12:00:52.420Z,1.50
2023-08-10T12:03:26.361Z,1.50
2023-08-10T12:05:56.134Z,1.70
2023-08-10T12:08:32.934Z,1.67
2023-08-10T12:11:01.911Z,1.70
2023-08-10T12:13:29.310Z,1.60
2023-08-10T12:15:57.390Z,1.80
2023-08-10T12:18:25.113Z,1.70
2023-08-10T12:20:53.541Z,1.40
2023-08-10T12:23:21.708Z,1.65
2023-08-10T12:25:50.106Z,1.80
2023-08-10T12:28:18.833Z,1.73
2023-08-10T12:33:13.265Z,1.53
2023-08-10T12:35:40.760Z,1.60
2023-08-10T12:38:08.400Z,1.63
2023-08-10T12:40:35.457Z,1.60
2023-08-10T12:43:02.161Z,1.40
2023-08-10T12:45:28.961Z,1.40
2023-08-10T12:48:00.835Z,1.50
2023-08-10T12:50:28.761Z,1.77
2023-08-10T12:52:56.094Z,1.60
2023-08-10T12:55:23.446Z,1.90
2023-08-10T12:57:50.404Z,1.57
2023-08-10T13:00:19.827Z,1.63
2023-08-10T13:02:47.605Z,1.60
2023-08-10T13:05:15.133Z,1.60
2023-08-10T13:07:43.364Z,1.60
2023-08-10T13:10:13.966Z,1.50
2023-08-10T13:12:43.045Z,1.50
2023-08-10T13:15:10.075Z,1.63
2023-08-10T13:17:37.271Z,1.70
2023-08-10T13:20:04.717Z,1.80
2023-08-10T13:22:34.440Z,1.73
2023-08-10T13:25:02.707Z,1.83
2023-08-10T13:27:29.430Z,1.75
2023-08-10T13:29:56.254Z,1.60
2023-08-10T13:32:24.001Z,1.60
2023-08-10T13:34:51.366Z,1.80
2023-08-10T13:37:19.053Z,1.70
2023-08-10T13:39:45.817Z,1.60
2023-08-10T13:42:12.826Z,1.53
2023-08-10T13:44:39.733Z,1.70
2023-08-10T13:47:06.563Z,1.70
2023-08-10T13:49:45.099Z,1.70
2023-08-10T13:52:20.484Z,1.57
2023-08-10T13:54:47.167Z,1.63
2023-08-10T13:57:14.001Z,1.70
2023-08-10T13:59:41.055Z,1.70
2023-08-10T14:02:09.961Z,1.73
2023-08-10T14:04:37.279Z,1.77
2023-08-10T14:07:05.824Z,1.47
2023-08-10T14:09:35.465Z,1.70
2023-08-10T14:12:02.397Z,1.60
2023-08-10T14:14:31.166Z,1.70
2023-08-10T14:16:58.073Z,1.58
2023-08-10T14:19:25.229Z,1.80
2023-08-10T14:21:52.368Z,1.77
2023-08-10T14:24:19.240Z,1.60
2023-08-10T14:26:45.972Z,1.90
2023-08-10T14:29:12.804Z,1.73
2023-08-10T14:31:40.888Z,1.70
2023-08-10T14:34:07.683Z,1.70
2023-08-10T14:36:34.785Z,1.67
2023-08-10T14:39:01.616Z,1.70
2023-08-10T14:41:28.412Z,1.50
2023-08-10T14:43:55.772Z,1.60
2023-08-10T14:46:23.751Z,1.60
2023-08-10T14:48:52.374Z,1.85
2023-08-10T14:51:19.239Z,1.85
2023-08-10T14:53:46.079Z,1.80
2023-08-10T14:56:13.103Z,1.63
2023-08-10T14:58:39.895Z,1.70
2023-08-10T15:01:06.624Z,2.30
2023-08-10T15:03:33.422Z,1.87
2023-08-10T15:06:08.156Z,1.80
2023-08-10T15:08:36.133Z,2.50
2023-08-10T15:11:07.076Z,1.98
2023-08-10T15:13:35.281Z,1.93
2023-08-10T15:16:02.855Z,2.00
2023-08-10T15:18:30.230Z,2.10
2023-08-10T15:20:57.363Z,2.07
2023-08-10T15:23:40.058Z,1.80
2023-08-10T15:26:09.078Z,1.90
2023-08-10T15:28:38.035Z,1.93
2023-08-10T15:31:07.665Z,2.00
2023-08-10T15:33:34.543Z,1.80
2023-08-10T15:36:01.454Z,1.90
2023-08-10T15:38:28.465Z,1.67
2023-08-10T15:40:56.685Z,2.20
2023-08-10T15:43:23.571Z,1.70
2023-08-10T15:45:51.821Z,2.00
2023-08-10T15:48:19.323Z,2.22
2023-08-10T15:50:46.239Z,2.07
2023-08-10T15:53:12.936Z,2.97
2023-08-10T15:55:39.807Z,2.47
2023-08-10T15:58:06.574Z,3.20
2023-08-10T16:00:34.322Z,2.43
2023-08-10T16:03:01.708Z,2.53
2023-08-10T16:05:28.659Z,2.23
2023-08-10T16:07:55.381Z,2.73
2023-08-10T16:10:22.331Z,2.07
2023-08-10T16:12:49.074Z,3.03
2023-08-10T16:15:15.765Z,3.33
2023-08-10T16:17:42.482Z,5.30
2023-08-10T16:20:11.590Z,5.50
2023-08-10T16:22:39.482Z,2.67
2023-08-10T16:25:06.401Z,1.90
2023-08-10T16:27:33.503Z,2.50
2023-08-10T16:30:00.239Z,1.90
2023-08-10T16:32:27.295Z,1.90
2023-08-10T16:34:54.537Z,2.53
2023-08-10T16:37:21.437Z,1.80
2023-08-10T16:39:48.264Z,1.97
2023-08-10T16:42:15.494Z,1.80
2023-08-10T16:44:42.203Z,2.10
2023-08-10T16:47:09.390Z,2.60
2023-08-10T16:49:36.169Z,2.30
2023-08-10T16:52:02.929Z,3.67
2023-08-10T16:54:29.658Z,2.73
2023-08-10T16:56:57.322Z,3.50
2023-08-10T16:59:24.085Z,3.03
2023-08-10T17:01:50.864Z,3.33
2023-08-10T17:04:18.790Z,2.80
2023-08-10T17:06:45.528Z,2.10
2023-08-10T17:09:12.316Z,2.10
2023-08-10T17:11:39.012Z,1.93
2023-08-10T17:14:05.904Z,1.90
2023-08-10T17:16:33.371Z,1.70
2023-08-10T17:19:00.258Z,2.27
2023-08-10T17:21:27.115Z,2.10
2023-08-10T17:23:53.928Z,2.07
2023-08-10T17:26:20.714Z,2.17
2023-08-10T17:28:47.441Z,2.63
2023-08-10T17:31:15.458Z,2.00
2023-08-10T17:33:42.824Z,2.00
2023-08-10T17:36:09.680Z,2.07
2023-08-10T17:38:36.658Z,2.07
2023-08-10T17:41:03.637Z,2.00
2023-08-10T17:43:33.412Z,2.40
2023-08-10T17:46:00.257Z,1.97
2023-08-10T17:48:26.950Z,2.33
2023-08-10T17:50:53.859Z,2.30
2023-08-10T17:53:20.563Z,2.17
2023-08-10T17:55:48.960Z,2.00
2023-08-10T17:58:15.705Z,2.20
2023-08-10T18:00:45.341Z,2.30
2023-08-10T18:03:12.543Z,2.20
2023-08-10T18:05:39.478Z,2.10
2023-08-10T18:08:06.521Z,2.20
2023-08-10T18:10:33.223Z,2.20
2023-08-10T18:13:00.073Z,2.20
2023-08-10T18:15:26.731Z,2.30
2023-08-10T18:17:53.538Z,2.20
2023-08-10T18:20:22.889Z,2.03
2023-08-10T18:22:50.570Z,2.10
2023-08-10T18:25:17.539Z,2.17
2023-08-10T18:27:44.254Z,2.63
2023-08-10T18:30:13.082Z,2.40
2023-08-10T18:32:41.902Z,2.20
2023-08-10T18:35:09.190Z,2.23
2023-08-10T18:37:35.973Z,2.40
2023-08-10T18:40:04.100Z,2.20
2023-08-10T18:42:30.853Z,2.40
2023-08-10T18:44:57.720Z,2.90
2023-08-10T18:47:24.447Z,1.90
2023-08-10T18:49:54.186Z,2.10
2023-08-10T18:52:22.459Z,1.80
2023-08-10T18:54:49.407Z,2.00
2023-08-10T18:57:16.265Z,1.80
2023-08-10T18:59:42.983Z,2.60
2023-08-10T19:02:09.993Z,1.97
2023-08-10T19:04:36.845Z,2.00
2023-08-10T19:07:03.666Z,1.90
2023-08-10T19:09:30.343Z,2.00
2023-08-10T19:11:57.629Z,2.27
2023-08-10T19:14:25.038Z,2.17
2023-08-10T19:16:52.025Z,1.60
2023-08-10T19:19:18.970Z,1.90
2023-08-10T19:21:47.065Z,2.27
2023-08-10T19:24:13.740Z,2.13
2023-08-10T19:26:40.419Z,2.00
2023-08-10T19:29:07.152Z,2.10
2023-08-10T19:31:33.902Z,2.00
2023-08-10T19:34:00.667Z,2.20
2023-08-10T19:36:27.360Z,2.37
2023-08-10T19:38:54.041Z,2.30
2023-08-10T19:41:20.736Z,2.63
2023-08-10T19:43:47.833Z,2.33
2023-08-10T19:46:14.713Z,2.83
2023-08-10T19:48:41.821Z,2.40
2023-08-10T19:51:08.498Z,2.50
2023-08-10T19:53:35.263Z,2.37
2023-08-10T19:56:02.444Z,2.60
2023-08-10T19:58:29.193Z,2.67
2023-08-10T20:00:56.049Z,2.50
2023-08-10T20:03:26.280Z,2.40
2023-08-10T20:05:53.031Z,2.63
2023-08-10T20:08:20.314Z,2.90
2023-08-10T20:10:47.002Z,2.70
2023-08-10T20:13:14.158Z,3.00
2023-08-10T20:15:41.985Z,3.20
2023-08-10T20:18:09.035Z,3.17
2023-08-10T20:20:36.970Z,3.00
2023-08-10T20:23:04.427Z,3.10
2023-08-10T20:25:31.186Z,2.50
2023-08-10T20:27:58.911Z,2.53
2023-08-10T20:30:25.665Z,3.33
2023-08-10T20:32:52.416Z,2.90
2023-08-10T20:35:19.289Z,2.90
2023-08-10T20:37:46.039Z,3.37
2023-08-10T20:40:13.041Z,3.10
2023-08-10T20:42:39.816Z,3.10
2023-08-10T20:45:07.182Z,3.20
2023-08-10T20:47:35.050Z,2.80
2023-08-10T20:50:06.491Z,3.10
2023-08-10T20:52:33.192Z,3.27
2023-08-10T20:55:00.001Z,3.43
2023-08-10T20:57:26.682Z,3.60
2023-08-10T20:59:53.449Z,3.20
2023-08-10T21:02:20.331Z,3.47
2023-08-10T21:04:47.049Z,2.87
2023-08-10T21:07:14.614Z,3.20
2023-08-10T21:09:41.963Z,2.70
2023-08-10T21:12:10.291Z,2.40
2023-08-10T21:14:36.999Z,2.40
2023-08-10T21:17:05.313Z,2.70
2023-08-10T21:19:33.536Z,2.50
2023-08-10T21:22:00.292Z,2.60
2023-08-10T21:24:27.299Z,3.03
2023-08-10T21:26:54.002Z,2.67
2023-08-10T21:29:20.728Z,2.70
2023-08-10T21:31:47.419Z,2.40
2023-08-10T21:34:14.114Z,2.57
2023-08-10T21:36:42.525Z,2.50
2023-08-10T21:39:09.325Z,2.60
2023-08-10T21:41:36.024Z,2.73
2023-08-10T21:44:02.868Z,2.50
2023-08-10T21:46:29.603Z,2.60
2023-08-10T21:48:56.353Z,2.77
2023-08-10T21:51:23.092Z,2.63
2023-08-10T21:53:49.841Z,2.80
2023-08-10T21:56:16.527Z,2.83
2023-08-10T21:58:43.323Z,2.70
2023-08-10T22:01:10.136Z,2.80
2023-08-10T22:03:39.491Z,2.90
2023-08-10T22:08:32.803Z,2.87
2023-08-10T22:10:59.673Z,2.83
2023-08-10T22:13:26.652Z,2.60
2023-08-10T22:15:53.525Z,2.77
2023-08-10T22:18:20.410Z,3.20
2023-08-10T22:20:47.762Z,2.50
2023-08-10T22:23:14.493Z,2.90
2023-08-10T22:25:41.199Z,2.97
2023-08-10T22:28:08.475Z,2.80
2023-08-10T22:30:36.080Z,2.73
2023-08-10T22:33:03.644Z,2.70
2023-08-10T22:35:30.889Z,2.87
2023-08-10T22:37:57.701Z,2.80
2023-08-10T22:40:24.859Z,2.80
2023-08-10T22:42:51.574Z,2.93
2023-08-10T22:45:18.654Z,2.73
2023-08-10T22:47:45.497Z,2.90
2023-08-10T22:50:14.849Z,3.13
2023-08-10T22:52:45.085Z,2.87
2023-08-10T22:55:12.544Z,2.97
2023-08-10T22:57:40.050Z,2.90
2023-08-10T23:00:07.765Z,2.90
2023-08-10T23:02:34.992Z,2.97
2023-08-10T23:05:02.157Z,2.90
2023-08-10T23:07:28.876Z,3.03
2023-08-10T23:09:56.331Z,3.10
2023-08-10T23:12:27.201Z,2.90
2023-08-10T23:14:54.951Z,2.97
2023-08-10T23:17:22.703Z,2.80
2023-08-10T23:19:49.584Z,3.10
2023-08-10T23:22:17.183Z,3.13
2023-08-10T23:24:44.059Z,2.80
2023-08-10T23:27:10.814Z,2.90
2023-08-10T23:29:38.195Z,3.10
2023-08-10T23:32:05.848Z,3.03
2023-08-10T23:34:33.201Z,2.60
2023-08-10T23:37:00.086Z,2.63
2023-08-10T23:39:26.761Z,2.70
2023-08-10T23:41:53.575Z,3.17
2023-08-10T23:44:20.710Z,3.00
2023-08-10T23:46:47.500Z,3.20
2023-08-10T23:49:14.357Z,2.90
2023-08-10T23:51:41.097Z,2.83
2023-08-10T23:54:07.875Z,3.03
2023-08-10T23:56:34.934Z,3.03
2023-08-10T23:59:03.101Z,3.10
