createdAt,value
2022-11-25T00:02:22.657Z,6.20
2022-11-25T00:04:54.851Z,5.82
2022-11-25T00:07:26.899Z,9.18
2022-11-25T00:09:58.932Z,6.80
2022-11-25T00:12:30.920Z,5.25
2022-11-25T00:15:03.052Z,7.15
2022-11-25T00:17:35.409Z,7.15
2022-11-25T00:20:08.185Z,6.28
2022-11-25T00:22:40.133Z,9.57
2022-11-25T00:25:12.464Z,5.18
2022-11-25T00:27:45.057Z,9.30
2022-11-25T00:30:17.312Z,6.18
2022-11-25T00:32:49.471Z,6.07
2022-11-25T00:35:21.523Z,5.80
2022-11-25T00:37:53.518Z,8.20
2022-11-25T00:40:26.851Z,5.32
2022-11-25T00:43:17.666Z,6.13
2022-11-25T00:45:49.732Z,8.05
2022-11-25T00:48:21.755Z,8.02
2022-11-25T00:50:53.742Z,10.85
2022-11-25T00:53:26.014Z,7.40
2022-11-25T00:56:14.554Z,6.43
2022-11-25T00:58:46.611Z,8.30
2022-11-25T01:01:18.840Z,6.85
2022-11-25T01:03:52.369Z,10.45
2022-11-25T01:08:56.603Z,6.07
2022-11-25T01:11:28.740Z,4.28
2022-11-25T01:14:01.817Z,5.38
2022-11-25T01:16:34.161Z,7.28
2022-11-25T01:19:06.246Z,5.63
2022-11-25T01:21:38.706Z,5.25
2022-11-25T01:24:14.095Z,5.95
2022-11-25T01:26:47.030Z,3.72
2022-11-25T01:29:19.902Z,6.00
2022-11-25T01:31:55.202Z,5.90
2022-11-25T01:34:28.561Z,5.57
2022-11-25T01:37:03.183Z,5.53
2022-11-25T01:39:35.422Z,5.25
2022-11-25T01:42:07.878Z,5.90
2022-11-25T01:44:41.523Z,5.35
2022-11-25T01:47:18.820Z,3.97
2022-11-25T01:50:02.472Z,5.35
2022-11-25T01:52:39.525Z,7.32
2022-11-25T01:55:18.080Z,6.80
2022-11-25T01:58:02.827Z,5.57
2022-11-25T02:00:35.366Z,3.30
2022-11-25T02:03:10.375Z,5.95
2022-11-25T02:05:56.152Z,7.65
2022-11-25T02:08:29.563Z,5.65
2022-11-25T02:11:04.831Z,3.00
2022-11-25T02:13:37.996Z,6.35
2022-11-25T02:16:10.981Z,3.88
2022-11-25T02:18:43.184Z,3.80
2022-11-25T02:21:22.397Z,6.03
2022-11-25T02:24:03.461Z,6.38
2022-11-25T02:26:35.564Z,6.78
2022-11-25T02:29:08.037Z,3.28
2022-11-25T02:31:40.280Z,4.50
2022-11-25T02:34:12.417Z,6.18
2022-11-25T02:36:44.415Z,8.27
2022-11-25T02:39:18.770Z,6.45
2022-11-25T02:41:59.956Z,7.35
2022-11-25T02:44:32.170Z,3.83
2022-11-25T02:47:04.234Z,4.25
2022-11-25T02:49:36.398Z,3.28
2022-11-25T02:52:08.451Z,3.70
2022-11-25T02:54:40.637Z,3.40
2022-11-25T02:57:12.646Z,4.15
2022-11-25T02:59:47.613Z,9.35
2022-11-25T03:02:19.886Z,5.15
2022-11-25T03:04:52.027Z,8.57
2022-11-25T03:07:24.852Z,3.58
2022-11-25T03:09:57.487Z,2.58
2022-11-25T03:12:30.065Z,6.03
2022-11-25T03:15:03.466Z,7.05
2022-11-25T03:17:35.611Z,2.80
2022-11-25T03:20:08.786Z,10.32
2022-11-25T03:22:41.751Z,5.18
2022-11-25T03:25:14.671Z,3.58
2022-11-25T03:27:47.245Z,4.57
2022-11-25T03:30:24.946Z,3.33
2022-11-25T03:33:00.907Z,6.50
2022-11-25T03:35:33.221Z,4.90
2022-11-25T03:38:05.287Z,3.35
2022-11-25T03:40:41.149Z,5.13
2022-11-25T03:43:13.887Z,4.38
2022-11-25T03:45:50.264Z,6.47
2022-11-25T03:48:22.780Z,2.63
2022-11-25T03:50:55.284Z,4.05
2022-11-25T03:53:29.445Z,4.93
2022-11-25T03:56:04.082Z,3.75
2022-11-25T03:58:36.251Z,3.67
2022-11-25T04:01:10.065Z,5.20
2022-11-25T04:03:42.194Z,3.47
2022-11-25T04:06:14.493Z,4.68
2022-11-25T04:08:46.860Z,5.97
2022-11-25T04:11:19.291Z,3.73
2022-11-25T04:13:55.268Z,4.55
2022-11-25T04:16:27.474Z,6.63
2022-11-25T04:19:00.239Z,4.80
2022-11-25T04:21:32.832Z,4.35
2022-11-25T04:24:05.382Z,7.70
2022-11-25T04:26:39.128Z,5.43
2022-11-25T04:29:11.322Z,5.20
2022-11-25T04:31:43.957Z,5.55
2022-11-25T04:34:16.148Z,5.20
2022-11-25T04:36:50.135Z,4.63
2022-11-25T04:39:22.994Z,3.93
2022-11-25T04:42:17.040Z,9.50
2022-11-25T04:45:07.598Z,6.35
2022-11-25T04:47:42.826Z,6.65
2022-11-25T04:50:18.759Z,4.77
2022-11-25T04:53:16.948Z,4.60
2022-11-25T04:55:49.171Z,4.40
2022-11-25T04:58:41.498Z,4.78
2022-11-25T05:01:13.929Z,5.45
2022-11-25T05:03:56.039Z,5.22
2022-11-25T05:06:30.356Z,3.97
2022-11-25T05:09:02.433Z,4.57
2022-11-25T05:11:35.515Z,5.35
2022-11-25T05:14:07.840Z,5.22
2022-11-25T05:16:39.867Z,5.68
2022-11-25T05:19:14.180Z,4.15
2022-11-25T05:21:46.280Z,6.30
2022-11-25T05:24:18.401Z,3.90
2022-11-25T05:26:52.741Z,5.05
2022-11-25T05:29:25.210Z,4.40
2022-11-25T05:31:58.452Z,6.88
2022-11-25T05:34:31.223Z,6.25
2022-11-25T05:37:04.015Z,5.20
2022-11-25T05:39:38.832Z,4.65
2022-11-25T05:42:33.737Z,5.65
2022-11-25T05:45:09.343Z,4.85
2022-11-25T05:47:41.834Z,5.32
2022-11-25T05:50:14.110Z,4.82
2022-11-25T05:52:46.292Z,3.25
2022-11-25T05:55:18.289Z,7.05
2022-11-25T05:57:52.885Z,3.10
2022-11-25T06:00:26.888Z,4.13
2022-11-25T06:02:59.724Z,5.30
2022-11-25T06:05:35.088Z,4.97
2022-11-25T06:08:08.055Z,18.73
2022-11-25T06:10:41.079Z,9.43
2022-11-25T06:13:13.811Z,10.40
2022-11-25T06:15:46.225Z,11.48
2022-11-25T06:18:21.043Z,8.90
2022-11-25T06:20:58.701Z,4.60
2022-11-25T06:23:31.671Z,6.95
2022-11-25T06:26:09.994Z,5.50
2022-11-25T06:28:42.579Z,4.38
2022-11-25T06:31:17.387Z,5.63
2022-11-25T06:34:00.268Z,5.18
2022-11-25T06:36:32.305Z,6.90
2022-11-25T06:39:04.369Z,5.32
2022-11-25T06:41:36.434Z,6.40
2022-11-25T06:44:08.439Z,6.10
2022-11-25T06:46:41.361Z,6.53
2022-11-25T06:49:13.432Z,13.00
2022-11-25T06:51:45.542Z,8.10
2022-11-25T06:54:17.610Z,6.35
2022-11-25T06:56:51.805Z,8.93
2022-11-25T06:59:23.964Z,6.30
2022-11-25T07:01:56.685Z,5.20
2022-11-25T07:04:28.843Z,4.95
2022-11-25T07:07:00.796Z,6.65
2022-11-25T07:09:32.780Z,5.45
2022-11-25T07:12:05.909Z,6.32
2022-11-25T07:14:38.224Z,7.07
2022-11-25T07:17:12.332Z,7.35
2022-11-25T07:19:45.636Z,6.07
2022-11-25T07:22:17.610Z,7.63
2022-11-25T07:24:49.596Z,5.68
2022-11-25T07:27:21.657Z,7.40
2022-11-25T07:30:19.102Z,5.78
2022-11-25T07:32:46.133Z,5.68
2022-11-25T07:35:18.186Z,5.50
2022-11-25T07:37:50.173Z,6.05
2022-11-25T07:40:22.212Z,6.10
2022-11-25T07:42:54.741Z,4.65
2022-11-25T07:45:27.140Z,5.93
2022-11-25T07:48:11.462Z,5.25
2022-11-25T07:50:43.736Z,6.05
2022-11-25T07:53:16.073Z,5.82
2022-11-25T07:55:48.029Z,4.53
2022-11-25T07:58:20.012Z,5.57
2022-11-25T08:00:52.036Z,7.10
2022-11-25T08:03:24.622Z,8.45
2022-11-25T08:06:01.296Z,7.30
2022-11-25T08:08:34.310Z,6.63
2022-11-25T08:11:13.782Z,6.32
2022-11-25T08:13:46.395Z,6.60
2022-11-25T08:16:20.873Z,7.07
2022-11-25T08:18:55.014Z,4.50
2022-11-25T08:21:27.742Z,5.90
2022-11-25T08:23:59.917Z,4.43
2022-11-25T08:26:35.720Z,5.25
2022-11-25T08:29:09.428Z,9.57
2022-11-25T08:31:43.258Z,5.97
2022-11-25T08:34:24.177Z,5.68
2022-11-25T08:37:01.077Z,5.43
2022-11-25T08:42:25.199Z,6.13
2022-11-25T08:44:57.468Z,7.93
2022-11-25T08:47:29.455Z,7.30
2022-11-25T08:50:01.534Z,6.55
2022-11-25T08:52:33.533Z,8.48
2022-11-25T08:55:06.112Z,8.23
2022-11-25T08:57:38.466Z,6.63
2022-11-25T09:00:11.815Z,4.43
2022-11-25T09:02:44.482Z,6.13
2022-11-25T09:05:17.672Z,8.75
2022-11-25T09:07:49.806Z,6.18
2022-11-25T09:10:22.025Z,6.20
2022-11-25T09:12:54.178Z,8.90
2022-11-25T09:15:27.046Z,6.72
2022-11-25T09:18:11.711Z,9.48
2022-11-25T09:20:43.741Z,7.18
2022-11-25T09:23:15.802Z,5.90
2022-11-25T09:25:55.096Z,4.85
2022-11-25T09:28:27.607Z,6.90
2022-11-25T09:30:59.863Z,6.55
2022-11-25T09:33:31.882Z,6.30
2022-11-25T09:36:06.023Z,9.25
2022-11-25T09:38:42.937Z,5.28
2022-11-25T09:41:55.258Z,5.55
2022-11-25T09:45:06.934Z,11.52
2022-11-25T09:48:17.044Z,8.65
2022-11-25T09:51:22.512Z,13.77
2022-11-25T09:53:58.446Z,15.10
2022-11-25T09:56:43.810Z,11.75
2022-11-25T09:59:29.590Z,7.35
2022-11-25T10:02:17.956Z,7.85
2022-11-25T10:05:03.572Z,13.32
2022-11-25T10:07:40.065Z,10.65
2022-11-25T10:10:31.263Z,12.15
2022-11-25T10:13:05.443Z,8.57
2022-11-25T10:15:43.026Z,11.68
2022-11-25T10:18:31.967Z,10.27
2022-11-25T10:21:04.239Z,9.30
2022-11-25T10:23:38.417Z,10.05
2022-11-25T10:26:21.031Z,8.02
2022-11-25T10:29:19.818Z,10.05
2022-11-25T10:31:59.491Z,9.98
2022-11-25T10:34:44.495Z,7.80
2022-11-25T10:37:27.548Z,10.13
2022-11-25T10:40:00.149Z,6.93
2022-11-25T10:42:33.008Z,6.75
2022-11-25T10:45:08.988Z,6.32
2022-11-25T10:47:57.460Z,9.63
2022-11-25T10:51:03.325Z,4.75
2022-11-25T10:53:35.394Z,4.13
2022-11-25T10:56:17.006Z,4.90
2022-11-25T10:58:49.044Z,10.15
2022-11-25T11:01:22.497Z,6.78
2022-11-25T11:04:15.087Z,7.25
2022-11-25T11:06:49.695Z,2.92
2022-11-25T11:09:37.588Z,2.80
2022-11-25T11:12:26.653Z,4.35
2022-11-25T11:15:25.192Z,3.92
2022-11-25T11:18:00.262Z,3.78
2022-11-25T11:20:32.586Z,2.53
2022-11-25T11:23:14.111Z,4.78
2022-11-25T11:26:09.710Z,1.73
2022-11-25T11:28:42.107Z,3.35
2022-11-25T11:31:29.278Z,2.30
2022-11-25T11:34:10.928Z,2.70
2022-11-25T11:36:48.735Z,2.47
2022-11-25T11:40:00.381Z,2.65
2022-11-25T11:42:32.320Z,3.30
2022-11-25T11:45:25.527Z,4.13
2022-11-25T11:48:12.172Z,3.05
2022-11-25T11:50:49.277Z,4.03
2022-11-25T11:53:31.354Z,11.25
2022-11-25T11:56:35.133Z,4.25
2022-11-25T12:01:57.210Z,4.15
2022-11-25T12:05:00.417Z,3.63
2022-11-25T12:07:32.460Z,4.13
2022-11-25T12:10:24.169Z,3.30
2022-11-25T12:13:08.109Z,5.90
2022-11-25T12:18:21.126Z,8.77
2022-11-25T12:21:03.117Z,2.30
2022-11-25T12:24:04.357Z,3.65
2022-11-25T12:26:59.131Z,4.93
2022-11-25T12:29:45.676Z,7.35
2022-11-25T12:32:49.740Z,5.03
2022-11-25T12:35:59.729Z,6.38
2022-11-25T12:38:52.990Z,22.92
2022-11-25T12:41:31.343Z,8.98
2022-11-25T12:44:08.814Z,61.35
2022-11-25T12:46:49.523Z,12.23
2022-11-25T12:49:35.172Z,4.55
2022-11-25T12:52:33.157Z,6.43
2022-11-25T12:55:21.931Z,4.40
2022-11-25T12:58:21.275Z,3.30
2022-11-25T13:01:18.715Z,2.60
2022-11-25T13:04:15.703Z,4.60
2022-11-25T13:07:02.865Z,2.65
2022-11-25T13:10:04.000Z,2.42
2022-11-25T13:12:48.304Z,4.75
2022-11-25T13:15:44.681Z,3.95
2022-11-25T13:18:23.977Z,3.05
2022-11-25T13:20:57.380Z,7.10
2022-11-25T13:23:41.407Z,3.13
2022-11-25T13:26:28.910Z,4.50
2022-11-25T13:29:06.727Z,4.63
2022-11-25T13:31:59.649Z,4.15
2022-11-25T13:34:33.628Z,3.38
2022-11-25T13:37:40.162Z,5.65
2022-11-25T13:40:21.942Z,4.38
2022-11-25T13:42:55.709Z,4.78
2022-11-25T13:45:42.665Z,4.40
2022-11-25T13:48:28.134Z,3.83
2022-11-25T13:51:22.223Z,7.40
2022-11-25T13:54:01.263Z,4.70
2022-11-25T13:56:37.704Z,5.63
2022-11-25T13:59:12.468Z,6.38
2022-11-25T14:01:47.727Z,3.45
2022-11-25T14:04:41.186Z,4.70
2022-11-25T14:08:00.632Z,9.63
2022-11-25T14:11:09.895Z,4.85
2022-11-25T14:14:19.761Z,4.35
2022-11-25T14:17:00.941Z,4.00
2022-11-25T14:20:01.552Z,6.10
2022-11-25T14:23:00.863Z,8.02
2022-11-25T14:26:20.914Z,7.47
2022-11-25T14:29:03.668Z,7.63
2022-11-25T14:31:50.524Z,4.20
2022-11-25T14:34:37.314Z,6.43
2022-11-25T14:37:26.063Z,6.50
2022-11-25T14:40:54.653Z,5.63
2022-11-25T14:43:29.276Z,8.32
2022-11-25T14:46:17.773Z,6.40
2022-11-25T14:49:07.681Z,9.07
2022-11-25T14:51:49.887Z,12.70
2022-11-25T14:54:23.872Z,7.22
2022-11-25T14:56:56.118Z,11.40
2022-11-25T14:59:28.428Z,8.73
2022-11-25T15:02:00.677Z,8.00
2022-11-25T15:04:34.047Z,7.07
2022-11-25T15:07:19.978Z,10.00
2022-11-25T15:09:51.999Z,10.00
2022-11-25T15:12:28.243Z,7.38
2022-11-25T15:15:00.618Z,15.32
2022-11-25T15:17:37.399Z,13.13
2022-11-25T15:20:17.488Z,12.23
2022-11-25T15:22:52.097Z,15.75
2022-11-25T15:25:24.060Z,15.57
2022-11-25T15:27:56.161Z,11.68
2022-11-25T15:30:29.759Z,13.65
2022-11-25T15:35:35.637Z,16.05
2022-11-25T15:38:35.508Z,8.85
2022-11-25T15:41:17.834Z,15.55
2022-11-25T15:43:54.131Z,16.08
2022-11-25T15:46:27.148Z,16.55
2022-11-25T15:49:15.879Z,18.67
2022-11-25T15:51:57.189Z,14.52
2022-11-25T15:54:32.891Z,24.55
2022-11-25T15:57:20.761Z,31.42
2022-11-25T15:59:55.600Z,15.63
2022-11-25T16:02:34.125Z,20.40
2022-11-25T16:05:15.439Z,21.02
2022-11-25T16:07:50.522Z,27.67
2022-11-25T16:10:49.775Z,23.00
2022-11-25T16:13:28.940Z,27.88
2022-11-25T16:16:30.137Z,25.15
2022-11-25T16:19:02.234Z,17.85
2022-11-25T16:21:38.030Z,15.00
2022-11-25T16:24:26.338Z,14.32
2022-11-25T16:27:01.258Z,15.43
2022-11-25T16:30:07.107Z,15.90
2022-11-25T16:32:39.178Z,15.50
2022-11-25T16:35:21.199Z,14.90
2022-11-25T16:37:57.769Z,11.88
2022-11-25T16:40:29.844Z,18.08
2022-11-25T16:43:02.153Z,17.85
2022-11-25T16:45:34.319Z,14.30
2022-11-25T16:48:19.799Z,15.57
2022-11-25T16:50:52.170Z,19.48
2022-11-25T16:53:24.306Z,17.38
2022-11-25T16:55:56.960Z,13.82
2022-11-25T16:58:29.053Z,19.02
2022-11-25T17:01:01.436Z,20.73
2022-11-25T17:03:34.359Z,13.82
2022-11-25T17:06:21.906Z,13.23
2022-11-25T17:08:54.816Z,17.92
2022-11-25T17:11:35.379Z,16.23
2022-11-25T17:14:13.511Z,20.85
2022-11-25T17:16:45.795Z,15.57
2022-11-25T17:19:18.213Z,16.60
2022-11-25T17:21:50.396Z,15.57
2022-11-25T17:24:24.432Z,17.60
2022-11-25T17:27:03.293Z,23.85
2022-11-25T17:29:41.588Z,16.98
2022-11-25T17:32:15.259Z,15.13
2022-11-25T17:34:47.457Z,15.43
2022-11-25T17:37:23.195Z,11.85
2022-11-25T17:39:55.722Z,15.60
2022-11-25T17:42:32.649Z,18.75
2022-11-25T17:45:14.025Z,16.17
2022-11-25T17:47:46.637Z,12.75
2022-11-25T17:50:25.366Z,14.38
2022-11-25T17:52:57.560Z,18.05
2022-11-25T17:55:30.814Z,17.50
2022-11-25T17:58:03.746Z,16.95
2022-11-25T18:00:36.774Z,24.83
2022-11-25T18:03:16.759Z,22.77
2022-11-25T18:05:48.901Z,25.50
2022-11-25T18:08:21.281Z,27.42
2022-11-25T18:10:53.414Z,21.80
2022-11-25T18:13:25.647Z,32.22
2022-11-25T18:15:57.773Z,20.25
2022-11-25T18:18:29.711Z,22.15
2022-11-25T18:21:01.893Z,33.92
2022-11-25T18:23:33.862Z,29.30
2022-11-25T18:26:06.352Z,32.90
2022-11-25T18:28:38.676Z,41.45
2022-11-25T18:31:11.384Z,30.10
2022-11-25T18:33:43.437Z,30.70
2022-11-25T18:36:15.422Z,32.55
2022-11-25T18:38:48.465Z,32.03
2022-11-25T18:41:21.964Z,23.45
2022-11-25T18:44:01.607Z,24.45
2022-11-25T18:46:38.202Z,19.40
2022-11-25T18:49:14.180Z,13.65
2022-11-25T18:51:46.258Z,17.08
2022-11-25T18:54:18.452Z,18.17
2022-11-25T18:56:52.250Z,22.15
2022-11-25T18:59:36.401Z,20.63
2022-11-25T19:02:17.465Z,20.98
2022-11-25T19:04:49.637Z,24.85
2022-11-25T19:07:21.690Z,23.08
2022-11-25T19:09:53.988Z,19.95
2022-11-25T19:12:26.492Z,23.23
2022-11-25T19:14:58.726Z,23.17
2022-11-25T19:17:30.741Z,25.40
2022-11-25T19:20:02.890Z,25.83
2022-11-25T19:22:34.903Z,20.48
2022-11-25T19:25:07.511Z,20.95
2022-11-25T19:28:00.284Z,20.13
2022-11-25T19:30:33.142Z,22.85
2022-11-25T19:33:05.298Z,31.33
2022-11-25T19:35:38.033Z,25.95
2022-11-25T19:38:20.678Z,22.05
2022-11-25T19:40:54.667Z,25.52
2022-11-25T19:43:29.589Z,37.08
2022-11-25T19:46:03.700Z,33.78
2022-11-25T19:48:39.061Z,33.60
2022-11-25T19:51:11.208Z,32.83
2022-11-25T19:53:43.212Z,24.83
2022-11-25T19:56:26.958Z,22.02
2022-11-25T19:58:59.030Z,35.00
2022-11-25T20:01:33.636Z,35.05
2022-11-25T20:04:06.849Z,29.05
2022-11-25T20:06:38.987Z,28.02
2022-11-25T20:09:13.015Z,27.20
2022-11-25T20:11:45.044Z,16.33
2022-11-25T20:14:17.083Z,25.35
2022-11-25T20:16:49.181Z,34.03
2022-11-25T20:19:21.405Z,31.85
2022-11-25T20:21:53.492Z,26.08
2022-11-25T20:24:27.059Z,26.77
2022-11-25T20:29:31.084Z,33.53
2022-11-25T20:32:18.775Z,23.80
2022-11-25T20:34:50.988Z,22.42
2022-11-25T20:37:24.251Z,26.65
2022-11-25T20:39:59.989Z,25.13
2022-11-25T20:42:31.963Z,19.77
2022-11-25T20:45:04.526Z,28.42
2022-11-25T20:47:37.185Z,21.70
2022-11-25T20:50:12.736Z,24.27
2022-11-25T20:52:45.164Z,28.73
2022-11-25T20:55:24.001Z,34.40
2022-11-25T20:57:56.223Z,29.13
2022-11-25T21:00:28.923Z,30.17
2022-11-25T21:03:00.875Z,26.70
2022-11-25T21:05:32.829Z,33.63
2022-11-25T21:08:14.935Z,24.98
2022-11-25T21:10:47.588Z,33.58
2022-11-25T21:13:22.004Z,31.35
2022-11-25T21:15:54.473Z,35.55
2022-11-25T21:18:26.593Z,27.33
2022-11-25T21:20:58.707Z,24.90
2022-11-25T21:23:35.644Z,29.42
2022-11-25T21:26:22.146Z,23.33
2022-11-25T21:28:54.750Z,35.28
2022-11-25T21:31:26.985Z,31.92
2022-11-25T21:34:00.348Z,22.52
2022-11-25T21:36:32.303Z,20.50
2022-11-25T21:39:05.961Z,24.75
2022-11-25T21:41:38.205Z,22.50
2022-11-25T21:44:19.510Z,26.95
2022-11-25T21:46:53.782Z,32.35
2022-11-25T21:49:27.293Z,30.00
2022-11-25T21:51:59.407Z,31.90
2022-11-25T21:54:31.408Z,24.98
2022-11-25T21:57:04.036Z,22.48
2022-11-25T21:59:36.177Z,20.77
2022-11-25T22:02:17.721Z,25.50
2022-11-25T22:04:50.152Z,29.35
2022-11-25T22:07:26.321Z,25.65
2022-11-25T22:10:01.473Z,23.00
2022-11-25T22:12:39.721Z,24.30
2022-11-25T22:15:22.943Z,23.60
2022-11-25T22:17:57.760Z,28.58
2022-11-25T22:20:33.697Z,27.95
2022-11-25T22:23:15.820Z,19.17
2022-11-25T22:25:50.413Z,21.73
2022-11-25T22:28:26.315Z,28.17
2022-11-25T22:31:02.506Z,24.73
2022-11-25T22:33:36.674Z,24.23
2022-11-25T22:36:36.535Z,25.25
2022-11-25T22:39:24.008Z,20.42
2022-11-25T22:42:04.010Z,20.50
2022-11-25T22:44:40.269Z,21.08
2022-11-25T22:47:30.381Z,20.80
2022-11-25T22:50:06.868Z,22.00
2022-11-25T22:52:38.862Z,22.67
2022-11-25T22:55:17.575Z,22.25
2022-11-25T22:57:51.372Z,26.20
2022-11-25T23:00:28.771Z,42.55
2022-11-25T23:03:02.780Z,27.27
2022-11-25T23:05:39.527Z,20.52
2022-11-25T23:08:25.996Z,27.17
2022-11-25T23:10:58.927Z,20.50
2022-11-25T23:13:31.330Z,26.90
2022-11-25T23:16:04.780Z,23.70
2022-11-25T23:21:27.932Z,23.17
2022-11-25T23:24:00.249Z,27.80
2022-11-25T23:26:34.972Z,29.23
2022-11-25T23:29:07.568Z,27.30
2022-11-25T23:31:40.263Z,24.05
2022-11-25T23:34:13.612Z,24.63
2022-11-25T23:36:48.031Z,22.98
2022-11-25T23:39:22.458Z,28.20
2022-11-25T23:41:54.819Z,26.27
2022-11-25T23:44:30.854Z,26.48
2022-11-25T23:47:05.882Z,34.67
2022-11-25T23:49:41.346Z,27.40
2022-11-25T23:52:24.288Z,23.52
2022-11-25T23:54:56.397Z,27.10
2022-11-25T23:57:32.660Z,22.40
