createdAt,value
2024-03-08T00:03:02.000Z,62.28
2024-03-08T00:08:03.000Z,59.45
2024-03-08T00:13:02.000Z,59.34
2024-03-08T00:18:02.000Z,62.14
2024-03-08T00:23:02.000Z,61.97
2024-03-08T00:28:02.000Z,63.39
2024-03-08T00:33:01.000Z,62.87
2024-03-08T00:38:02.000Z,62.87
2024-03-08T00:43:02.000Z,63.23
2024-03-08T00:48:02.000Z,64.4
2024-03-08T00:53:02.000Z,63.07
2024-03-08T00:58:02.000Z,62.61
2024-03-08T01:03:03.000Z,68.07
2024-03-08T01:08:03.000Z,69.42
2024-03-08T01:13:02.000Z,70.86
2024-03-08T01:18:02.000Z,69.36
2024-03-08T01:23:02.000Z,70.06
2024-03-08T01:28:01.000Z,69.84
2024-03-08T01:33:02.000Z,68.97
2024-03-08T01:38:02.000Z,69.47
2024-03-08T01:43:02.000Z,70.08
2024-03-08T01:48:02.000Z,72.84
2024-03-08T01:53:02.000Z,68.32
2024-03-08T01:58:03.000Z,68.39
2024-03-08T02:03:03.000Z,73.87
2024-03-08T02:08:02.000Z,73.87
2024-03-08T02:13:01.000Z,79.5
2024-03-08T02:18:02.000Z,81.13
2024-03-08T02:23:02.000Z,80.46
2024-03-08T02:28:02.000Z,73.93
2024-03-08T02:33:03.000Z,71.3
2024-03-08T02:38:02.000Z,71.18
2024-03-08T02:43:02.000Z,73.16
2024-03-08T02:48:02.000Z,72.78
2024-03-08T02:53:01.000Z,73.96
2024-03-08T02:58:02.000Z,74.73
2024-03-08T03:03:03.000Z,73.7
2024-03-08T03:08:03.000Z,73.35
2024-03-08T03:13:02.000Z,73.06
2024-03-08T03:18:02.000Z,74.46
2024-03-08T03:23:02.000Z,72.82
2024-03-08T03:28:02.000Z,72.83
2024-03-08T03:33:02.000Z,72.83
2024-03-08T03:38:03.000Z,71.41
2024-03-08T03:43:03.000Z,71.53
2024-03-08T03:48:02.000Z,69.73
2024-03-08T03:53:02.000Z,70.2
2024-03-08T03:58:02.000Z,70.28
2024-03-08T04:03:02.000Z,69.32
2024-03-08T04:08:03.000Z,68.76
2024-03-08T04:13:02.000Z,68.88
2024-03-08T04:18:02.000Z,68.99
2024-03-08T04:23:02.000Z,69.43
2024-03-08T04:28:02.000Z,68.23
2024-03-08T04:33:02.000Z,67.29
2024-03-08T04:38:02.000Z,69.68
2024-03-08T04:43:02.000Z,63.37
2024-03-08T04:48:02.000Z,76.96
2024-03-08T04:53:02.000Z,78.3
2024-03-08T04:58:03.000Z,78.3
2024-03-08T05:03:02.000Z,76.08
2024-03-08T05:08:03.000Z,70.98
2024-03-08T05:13:02.000Z,71.69
2024-03-08T05:18:03.000Z,65.98
2024-03-08T05:23:02.000Z,55.12
2024-03-08T05:28:02.000Z,50.01
2024-03-08T05:33:02.000Z,51.89
2024-03-08T05:38:02.000Z,47.25
2024-03-08T05:43:02.000Z,47.25
2024-03-08T05:48:02.000Z,53.04
2024-03-08T05:53:02.000Z,56.42
2024-03-08T05:58:02.000Z,56.51
2024-03-08T06:03:02.000Z,57.1
2024-03-08T06:08:03.000Z,55.83
2024-03-08T06:13:03.000Z,55.83
2024-03-08T06:18:02.000Z,55.6
2024-03-08T06:23:03.000Z,51.41
2024-03-08T06:28:02.000Z,49.51
2024-03-08T06:33:02.000Z,52.1
2024-03-08T06:38:02.000Z,52.28
2024-03-08T06:43:02.000Z,54.37
2024-03-08T06:48:02.000Z,56.32
2024-03-08T06:53:02.000Z,56.32
2024-03-08T06:58:02.000Z,55.2
2024-03-08T07:03:02.000Z,54.2
2024-03-08T07:08:02.000Z,52.75
2024-03-08T07:13:02.000Z,46.67
2024-03-08T07:18:02.000Z,46.3
2024-03-08T07:23:02.000Z,45.32
2024-03-08T07:28:02.000Z,48.67
2024-03-08T07:33:03.000Z,48.67
2024-03-08T07:38:03.000Z,42.57
2024-03-08T07:43:02.000Z,39.86
2024-03-08T07:48:03.000Z,37.82
2024-03-08T07:53:02.000Z,33.1
2024-03-08T07:58:03.000Z,32.15
2024-03-08T08:03:02.000Z,29.78
2024-03-08T08:08:02.000Z,28.24
2024-03-08T08:13:02.000Z,28.24
2024-03-08T08:23:03.000Z,25.63
2024-03-08T08:28:03.000Z,22.91
2024-03-08T08:33:03.000Z,22.43
2024-03-08T08:38:03.000Z,21.79
2024-03-08T08:43:03.000Z,20.84
2024-03-08T08:48:03.000Z,20.76
2024-03-08T08:53:03.000Z,17.89
2024-03-08T08:58:03.000Z,16.62
2024-03-08T09:03:02.000Z,15.89
2024-03-08T09:08:02.000Z,15.89
2024-03-08T09:13:02.000Z,15.81
2024-03-08T09:18:03.000Z,15.55
2024-03-08T09:23:02.000Z,14.94
2024-03-08T09:28:03.000Z,13.9
2024-03-08T09:33:02.000Z,13.9
2024-03-08T09:43:03.000Z,12.96
2024-03-08T09:48:03.000Z,13.29
2024-03-08T09:53:02.000Z,12.17
2024-03-08T09:58:03.000Z,12.28
2024-03-08T10:03:03.000Z,13.54
2024-03-08T10:08:03.000Z,13.55
2024-03-08T10:13:02.000Z,14.06
2024-03-08T10:18:02.000Z,14.06
2024-03-08T10:23:02.000Z,13.43
2024-03-08T10:28:02.000Z,14.4
2024-03-08T10:33:02.000Z,13.92
2024-03-08T10:38:03.000Z,13.61
2024-03-08T10:43:02.000Z,13.67
2024-03-08T10:48:03.000Z,13.34
2024-03-08T10:53:02.000Z,12.71
2024-03-08T10:58:02.000Z,15.02
2024-03-08T11:03:02.000Z,16.64
2024-03-08T11:08:02.000Z,19.98
2024-03-08T11:13:02.000Z,27.42
2024-03-08T11:18:03.000Z,31.63
2024-03-08T11:23:02.000Z,36.61
2024-03-08T11:28:02.000Z,37.23
2024-03-08T11:33:01.000Z,34.01
2024-03-08T11:38:02.000Z,34.47
2024-03-08T11:43:02.000Z,34.47
2024-03-08T11:48:03.000Z,35.97
2024-03-08T11:53:03.000Z,37.54
2024-03-08T11:58:02.000Z,39.12
2024-03-08T12:03:03.000Z,43.75
2024-03-08T12:08:02.000Z,40.86
2024-03-08T12:13:02.000Z,40.81
2024-03-08T12:18:02.000Z,40.3
2024-03-08T12:23:01.000Z,40.58
2024-03-08T12:28:03.000Z,40.97
2024-03-08T12:33:02.000Z,42.31
2024-03-08T12:38:02.000Z,43.38
2024-03-08T12:43:03.000Z,47.24
2024-03-08T12:48:03.000Z,47.24
2024-03-08T13:03:03.000Z,46.54
2024-03-08T13:08:03.000Z,56.86
2024-03-08T13:13:03.000Z,61.63
2024-03-08T13:18:02.000Z,69.89
2024-03-08T13:23:03.000Z,78.47
2024-03-08T13:28:02.000Z,81.41
2024-03-08T13:33:02.000Z,83.04
2024-03-08T13:38:03.000Z,82.1
2024-03-08T13:43:03.000Z,77.41
2024-03-08T13:48:03.000Z,81.48
2024-03-08T13:53:02.000Z,80.13
2024-03-08T13:58:03.000Z,74.18
2024-03-08T14:03:03.000Z,72.38
2024-03-08T14:08:03.000Z,69.59
2024-03-08T14:13:02.000Z,69.59
2024-03-08T14:18:02.000Z,74.87
2024-03-08T14:23:02.000Z,80.52
2024-03-08T14:28:03.000Z,85.43
2024-03-08T14:33:02.000Z,85.82
2024-03-08T14:38:02.000Z,94.68
2024-03-08T14:43:03.000Z,107.08
2024-03-08T14:48:03.000Z,108.91
2024-03-08T14:53:03.000Z,105.46
2024-03-08T14:58:02.000Z,100.99
2024-03-08T15:03:03.000Z,89.53
2024-03-08T15:08:03.000Z,81.76
2024-03-08T15:13:02.000Z,85.29
2024-03-08T15:18:02.000Z,86.89
2024-03-08T15:23:02.000Z,84.63
2024-03-08T15:28:02.000Z,82.33
2024-03-08T15:33:02.000Z,82.33
2024-03-08T15:38:03.000Z,79.95
2024-03-08T15:43:03.000Z,75.22
2024-03-08T15:48:03.000Z,70.12
2024-03-08T15:53:03.000Z,68.62
2024-03-08T15:58:02.000Z,68.3
2024-03-08T16:03:03.000Z,68.07
2024-03-08T16:08:02.000Z,78.55
2024-03-08T16:13:02.000Z,103.37
2024-03-08T16:18:03.000Z,92.61
2024-03-08T16:23:02.000Z,90.06
2024-03-08T16:28:03.000Z,82.65
2024-03-08T16:33:03.000Z,80.02
2024-03-08T16:38:03.000Z,79.19
2024-03-08T16:43:03.000Z,78.37
2024-03-08T16:48:02.000Z,79.02
2024-03-08T16:53:02.000Z,87.96
2024-03-08T16:58:02.000Z,87.96
2024-03-08T17:03:02.000Z,103.08
2024-03-08T17:08:02.000Z,101.41
2024-03-08T17:13:02.000Z,100.54
2024-03-08T17:18:02.000Z,102.2
2024-03-08T17:23:02.000Z,108.95
2024-03-08T17:28:02.000Z,99.91
2024-03-08T17:33:03.000Z,92.41
2024-03-08T17:38:02.000Z,92.75
2024-03-08T17:43:01.000Z,83.66
2024-03-08T17:48:02.000Z,81.01
2024-03-08T17:53:03.000Z,80.34
2024-03-08T17:58:02.000Z,80.34
2024-03-08T18:03:03.000Z,80.54
2024-03-08T18:08:02.000Z,75.11
2024-03-08T18:13:02.000Z,75.5
2024-03-08T18:18:02.000Z,68.63
2024-03-08T18:23:02.000Z,67.07
2024-03-08T18:28:02.000Z,65.76
2024-03-08T18:33:03.000Z,62.59
2024-03-08T18:38:03.000Z,62.41
2024-03-08T18:43:03.000Z,62.73
2024-03-08T18:48:03.000Z,59.51
2024-03-08T18:53:03.000Z,64.24
2024-03-08T18:58:02.000Z,68.27
2024-03-08T19:03:02.000Z,68.86
2024-03-08T19:08:03.000Z,63.54
2024-03-08T19:13:03.000Z,63.54
2024-03-08T19:18:02.000Z,65.35
2024-03-08T19:23:02.000Z,66.45
2024-03-08T19:28:02.000Z,67.65
2024-03-08T19:33:02.000Z,104.21
2024-03-08T19:38:02.000Z,72.91
2024-03-08T19:43:03.000Z,59.88
2024-03-08T19:48:03.000Z,68.61
2024-03-08T19:53:02.000Z,69.51
2024-03-08T19:58:03.000Z,76.22
2024-03-08T20:03:02.000Z,79.87
2024-03-08T20:08:02.000Z,79.45
2024-03-08T20:13:02.000Z,85.92
2024-03-08T20:18:03.000Z,85.76
2024-03-08T20:23:03.000Z,69.28
2024-03-08T20:28:03.000Z,58.15
2024-03-08T20:33:02.000Z,65.25
2024-03-08T20:38:02.000Z,65.25
2024-03-08T20:43:02.000Z,106.91
2024-03-08T20:48:02.000Z,74.05
2024-03-08T20:53:03.000Z,68.09
2024-03-08T20:58:03.000Z,57.79
2024-03-08T21:03:03.000Z,53.31
2024-03-08T21:08:02.000Z,47.67
2024-03-08T21:13:02.000Z,46
2024-03-08T21:18:02.000Z,51.15
2024-03-08T21:23:02.000Z,57.14
2024-03-08T21:28:03.000Z,56.94
2024-03-08T21:33:03.000Z,56.94
2024-03-08T21:38:03.000Z,55.97
2024-03-08T21:43:02.000Z,53.25
2024-03-08T21:48:02.000Z,54.47
2024-03-08T21:53:02.000Z,51.77
2024-03-08T21:58:02.000Z,54.61
2024-03-08T22:03:02.000Z,57.99
2024-03-08T22:08:02.000Z,59.89
2024-03-08T22:13:03.000Z,63.62
2024-03-08T22:18:02.000Z,59.51
2024-03-08T22:23:02.000Z,56.64
2024-03-08T22:28:02.000Z,66.62
2024-03-08T22:33:02.000Z,74.64
2024-03-08T22:38:02.000Z,69.63
2024-03-08T22:43:02.000Z,71.77
2024-03-08T22:48:02.000Z,72.57
2024-03-08T22:53:02.000Z,70.03
2024-03-08T22:58:02.000Z,67.34
2024-03-08T23:03:01.000Z,67.34
2024-03-08T23:08:01.000Z,67.35
2024-03-08T23:13:02.000Z,70.31
2024-03-08T23:18:02.000Z,68.57
2024-03-08T23:23:03.000Z,67.78
2024-03-08T23:28:03.000Z,68.58
2024-03-08T23:33:02.000Z,71.28
2024-03-08T23:38:02.000Z,69.66
2024-03-08T23:43:02.000Z,71.95
2024-03-08T23:48:02.000Z,69.54
2024-03-08T23:53:02.000Z,70.15
2024-03-08T23:58:03.000Z,71.28
