createdAt,value
2022-10-11T00:01:04.640Z,1.27
2022-10-11T00:03:33.176Z,1.40
2022-10-11T00:06:03.679Z,1.40
2022-10-11T00:08:32.619Z,1.27
2022-10-11T00:11:02.466Z,1.23
2022-10-11T00:13:32.479Z,1.38
2022-10-11T00:16:01.227Z,1.30
2022-10-11T00:18:29.874Z,1.30
2022-10-11T00:21:06.311Z,1.40
2022-10-11T00:23:35.289Z,1.23
2022-10-11T00:26:07.467Z,1.45
2022-10-11T00:28:38.872Z,1.30
2022-10-11T00:31:09.276Z,1.30
2022-10-11T00:33:37.967Z,1.50
2022-10-11T00:36:07.607Z,1.50
2022-10-11T00:38:36.670Z,1.20
2022-10-11T00:41:05.277Z,1.20
2022-10-11T00:43:34.215Z,1.30
2022-10-11T00:46:30.440Z,1.30
2022-10-11T00:49:05.715Z,1.30
2022-10-11T00:51:48.742Z,1.33
2022-10-11T00:54:19.936Z,1.15
2022-10-11T00:56:53.859Z,1.40
2022-10-11T00:59:27.411Z,1.30
2022-10-11T01:01:57.576Z,1.20
2022-10-11T01:04:26.113Z,1.20
2022-10-11T01:06:55.788Z,1.38
2022-10-11T01:09:24.292Z,1.20
2022-10-11T01:11:54.826Z,1.30
2022-10-11T01:14:52.985Z,1.30
2022-10-11T01:17:32.701Z,1.10
2022-10-11T01:20:24.970Z,1.23
2022-10-11T01:23:24.063Z,1.00
2022-10-11T01:26:09.658Z,1.38
2022-10-11T01:28:50.317Z,1.00
2022-10-11T01:31:26.748Z,1.25
2022-10-11T01:34:00.585Z,1.40
2022-10-11T01:36:33.120Z,0.82
2022-10-11T01:39:05.666Z,1.23
2022-10-11T01:41:39.989Z,1.15
2022-10-11T01:44:09.437Z,1.13
2022-10-11T01:46:39.386Z,1.20
2022-10-11T01:49:08.274Z,1.30
2022-10-11T01:51:44.046Z,1.10
2022-10-11T01:55:04.403Z,1.10
2022-10-11T01:58:00.748Z,1.20
2022-10-11T02:00:33.991Z,1.08
2022-10-11T02:03:27.094Z,1.02
2022-10-11T02:06:03.267Z,1.23
2022-10-11T02:08:40.033Z,1.17
2022-10-11T02:11:16.632Z,1.20
2022-10-11T02:13:52.020Z,1.00
2022-10-11T02:16:24.505Z,1.07
2022-10-11T02:18:55.666Z,0.98
2022-10-11T02:21:25.730Z,1.30
2022-10-11T02:23:58.105Z,1.20
2022-10-11T02:26:29.622Z,1.23
2022-10-11T02:29:02.258Z,1.10
2022-10-11T02:31:33.497Z,1.27
2022-10-11T02:34:11.055Z,1.30
2022-10-11T02:36:46.775Z,1.30
2022-10-11T02:39:19.929Z,1.45
2022-10-11T02:41:51.308Z,1.30
2022-10-11T02:44:27.882Z,1.33
2022-10-11T02:46:56.859Z,1.30
2022-10-11T02:49:27.704Z,1.20
2022-10-11T02:51:57.072Z,1.30
2022-10-11T02:54:25.806Z,1.50
2022-10-11T02:56:54.280Z,1.33
2022-10-11T02:59:22.755Z,1.40
2022-10-11T03:01:51.330Z,1.25
2022-10-11T03:04:19.873Z,1.40
2022-10-11T03:06:49.696Z,1.40
2022-10-11T03:09:18.564Z,1.10
2022-10-11T03:11:47.080Z,1.40
2022-10-11T03:14:15.554Z,1.10
2022-10-11T03:16:44.040Z,1.40
2022-10-11T03:19:16.894Z,1.53
2022-10-11T03:21:48.902Z,1.13
2022-10-11T03:24:17.375Z,1.40
2022-10-11T03:26:45.858Z,1.42
2022-10-11T03:29:14.362Z,1.40
2022-10-11T03:31:42.815Z,1.40
2022-10-11T03:34:11.290Z,1.30
2022-10-11T03:36:39.768Z,1.30
2022-10-11T03:39:09.680Z,1.58
2022-10-11T03:41:38.164Z,1.58
2022-10-11T03:44:06.629Z,1.33
2022-10-11T03:46:35.168Z,1.50
2022-10-11T03:49:03.716Z,1.35
2022-10-11T03:51:32.330Z,1.45
2022-10-11T03:54:00.827Z,1.40
2022-10-11T03:56:30.651Z,1.30
2022-10-11T03:58:59.191Z,1.60
2022-10-11T04:01:27.719Z,1.40
2022-10-11T04:03:57.892Z,1.27
2022-10-11T04:06:26.397Z,1.48
2022-10-11T04:08:54.898Z,1.40
2022-10-11T04:11:23.536Z,1.10
2022-10-11T04:13:54.093Z,1.40
2022-10-11T04:16:22.563Z,1.52
2022-10-11T04:18:51.063Z,1.30
2022-10-11T04:21:19.537Z,1.40
2022-10-11T04:23:48.045Z,1.40
2022-10-11T04:26:16.504Z,1.27
2022-10-11T04:28:45.029Z,1.58
2022-10-11T04:31:14.878Z,1.40
2022-10-11T04:33:43.449Z,1.67
2022-10-11T04:36:11.943Z,1.40
2022-10-11T04:38:40.504Z,1.52
2022-10-11T04:41:10.377Z,1.58
2022-10-11T04:43:39.006Z,1.40
2022-10-11T04:46:08.625Z,1.42
2022-10-11T04:48:38.848Z,1.70
2022-10-11T04:51:07.655Z,1.73
2022-10-11T04:53:36.134Z,1.63
2022-10-11T04:56:07.928Z,1.70
2022-10-11T04:58:37.123Z,1.70
2022-10-11T05:01:06.206Z,1.80
2022-10-11T05:03:35.048Z,1.67
2022-10-11T05:06:06.296Z,1.70
2022-10-11T05:08:35.033Z,1.63
2022-10-11T05:11:05.389Z,1.70
2022-10-11T05:13:35.224Z,1.80
2022-10-11T05:16:08.244Z,1.63
2022-10-11T05:18:39.401Z,1.60
2022-10-11T05:21:10.634Z,1.60
2022-10-11T05:23:39.086Z,1.70
2022-10-11T05:26:08.243Z,1.77
2022-10-11T05:28:37.036Z,1.80
2022-10-11T05:31:05.863Z,2.40
2022-10-11T05:33:35.261Z,1.83
2022-10-11T05:36:04.571Z,1.88
2022-10-11T05:38:34.560Z,1.75
2022-10-11T05:41:04.336Z,1.70
2022-10-11T05:43:33.092Z,1.90
2022-10-11T05:46:01.916Z,1.88
2022-10-11T05:48:30.592Z,1.80
2022-10-11T05:51:03.276Z,1.92
2022-10-11T05:53:34.079Z,1.98
2022-10-11T05:56:02.826Z,2.00
2022-10-11T05:58:31.593Z,1.80
2022-10-11T06:01:00.133Z,1.93
2022-10-11T06:03:28.716Z,2.10
2022-10-11T06:05:57.508Z,2.28
2022-10-11T06:08:26.004Z,2.10
2022-10-11T06:10:55.886Z,1.80
2022-10-11T06:13:24.369Z,2.20
2022-10-11T06:15:52.841Z,1.73
2022-10-11T06:18:21.296Z,2.10
2022-10-11T06:20:49.791Z,1.80
2022-10-11T06:23:18.220Z,1.90
2022-10-11T06:25:57.614Z,2.00
2022-10-11T06:28:26.420Z,2.00
2022-10-11T06:30:55.047Z,1.70
2022-10-11T06:33:23.958Z,1.60
2022-10-11T06:35:57.640Z,1.90
2022-10-11T06:38:26.246Z,1.85
2022-10-11T06:40:54.841Z,1.80
2022-10-11T06:43:25.353Z,1.67
2022-10-11T06:45:53.851Z,1.63
2022-10-11T06:48:22.315Z,1.60
2022-10-11T06:51:00.803Z,1.90
2022-10-11T06:53:29.929Z,1.80
2022-10-11T06:56:04.307Z,1.63
2022-10-11T06:58:34.453Z,1.57
2022-10-11T07:01:03.462Z,1.90
2022-10-11T07:03:32.582Z,1.80
2022-10-11T07:06:06.139Z,1.75
2022-10-11T07:08:34.953Z,2.20
2022-10-11T07:11:04.795Z,1.70
2022-10-11T07:13:34.652Z,2.65
2022-10-11T07:16:04.083Z,2.60
2022-10-11T07:18:33.376Z,2.60
2022-10-11T07:21:05.091Z,3.20
2022-10-11T07:23:33.845Z,2.47
2022-10-11T07:26:02.996Z,3.30
2022-10-11T07:28:33.177Z,2.55
2022-10-11T07:31:06.463Z,3.00
2022-10-11T07:33:34.956Z,2.60
2022-10-11T07:36:04.574Z,1.60
2022-10-11T07:38:33.418Z,2.58
2022-10-11T07:41:06.396Z,2.10
2022-10-11T07:43:36.880Z,2.53
2022-10-11T07:46:06.175Z,2.73
2022-10-11T07:48:36.083Z,3.53
2022-10-11T07:51:06.720Z,3.58
2022-10-11T07:53:40.648Z,3.40
2022-10-11T07:56:09.869Z,1.80
2022-10-11T07:58:39.760Z,1.70
2022-10-11T08:01:09.732Z,1.60
2022-10-11T08:03:38.981Z,1.60
2022-10-11T08:06:10.034Z,3.50
2022-10-11T08:08:39.296Z,1.70
2022-10-11T08:11:08.219Z,1.92
2022-10-11T08:13:38.376Z,3.75
2022-10-11T08:16:14.011Z,1.80
2022-10-11T08:18:42.470Z,3.08
2022-10-11T08:21:12.007Z,3.10
2022-10-11T08:23:40.733Z,2.17
2022-10-11T08:26:09.850Z,1.50
2022-10-11T08:28:40.080Z,3.00
2022-10-11T08:31:08.851Z,1.65
2022-10-11T08:33:37.326Z,1.48
2022-10-11T08:36:07.460Z,3.67
2022-10-11T08:38:38.412Z,2.38
2022-10-11T08:41:24.796Z,1.90
2022-10-11T08:44:02.610Z,1.63
2022-10-11T08:46:35.097Z,1.52
2022-10-11T08:49:04.141Z,3.63
2022-10-11T08:51:36.627Z,3.28
2022-10-11T08:54:11.936Z,2.03
2022-10-11T08:56:43.282Z,2.10
2022-10-11T08:59:27.673Z,3.53
2022-10-11T09:02:05.049Z,1.40
2022-10-11T09:04:33.598Z,3.13
2022-10-11T09:07:08.760Z,4.13
2022-10-11T09:10:04.631Z,4.15
2022-10-11T09:12:43.813Z,4.20
2022-10-11T09:15:21.625Z,2.35
2022-10-11T09:18:13.672Z,1.63
2022-10-11T09:20:52.944Z,2.65
2022-10-11T09:23:40.166Z,3.70
2022-10-11T09:26:12.650Z,4.57
2022-10-11T09:28:57.316Z,4.35
2022-10-11T09:31:30.662Z,4.90
2022-10-11T09:34:07.040Z,5.72
2022-10-11T09:36:42.221Z,6.53
2022-10-11T09:39:25.971Z,6.07
2022-10-11T09:41:59.790Z,6.65
2022-10-11T09:44:30.745Z,4.30
2022-10-11T09:47:00.855Z,4.60
2022-10-11T09:49:32.981Z,6.55
2022-10-11T09:52:04.247Z,6.18
2022-10-11T09:54:40.987Z,7.57
2022-10-11T09:57:24.049Z,7.50
2022-10-11T10:00:05.945Z,6.63
2022-10-11T10:02:43.856Z,5.80
2022-10-11T10:05:19.117Z,8.10
2022-10-11T10:08:23.054Z,8.48
2022-10-11T10:11:01.517Z,4.57
2022-10-11T10:13:39.176Z,7.65
2022-10-11T10:16:11.693Z,8.68
2022-10-11T10:18:50.306Z,7.38
2022-10-11T10:21:28.681Z,8.65
2022-10-11T10:24:00.052Z,6.75
2022-10-11T10:26:28.980Z,9.27
2022-10-11T10:29:05.551Z,8.98
2022-10-11T10:32:09.144Z,11.52
2022-10-11T10:34:32.484Z,9.63
2022-10-11T10:37:06.147Z,7.37
2022-10-11T10:39:42.315Z,11.82
2022-10-11T10:42:15.543Z,5.90
2022-10-11T10:44:46.055Z,10.98
2022-10-11T10:47:27.118Z,10.15
2022-10-11T10:50:03.399Z,9.00
2022-10-11T10:53:05.804Z,11.93
2022-10-11T10:55:40.893Z,5.80
2022-10-11T10:58:26.261Z,6.72
2022-10-11T11:01:01.692Z,8.48
2022-10-11T11:03:38.129Z,6.32
2022-10-11T11:06:10.727Z,8.65
2022-10-11T11:08:58.823Z,8.40
2022-10-11T11:11:40.632Z,6.25
2022-10-11T11:14:19.192Z,8.18
2022-10-11T11:16:56.859Z,8.27
2022-10-11T11:19:39.200Z,6.75
2022-10-11T11:22:20.258Z,6.30
2022-10-11T11:24:58.069Z,3.45
2022-10-11T11:27:42.453Z,6.35
2022-10-11T11:30:14.667Z,5.50
2022-10-11T11:32:53.761Z,7.03
2022-10-11T11:35:29.941Z,3.65
2022-10-11T11:38:06.673Z,5.80
2022-10-11T11:40:38.954Z,6.30
2022-10-11T11:43:16.453Z,6.60
2022-10-11T11:45:49.799Z,6.20
2022-10-11T11:48:24.680Z,6.60
2022-10-11T11:51:01.282Z,3.95
2022-10-11T11:53:48.315Z,5.80
2022-10-11T11:56:27.729Z,6.15
2022-10-11T11:59:04.211Z,6.97
2022-10-11T12:01:39.666Z,3.13
2022-10-11T12:04:15.058Z,6.13
2022-10-11T12:06:58.119Z,5.20
2022-10-11T12:09:36.056Z,7.25
2022-10-11T12:12:07.872Z,6.00
2022-10-11T12:14:39.806Z,5.82
2022-10-11T12:17:15.719Z,4.47
2022-10-11T12:20:00.552Z,2.38
2022-10-11T12:22:42.776Z,5.55
2022-10-11T12:25:36.944Z,5.57
2022-10-11T12:28:44.189Z,2.28
2022-10-11T12:31:21.396Z,6.10
2022-10-11T12:33:52.915Z,5.85
2022-10-11T12:36:36.846Z,2.40
2022-10-11T12:39:44.800Z,4.30
2022-10-11T12:42:30.127Z,5.80
2022-10-11T12:45:30.214Z,4.35
2022-10-11T12:48:19.365Z,3.83
2022-10-11T12:51:02.142Z,4.80
2022-10-11T12:54:25.025Z,2.60
2022-10-11T12:56:58.289Z,2.50
2022-10-11T12:59:28.212Z,3.45
2022-10-11T13:01:59.069Z,3.60
2022-10-11T13:04:29.933Z,3.90
2022-10-11T13:07:06.569Z,3.70
2022-10-11T13:09:39.147Z,3.80
2022-10-11T13:12:10.704Z,3.78
2022-10-11T13:14:45.637Z,3.30
2022-10-11T13:17:20.507Z,3.70
2022-10-11T13:19:59.728Z,4.30
2022-10-11T13:22:28.965Z,4.22
2022-10-11T13:24:57.976Z,3.90
2022-10-11T13:27:28.568Z,4.10
2022-10-11T13:30:06.829Z,3.90
2022-10-11T13:32:37.875Z,4.03
2022-10-11T13:35:14.539Z,3.53
2022-10-11T13:37:47.285Z,4.07
2022-10-11T13:40:17.654Z,4.20
2022-10-11T13:42:48.458Z,3.70
2022-10-11T13:45:21.038Z,3.58
2022-10-11T13:47:50.674Z,4.23
2022-10-11T13:50:31.669Z,4.43
2022-10-11T13:53:02.482Z,3.70
2022-10-11T13:55:34.419Z,3.60
2022-10-11T13:58:11.223Z,3.35
2022-10-11T14:00:56.005Z,2.90
2022-10-11T14:03:27.702Z,3.70
2022-10-11T14:05:57.706Z,2.97
2022-10-11T14:08:31.825Z,3.55
2022-10-11T14:11:06.042Z,2.67
2022-10-11T14:13:38.677Z,2.17
2022-10-11T14:16:10.454Z,1.95
2022-10-11T14:18:44.121Z,1.73
2022-10-11T14:21:33.792Z,1.60
2022-10-11T14:24:05.057Z,2.00
2022-10-11T14:26:36.881Z,1.63
2022-10-11T14:29:09.215Z,1.60
2022-10-11T14:31:41.932Z,1.75
2022-10-11T14:34:16.704Z,1.40
2022-10-11T14:36:45.203Z,1.23
2022-10-11T14:39:17.722Z,1.33
2022-10-11T14:41:47.148Z,1.20
2022-10-11T14:44:16.776Z,1.10
2022-10-11T14:46:48.407Z,1.30
2022-10-11T14:49:18.627Z,1.45
2022-10-11T14:51:48.857Z,1.45
2022-10-11T14:54:19.872Z,1.10
2022-10-11T14:56:48.670Z,1.17
2022-10-11T14:59:19.135Z,2.00
2022-10-11T15:01:51.850Z,1.52
2022-10-11T15:04:20.747Z,1.75
2022-10-11T15:06:49.825Z,2.00
2022-10-11T15:09:20.793Z,1.00
2022-10-11T15:11:50.225Z,1.83
2022-10-11T15:14:18.908Z,1.40
2022-10-11T15:16:48.829Z,1.80
2022-10-11T15:19:19.295Z,1.50
2022-10-11T15:21:48.059Z,2.35
2022-10-11T15:24:19.879Z,2.55
2022-10-11T15:26:49.375Z,1.35
2022-10-11T15:29:19.205Z,1.13
2022-10-11T15:31:49.936Z,1.75
2022-10-11T15:34:18.717Z,1.03
2022-10-11T15:36:49.998Z,0.75
2022-10-11T15:39:27.623Z,0.88
2022-10-11T15:41:56.268Z,0.70
2022-10-11T15:44:24.767Z,1.00
2022-10-11T15:46:54.707Z,0.85
2022-10-11T15:49:23.198Z,0.88
2022-10-11T15:51:51.704Z,1.33
2022-10-11T15:54:20.145Z,1.90
2022-10-11T15:56:48.616Z,1.50
2022-10-11T15:59:17.075Z,1.52
2022-10-11T16:01:46.695Z,1.38
2022-10-11T16:04:16.559Z,0.98
2022-10-11T16:06:45.041Z,0.80
2022-10-11T16:09:13.516Z,0.70
2022-10-11T16:11:42.010Z,0.60
2022-10-11T16:14:10.460Z,0.70
2022-10-11T16:16:38.940Z,0.80
2022-10-11T16:19:07.392Z,0.80
2022-10-11T16:21:37.242Z,0.80
2022-10-11T16:24:05.904Z,0.90
2022-10-11T16:26:34.539Z,0.90
2022-10-11T16:29:03.029Z,0.80
2022-10-11T16:31:31.503Z,0.95
2022-10-11T16:33:59.960Z,0.85
2022-10-11T16:36:36.390Z,1.00
2022-10-11T16:39:09.681Z,0.80
2022-10-11T16:41:38.481Z,0.80
2022-10-11T16:44:07.455Z,0.83
2022-10-11T16:46:36.085Z,0.80
2022-10-11T16:49:05.173Z,0.90
2022-10-11T16:51:33.700Z,1.27
2022-10-11T16:54:02.613Z,1.10
2022-10-11T16:56:37.356Z,1.77
2022-10-11T17:01:38.876Z,1.50
2022-10-11T17:04:07.654Z,1.30
2022-10-11T17:06:36.155Z,1.55
2022-10-11T17:09:04.907Z,1.30
2022-10-11T17:11:34.825Z,1.50
2022-10-11T17:14:05.152Z,1.40
2022-10-11T17:16:33.729Z,1.48
2022-10-11T17:19:02.465Z,1.80
2022-10-11T17:21:30.993Z,1.42
2022-10-11T17:23:59.476Z,1.88
2022-10-11T17:26:28.590Z,1.50
2022-10-11T17:29:00.347Z,1.70
2022-10-11T17:31:30.170Z,1.70
2022-10-11T17:34:00.931Z,1.40
2022-10-11T17:36:32.046Z,1.60
2022-10-11T17:39:01.883Z,1.50
2022-10-11T17:41:32.254Z,1.60
2022-10-11T17:44:03.147Z,1.40
2022-10-11T17:46:32.930Z,1.30
2022-10-11T17:49:04.697Z,1.60
2022-10-11T17:51:33.353Z,1.40
2022-10-11T17:54:01.849Z,1.57
2022-10-11T17:56:36.589Z,1.40
2022-10-11T17:59:08.263Z,1.52
2022-10-11T18:01:36.929Z,1.60
2022-10-11T18:04:07.005Z,1.40
2022-10-11T18:06:39.577Z,1.40
2022-10-11T18:09:08.416Z,1.60
2022-10-11T18:11:37.377Z,1.52
2022-10-11T18:14:07.388Z,1.55
2022-10-11T18:16:37.755Z,1.60
2022-10-11T18:19:08.763Z,1.60
2022-10-11T18:21:37.788Z,1.50
2022-10-11T18:24:10.732Z,1.52
2022-10-11T18:26:39.948Z,1.60
2022-10-11T18:29:10.058Z,1.67
2022-10-11T18:31:38.541Z,1.37
2022-10-11T18:34:08.420Z,1.50
2022-10-11T18:36:37.212Z,1.60
2022-10-11T18:39:07.710Z,1.50
2022-10-11T18:41:38.905Z,1.47
2022-10-11T18:44:10.941Z,1.50
2022-10-11T18:46:39.538Z,1.90
2022-10-11T18:49:08.654Z,1.25
2022-10-11T18:51:38.994Z,1.63
2022-10-11T18:54:08.765Z,1.80
2022-10-11T18:56:37.837Z,1.63
2022-10-11T18:59:07.837Z,1.80
2022-10-11T19:01:40.028Z,2.00
2022-10-11T19:04:10.152Z,1.70
2022-10-11T19:06:40.880Z,1.85
2022-10-11T19:09:11.756Z,1.67
2022-10-11T19:11:41.220Z,1.90
2022-10-11T19:14:12.151Z,1.70
2022-10-11T19:16:45.317Z,2.05
2022-10-11T19:19:14.358Z,1.70
2022-10-11T19:21:43.182Z,2.00
2022-10-11T19:24:11.735Z,1.90
2022-10-11T19:26:41.943Z,1.88
2022-10-11T19:29:14.640Z,1.95
2022-10-11T19:31:46.498Z,1.90
2022-10-11T19:34:15.357Z,1.98
2022-10-11T19:36:44.152Z,2.10
2022-10-11T19:39:14.730Z,2.00
2022-10-11T19:41:44.344Z,2.17
2022-10-11T19:44:13.599Z,2.30
2022-10-11T19:46:52.053Z,2.30
2022-10-11T19:49:23.892Z,2.17
2022-10-11T19:51:52.812Z,2.10
2022-10-11T19:54:21.384Z,2.23
2022-10-11T19:56:49.886Z,2.30
2022-10-11T19:59:18.669Z,2.53
2022-10-11T20:01:52.621Z,2.10
2022-10-11T20:04:47.457Z,2.10
2022-10-11T20:07:10.895Z,2.20
2022-10-11T20:09:39.400Z,2.17
2022-10-11T20:12:08.352Z,1.98
2022-10-11T20:14:36.953Z,2.10
2022-10-11T20:17:06.819Z,2.20
2022-10-11T20:19:35.687Z,2.25
2022-10-11T20:22:04.256Z,2.17
2022-10-11T20:24:34.471Z,2.03
2022-10-11T20:27:04.596Z,2.30
2022-10-11T20:29:33.131Z,2.20
2022-10-11T20:32:01.637Z,2.30
2022-10-11T20:34:31.454Z,2.33
2022-10-11T20:36:59.908Z,2.50
2022-10-11T20:39:28.553Z,2.53
2022-10-11T20:41:57.000Z,2.30
2022-10-11T20:44:25.685Z,2.33
2022-10-11T20:46:54.162Z,2.30
2022-10-11T20:49:22.729Z,2.22
2022-10-11T20:51:52.579Z,2.40
2022-10-11T20:54:21.227Z,2.30
2022-10-11T20:56:49.684Z,2.57
2022-10-11T20:59:18.292Z,2.33
2022-10-11T21:01:46.826Z,2.28
2022-10-11T21:04:19.665Z,2.50
2022-10-11T21:06:48.680Z,2.28
2022-10-11T21:09:19.159Z,2.10
2022-10-11T21:11:47.769Z,2.20
2022-10-11T21:14:16.277Z,2.25
2022-10-11T21:16:44.846Z,2.20
2022-10-11T21:19:16.003Z,2.40
2022-10-11T21:21:50.902Z,2.20
2022-10-11T21:24:23.577Z,2.20
2022-10-11T21:26:54.045Z,2.40
2022-10-11T21:29:25.473Z,2.53
2022-10-11T21:31:53.941Z,2.30
2022-10-11T21:34:22.406Z,2.20
2022-10-11T21:36:50.871Z,2.57
2022-10-11T21:39:19.350Z,2.53
2022-10-11T21:41:49.187Z,2.38
2022-10-11T21:44:17.757Z,2.70
2022-10-11T21:49:34.681Z,2.40
2022-10-11T21:52:03.554Z,2.47
2022-10-11T21:54:32.015Z,2.47
2022-10-11T21:57:01.867Z,2.45
2022-10-11T21:59:30.338Z,2.40
2022-10-11T22:02:01.906Z,2.17
2022-10-11T22:04:30.761Z,2.22
2022-10-11T22:06:59.365Z,2.10
2022-10-11T22:09:29.763Z,2.00
2022-10-11T22:11:58.236Z,2.20
2022-10-11T22:14:28.284Z,2.20
2022-10-11T22:16:56.803Z,2.20
2022-10-11T22:19:25.392Z,2.25
2022-10-11T22:21:53.863Z,2.03
2022-10-11T22:24:22.368Z,2.00
2022-10-11T22:26:50.849Z,1.90
2022-10-11T22:29:19.337Z,2.00
2022-10-11T22:31:49.159Z,2.00
2022-10-11T22:34:17.751Z,2.30
2022-10-11T22:36:46.243Z,2.20
2022-10-11T22:39:14.712Z,2.22
2022-10-11T22:41:43.151Z,2.23
2022-10-11T22:44:12.788Z,2.40
2022-10-11T22:46:41.251Z,2.17
2022-10-11T22:49:11.094Z,2.20
2022-10-11T22:51:39.606Z,2.30
2022-10-11T22:54:08.087Z,2.10
2022-10-11T22:56:36.544Z,2.20
2022-10-11T22:59:05.118Z,2.25
2022-10-11T23:01:33.707Z,2.20
2022-10-11T23:04:02.243Z,2.22
2022-10-11T23:06:32.144Z,2.23
2022-10-11T23:09:00.626Z,2.20
2022-10-11T23:11:29.100Z,2.33
2022-10-11T23:13:57.572Z,2.00
2022-10-11T23:16:26.066Z,2.00
2022-10-11T23:18:55.249Z,1.98
2022-10-11T23:21:23.912Z,1.90
2022-10-11T23:23:55.403Z,2.08
2022-10-11T23:26:23.879Z,1.85
2022-10-11T23:28:56.102Z,1.90
2022-10-11T23:31:24.577Z,2.03
2022-10-11T23:33:54.456Z,2.17
2022-10-11T23:36:25.215Z,2.00
2022-10-11T23:38:56.625Z,2.00
2022-10-11T23:41:26.549Z,2.00
2022-10-11T23:43:55.084Z,1.83
2022-10-11T23:46:23.624Z,2.05
2022-10-11T23:48:52.463Z,2.25
2022-10-11T23:51:21.214Z,2.00
2022-10-11T23:53:49.731Z,2.47
2022-10-11T23:56:19.635Z,2.05
2022-10-11T23:58:48.112Z,2.20
