createdAt,value
2023-05-05T00:00:19.048Z,3
2023-05-05T00:05:18.995Z,1
2023-05-05T00:10:15.848Z,1
2023-05-05T00:15:15.805Z,1
2023-05-05T00:20:16.059Z,1
2023-05-05T00:25:16.012Z,1
2023-05-05T00:30:18.992Z,1
2023-05-05T00:35:18.996Z,1
2023-05-05T00:40:18.951Z,1
2023-05-05T00:45:18.982Z,1
2023-05-05T00:50:18.961Z,1
2023-05-05T00:55:18.971Z,1
2023-05-05T01:00:16.036Z,1
2023-05-05T01:05:16.060Z,1
2023-05-05T01:10:20.203Z,1
2023-05-05T01:15:19.093Z,1
2023-05-05T01:20:19.021Z,0
2023-05-05T01:25:18.999Z,1
2023-05-05T01:30:19.002Z,1
2023-05-05T01:35:16.020Z,1
2023-05-05T01:40:19.077Z,1
2023-05-05T01:45:19.074Z,1
2023-05-05T01:50:19.037Z,1
2023-05-05T01:55:19.039Z,1
2023-05-05T02:00:19.034Z,1
2023-05-05T02:05:16.026Z,1
2023-05-05T02:10:19.192Z,1
2023-05-05T02:15:19.064Z,1
2023-05-05T02:20:19.051Z,1
2023-05-05T02:25:19.064Z,1
2023-05-05T02:30:16.101Z,1
2023-05-05T02:35:16.189Z,1
2023-05-05T02:40:19.052Z,1
2023-05-05T02:45:15.870Z,2
2023-05-05T02:50:19.074Z,1
2023-05-05T02:55:16.087Z,1
2023-05-05T03:00:19.119Z,1
2023-05-05T03:05:19.053Z,2
2023-05-05T03:10:16.169Z,2
2023-05-05T03:15:16.137Z,2
2023-05-05T03:20:19.119Z,2
2023-05-05T03:25:16.095Z,2
2023-05-05T03:30:19.082Z,3
2023-05-05T03:35:19.045Z,2
2023-05-05T03:40:19.074Z,2
2023-05-05T03:45:19.049Z,3
2023-05-05T03:50:16.122Z,2
2023-05-05T03:55:16.137Z,2
2023-05-05T04:00:20.381Z,2
2023-05-05T04:05:20.340Z,2
2023-05-05T04:10:20.388Z,2
2023-05-05T04:15:20.371Z,2
2023-05-05T04:20:20.310Z,2
2023-05-05T04:25:17.390Z,2
2023-05-05T04:30:17.394Z,2
2023-05-05T04:35:17.387Z,1
2023-05-05T04:40:18.360Z,2
2023-05-05T04:45:18.330Z,2
2023-05-05T04:50:18.388Z,2
2023-05-05T04:55:20.456Z,3
2023-05-05T05:00:18.361Z,2
2023-05-05T05:05:15.440Z,3
2023-05-05T05:10:15.417Z,4
2023-05-05T05:15:18.339Z,3
2023-05-05T05:20:18.342Z,4
2023-05-05T05:25:18.337Z,4
2023-05-05T05:30:18.336Z,3
2023-05-05T05:35:18.429Z,2
2023-05-05T05:40:15.464Z,2
2023-05-05T05:45:15.445Z,1
2023-05-05T05:50:18.378Z,2
2023-05-05T05:55:18.387Z,2
2023-05-05T06:00:18.433Z,3
2023-05-05T06:05:18.353Z,2
2023-05-05T06:10:26.667Z,3
2023-05-05T06:15:15.396Z,2
2023-05-05T06:20:15.400Z,2
2023-05-05T06:25:15.506Z,3
2023-05-05T06:30:18.469Z,2
2023-05-05T06:35:18.384Z,2
2023-05-05T06:40:18.432Z,2
2023-05-05T06:45:15.498Z,3
2023-05-05T06:50:15.425Z,3
2023-05-05T06:55:15.437Z,3
2023-05-05T07:00:18.416Z,2
2023-05-05T07:05:18.443Z,3
2023-05-05T07:10:18.404Z,3
2023-05-05T07:15:27.951Z,2
2023-05-05T07:20:15.460Z,1
2023-05-05T07:25:15.510Z,1
2023-05-05T07:30:19.362Z,3
2023-05-05T07:35:18.398Z,3
2023-05-05T07:40:18.397Z,3
2023-05-05T07:45:18.617Z,2
2023-05-05T07:50:15.487Z,3
2023-05-05T07:55:15.503Z,3
2023-05-05T08:00:18.443Z,3
2023-05-05T08:05:18.452Z,3
2023-05-05T08:10:15.478Z,2
2023-05-05T08:15:15.445Z,2
2023-05-05T08:20:18.471Z,3
2023-05-05T08:25:18.476Z,5
2023-05-05T08:30:18.510Z,4
2023-05-05T08:35:18.452Z,4
2023-05-05T08:40:15.559Z,3
2023-05-05T08:45:18.457Z,4
2023-05-05T08:50:15.534Z,5
2023-05-05T08:55:18.501Z,4
2023-05-05T09:00:18.502Z,3
2023-05-05T09:05:15.544Z,3
2023-05-05T09:10:18.556Z,3
2023-05-05T09:15:18.482Z,4
2023-05-05T09:20:15.558Z,3
2023-05-05T09:25:18.468Z,4
2023-05-05T09:30:18.572Z,4
2023-05-05T09:35:15.570Z,3
2023-05-05T09:40:15.516Z,2
2023-05-05T09:45:18.641Z,2
2023-05-05T09:50:19.110Z,4
2023-05-05T09:55:18.596Z,3
2023-05-05T10:00:18.544Z,4
2023-05-05T10:05:18.744Z,4
2023-05-05T10:10:15.404Z,4
2023-05-05T10:15:18.539Z,5
2023-05-05T10:20:18.588Z,5
2023-05-05T10:25:18.578Z,3
2023-05-05T10:30:15.573Z,4
2023-05-05T10:35:18.548Z,4
2023-05-05T10:40:18.534Z,4
2023-05-05T10:45:15.375Z,3
2023-05-05T10:50:18.572Z,4
2023-05-05T10:55:18.555Z,4
2023-05-05T11:00:18.545Z,3
2023-05-05T11:05:18.676Z,5
2023-05-05T11:10:18.516Z,4
2023-05-05T11:15:18.541Z,5
2023-05-05T11:20:18.640Z,6
2023-05-05T11:25:15.534Z,5
2023-05-05T11:30:15.378Z,4
2023-05-05T11:35:18.542Z,5
2023-05-05T11:40:15.613Z,5
2023-05-05T11:45:18.551Z,3
2023-05-05T11:50:18.585Z,5
2023-05-05T11:55:18.516Z,5
2023-05-05T12:00:15.605Z,3
2023-05-05T12:05:15.603Z,4
2023-05-05T12:10:15.583Z,6
2023-05-05T12:15:18.634Z,5
2023-05-05T12:20:15.585Z,3
2023-05-05T12:25:18.656Z,5
2023-05-05T12:30:18.807Z,4
2023-05-05T12:35:18.567Z,4
2023-05-05T12:40:18.556Z,5
2023-05-05T12:45:18.561Z,5
2023-05-05T12:50:18.586Z,3
2023-05-05T12:55:18.611Z,5
2023-05-05T13:00:15.755Z,5
2023-05-05T13:05:18.586Z,5
2023-05-05T13:10:18.686Z,4
2023-05-05T13:15:18.620Z,3
2023-05-05T13:20:15.622Z,4
2023-05-05T13:25:18.606Z,3
2023-05-05T13:30:18.606Z,6
2023-05-05T13:35:18.604Z,4
2023-05-05T13:40:18.581Z,5
2023-05-05T13:45:18.585Z,4
2023-05-05T13:50:18.601Z,4
2023-05-05T13:55:18.619Z,3
2023-05-05T14:00:18.582Z,6
2023-05-05T14:05:18.577Z,7
2023-05-05T14:10:15.706Z,5
2023-05-05T14:15:18.603Z,4
2023-05-05T14:20:18.662Z,5
2023-05-05T14:25:18.618Z,4
2023-05-05T14:30:18.697Z,4
2023-05-05T14:35:18.591Z,3
2023-05-05T14:40:18.660Z,4
2023-05-05T14:45:18.648Z,4
2023-05-05T14:50:15.712Z,5
2023-05-05T14:55:15.739Z,6
2023-05-05T15:00:18.665Z,5
2023-05-05T15:05:15.737Z,5
2023-05-05T15:10:15.768Z,4
2023-05-05T15:15:15.718Z,5
2023-05-05T15:20:18.792Z,4
2023-05-05T15:25:15.573Z,5
2023-05-05T15:30:15.833Z,4
2023-05-05T15:35:15.728Z,5
2023-05-05T15:40:18.730Z,3
2023-05-05T15:45:18.698Z,2
2023-05-05T15:50:15.752Z,2
2023-05-05T15:55:18.704Z,4
2023-05-05T16:00:15.692Z,2
2023-05-05T16:05:20.641Z,3
2023-05-05T16:10:18.726Z,3
2023-05-05T16:15:15.740Z,3
2023-05-05T16:20:18.702Z,5
2023-05-05T16:25:18.638Z,3
2023-05-05T16:30:15.786Z,3
2023-05-05T16:35:15.734Z,2
2023-05-05T16:40:15.536Z,3
2023-05-05T16:45:15.773Z,2
2023-05-05T16:50:18.715Z,2
2023-05-05T16:55:18.709Z,3
2023-05-05T17:00:18.677Z,4
2023-05-05T17:05:18.759Z,3
2023-05-05T17:10:18.745Z,4
2023-05-05T17:15:15.837Z,4
2023-05-05T17:20:15.760Z,2
2023-05-05T17:25:15.813Z,3
2023-05-05T17:30:15.803Z,3
2023-05-05T17:35:18.782Z,1
2023-05-05T17:40:18.777Z,2
2023-05-05T17:45:18.732Z,2
2023-05-05T17:50:18.718Z,4
2023-05-05T17:55:18.724Z,6
2023-05-05T18:00:15.747Z,3
2023-05-05T18:05:18.770Z,4
2023-05-05T18:10:18.747Z,3
2023-05-05T18:15:18.714Z,2
2023-05-05T18:20:18.727Z,2
2023-05-05T18:25:18.746Z,5
2023-05-05T18:30:15.762Z,3
2023-05-05T18:35:15.763Z,2
2023-05-05T18:40:18.772Z,2
2023-05-05T18:45:19.116Z,2
2023-05-05T18:50:18.864Z,3
2023-05-05T18:55:18.770Z,3
2023-05-05T19:00:15.791Z,4
2023-05-05T19:05:15.863Z,3
2023-05-05T19:10:15.833Z,4
2023-05-05T19:15:18.825Z,4
2023-05-05T19:20:15.602Z,6
2023-05-05T19:25:18.796Z,5
2023-05-05T19:30:15.848Z,5
2023-05-05T19:35:18.761Z,7
2023-05-05T19:40:15.808Z,7
2023-05-05T19:45:18.806Z,6
2023-05-05T19:50:18.795Z,6
2023-05-05T19:55:15.810Z,6
2023-05-05T20:00:18.855Z,7
2023-05-05T20:05:15.870Z,7
2023-05-05T20:10:18.803Z,6
2023-05-05T20:15:15.823Z,7
2023-05-05T20:20:19.066Z,4
2023-05-05T20:25:18.807Z,6
2023-05-05T20:30:18.773Z,7
2023-05-05T20:35:15.644Z,5
2023-05-05T20:40:18.796Z,5
2023-05-05T20:45:15.875Z,5
2023-05-05T20:50:15.880Z,5
2023-05-05T20:55:15.916Z,6
2023-05-05T21:00:18.880Z,6
2023-05-05T21:05:18.783Z,6
2023-05-05T21:10:18.818Z,5
2023-05-05T21:15:15.709Z,6
2023-05-05T21:20:15.854Z,4
2023-05-05T21:25:18.873Z,5
2023-05-05T21:30:18.917Z,4
2023-05-05T21:35:15.880Z,6
2023-05-05T21:40:18.874Z,5
2023-05-05T21:45:15.891Z,4
2023-05-05T21:50:15.888Z,5
2023-05-05T21:55:18.916Z,3
2023-05-05T22:00:18.896Z,4
2023-05-05T22:05:15.877Z,4
2023-05-05T22:10:18.913Z,4
2023-05-05T22:15:15.851Z,3
2023-05-05T22:20:18.841Z,4
2023-05-05T22:25:18.823Z,2
2023-05-05T22:30:18.826Z,3
2023-05-05T22:35:15.704Z,3
2023-05-05T22:40:18.885Z,3
2023-05-05T22:45:15.880Z,3
2023-05-05T22:50:18.876Z,2
2023-05-05T22:55:18.813Z,2
2023-05-05T23:00:18.826Z,1
2023-05-05T23:05:15.924Z,2
2023-05-05T23:10:18.884Z,2
2023-05-05T23:15:18.844Z,2
2023-05-05T23:20:15.945Z,1
2023-05-05T23:25:18.888Z,1
2023-05-05T23:30:18.962Z,1
2023-05-05T23:35:16.014Z,1
2023-05-05T23:40:15.956Z,1
2023-05-05T23:45:18.090Z,1
2023-05-05T23:50:18.859Z,1
2023-05-05T23:55:18.866Z,1
