createdAt,value
2019-02-06T00:01:57.965Z,96498.81
2019-02-06T00:04:45.878Z,96509.60
2019-02-06T00:07:14.939Z,96507.05
2019-02-06T00:09:47.689Z,96509.48
2019-02-06T00:12:19.567Z,96504.22
2019-02-06T00:14:56.175Z,96503.66
2019-02-06T00:17:25.259Z,96492.38
2019-02-06T00:20:07.797Z,96496.89
2019-02-06T00:25:17.471Z,96509.24
2019-02-06T00:27:46.569Z,96498.56
2019-02-06T00:30:15.619Z,96495.98
2019-02-06T00:32:45.256Z,96498.44
2019-02-06T00:35:25.621Z,96497.36
2019-02-06T00:40:24.982Z,96491.66
2019-02-06T00:43:08.399Z,96497.39
2019-02-06T00:45:40.191Z,96499.16
2019-02-06T00:48:09.301Z,96496.08
2019-02-06T00:50:52.919Z,96496.24
2019-02-06T00:53:21.992Z,96492.34
2019-02-06T00:56:04.186Z,96495.42
2019-02-06T00:58:37.408Z,96493.63
2019-02-06T01:03:53.333Z,96494.06
2019-02-06T01:06:22.391Z,96490.81
2019-02-06T01:08:53.397Z,96487.53
2019-02-06T01:11:22.898Z,96486.56
2019-02-06T01:13:52.018Z,96486.61
2019-02-06T01:16:21.081Z,96483.54
2019-02-06T01:21:26.298Z,96477.83
2019-02-06T01:24:07.558Z,96481.68
2019-02-06T01:29:16.289Z,96484.84
2019-02-06T01:31:58.455Z,96488.00
2019-02-06T01:34:27.539Z,96485.39
2019-02-06T01:37:05.080Z,96489.13
2019-02-06T01:39:34.159Z,96493.27
2019-02-06T01:42:03.218Z,96494.53
2019-02-06T01:44:36.236Z,96500.02
2019-02-06T01:47:07.259Z,96490.23
2019-02-06T01:52:13.346Z,96474.81
2019-02-06T01:54:43.383Z,96482.82
2019-02-06T01:57:13.937Z,96479.65
2019-02-06T01:59:57.319Z,96478.20
2019-02-06T02:05:12.192Z,96471.91
2019-02-06T02:07:41.269Z,96465.36
2019-02-06T02:13:07.761Z,96452.64
2019-02-06T02:15:36.835Z,96444.02
2019-02-06T02:20:42.209Z,96451.95
2019-02-06T02:23:14.994Z,96448.84
2019-02-06T02:25:44.084Z,96454.42
2019-02-06T02:28:15.085Z,96452.61
2019-02-06T02:30:44.139Z,96446.99
2019-02-06T02:33:13.209Z,96449.25
2019-02-06T02:35:42.638Z,96445.55
2019-02-06T02:38:29.058Z,96444.16
2019-02-06T02:44:04.362Z,96442.67
2019-02-06T02:46:33.437Z,96438.14
2019-02-06T02:49:10.785Z,96437.11
2019-02-06T02:51:39.887Z,96434.59
2019-02-06T02:56:45.667Z,96427.20
2019-02-06T02:59:28.393Z,96424.81
2019-02-06T03:02:02.530Z,96427.02
2019-02-06T03:04:31.663Z,96429.52
2019-02-06T03:07:04.325Z,96428.05
2019-02-06T03:09:33.383Z,96430.61
2019-02-06T03:16:43.219Z,96432.29
2019-02-06T03:19:12.315Z,96435.57
2019-02-06T03:21:41.899Z,96435.89
2019-02-06T03:24:11.011Z,96432.16
2019-02-06T03:26:40.106Z,96433.09
2019-02-06T03:29:09.183Z,96436.21
2019-02-06T03:31:38.265Z,96427.56
2019-02-06T03:34:15.260Z,96429.63
2019-02-06T03:36:45.297Z,96429.00
2019-02-06T03:39:15.312Z,96426.20
2019-02-06T03:41:45.017Z,96424.95
2019-02-06T03:44:26.135Z,96421.06
2019-02-06T03:46:55.784Z,96425.31
2019-02-06T03:52:05.719Z,96425.23
2019-02-06T03:54:43.804Z,96421.75
2019-02-06T04:00:00.871Z,96424.50
2019-02-06T04:02:31.884Z,96428.88
2019-02-06T04:05:02.885Z,96427.13
2019-02-06T04:07:32.711Z,96418.95
2019-02-06T04:10:01.831Z,96418.20
2019-02-06T04:15:23.071Z,96421.84
2019-02-06T04:17:54.506Z,96419.09
2019-02-06T04:20:32.972Z,96421.59
2019-02-06T04:23:13.066Z,96420.63
2019-02-06T04:25:48.190Z,96414.33
2019-02-06T04:28:17.992Z,96419.42
2019-02-06T04:33:26.913Z,96422.77
2019-02-06T04:35:58.027Z,96426.45
2019-02-06T04:38:27.229Z,96431.64
2019-02-06T04:41:19.086Z,96425.47
2019-02-06T04:43:50.484Z,96427.09
2019-02-06T04:46:20.139Z,96428.23
2019-02-06T04:48:52.702Z,96428.89
2019-02-06T04:51:21.878Z,96428.73
2019-02-06T04:53:57.494Z,96440.52
2019-02-06T04:56:26.655Z,96436.94
2019-02-06T04:58:56.250Z,96432.72
2019-02-06T05:01:25.789Z,96429.93
2019-02-06T05:04:16.944Z,96429.21
2019-02-06T05:06:46.971Z,96435.61
2019-02-06T05:09:16.985Z,96435.14
2019-02-06T05:11:46.446Z,96433.30
2019-02-06T05:14:15.533Z,96440.47
2019-02-06T05:16:44.590Z,96436.14
2019-02-06T05:21:55.322Z,96438.58
2019-02-06T05:24:40.084Z,96437.93
2019-02-06T05:27:10.226Z,96442.34
2019-02-06T05:32:43.005Z,96433.80
2019-02-06T05:37:52.359Z,96432.48
2019-02-06T05:40:29.105Z,96434.23
2019-02-06T05:42:58.169Z,96435.14
2019-02-06T05:45:40.823Z,96444.66
2019-02-06T05:48:24.695Z,96433.92
2019-02-06T05:50:54.389Z,96439.63
2019-02-06T05:58:44.199Z,96444.08
2019-02-06T06:01:41.608Z,96438.03
2019-02-06T06:07:44.145Z,96445.69
2019-02-06T06:13:35.628Z,96448.23
2019-02-06T06:16:08.071Z,96454.63
2019-02-06T06:21:22.008Z,96452.39
2019-02-06T06:23:52.019Z,96446.08
2019-02-06T06:26:28.960Z,96448.56
2019-02-06T06:28:58.012Z,96448.23
2019-02-06T06:31:41.437Z,96446.94
2019-02-06T06:34:13.523Z,96446.76
2019-02-06T06:36:42.998Z,96453.95
2019-02-06T06:41:47.795Z,96454.31
2019-02-06T06:44:16.896Z,96461.29
2019-02-06T06:46:45.943Z,96459.47
2019-02-06T06:49:15.425Z,96459.52
2019-02-06T06:51:44.527Z,96471.27
2019-02-06T06:54:15.580Z,96464.87
2019-02-06T06:56:45.106Z,96462.05
2019-02-06T06:59:14.203Z,96466.17
2019-02-06T07:01:43.287Z,96454.84
2019-02-06T07:06:52.061Z,96457.61
2019-02-06T07:09:23.740Z,96456.25
2019-02-06T07:11:52.839Z,96452.25
2019-02-06T07:14:23.827Z,96454.86
2019-02-06T07:16:52.889Z,96451.86
2019-02-06T07:19:22.871Z,96455.48
2019-02-06T07:21:52.574Z,96457.77
2019-02-06T07:24:35.366Z,96455.93
2019-02-06T07:27:04.447Z,96460.20
2019-02-06T07:29:33.894Z,96462.85
2019-02-06T07:32:06.418Z,96459.42
2019-02-06T07:34:35.479Z,96459.50
2019-02-06T07:37:19.271Z,96457.24
2019-02-06T07:39:51.529Z,96456.30
2019-02-06T07:42:21.300Z,96456.58
2019-02-06T07:44:50.375Z,96463.94
2019-02-06T07:47:19.435Z,96458.13
2019-02-06T07:49:48.499Z,96453.75
2019-02-06T07:54:55.850Z,96462.94
2019-02-06T07:57:26.738Z,96461.67
2019-02-06T07:59:55.803Z,96465.53
2019-02-06T08:02:24.880Z,96465.54
2019-02-06T08:04:53.965Z,96468.55
2019-02-06T08:10:00.279Z,96473.55
2019-02-06T08:12:31.310Z,96469.48
2019-02-06T08:15:00.967Z,96469.30
2019-02-06T08:17:30.139Z,96465.41
2019-02-06T08:19:59.235Z,96469.92
2019-02-06T08:22:29.236Z,96473.31
2019-02-06T08:24:58.315Z,96473.93
2019-02-06T08:27:28.930Z,96473.64
2019-02-06T08:29:58.041Z,96463.91
2019-02-06T08:32:38.981Z,96463.55
2019-02-06T08:35:08.060Z,96458.22
2019-02-06T08:37:37.126Z,96456.31
2019-02-06T08:40:07.775Z,96456.86
2019-02-06T08:42:36.868Z,96461.73
2019-02-06T08:45:15.273Z,96461.50
2019-02-06T08:47:44.579Z,96465.75
2019-02-06T08:50:18.229Z,96467.05
2019-02-06T08:52:47.997Z,96462.33
2019-02-06T08:55:31.722Z,96463.91
2019-02-06T08:58:00.866Z,96465.63
2019-02-06T09:00:31.682Z,96460.30
2019-02-06T09:03:00.790Z,96458.90
2019-02-06T09:10:49.883Z,96461.77
2019-02-06T09:13:32.259Z,96460.59
2019-02-06T09:16:01.372Z,96454.34
2019-02-06T09:18:39.759Z,96447.77
2019-02-06T09:21:08.803Z,96444.78
2019-02-06T09:23:38.813Z,96452.84
2019-02-06T09:26:08.542Z,96441.53
2019-02-06T09:28:37.603Z,96444.34
2019-02-06T09:31:06.646Z,96444.59
2019-02-06T09:33:36.614Z,96451.00
2019-02-06T09:36:05.690Z,96444.64
2019-02-06T09:38:35.461Z,96441.28
2019-02-06T09:41:08.032Z,96440.48
2019-02-06T09:43:39.075Z,96439.89
2019-02-06T09:48:43.834Z,96426.61
2019-02-06T09:51:19.269Z,96428.88
2019-02-06T09:58:58.601Z,96428.53
2019-02-06T10:04:03.498Z,96428.68
2019-02-06T10:09:08.477Z,96425.84
2019-02-06T10:11:42.384Z,96426.73
2019-02-06T10:19:23.326Z,96414.27
2019-02-06T10:21:53.725Z,96414.01
2019-02-06T10:24:24.512Z,96410.70
2019-02-06T10:26:53.659Z,96411.78
2019-02-06T10:29:22.730Z,96406.86
2019-02-06T10:31:51.881Z,96403.77
2019-02-06T10:34:21.959Z,96401.39
2019-02-06T10:36:51.012Z,96403.80
2019-02-06T10:39:21.070Z,96403.84
2019-02-06T10:44:25.801Z,96396.98
2019-02-06T10:49:30.575Z,96379.23
2019-02-06T10:51:59.630Z,96370.02
2019-02-06T10:54:28.692Z,96371.02
2019-02-06T10:57:00.823Z,96365.03
2019-02-06T10:59:37.676Z,96363.55
2019-02-06T11:02:06.922Z,96361.90
2019-02-06T11:04:35.911Z,96358.27
2019-02-06T11:07:08.085Z,96355.09
2019-02-06T11:12:13.123Z,96348.33
2019-02-06T11:14:42.167Z,96344.83
2019-02-06T11:17:11.901Z,96342.08
2019-02-06T11:19:43.049Z,96340.85
2019-02-06T11:22:10.166Z,96338.47
2019-02-06T11:24:39.241Z,96330.33
2019-02-06T11:27:08.298Z,96320.51
2019-02-06T11:29:37.900Z,96326.84
2019-02-06T11:32:07.127Z,96322.41
2019-02-06T11:34:38.100Z,96321.14
2019-02-06T11:37:07.164Z,96318.13
2019-02-06T11:39:37.119Z,96315.09
2019-02-06T11:42:12.162Z,96312.14
2019-02-06T11:44:41.537Z,96311.92
2019-02-06T11:47:10.595Z,96313.23
2019-02-06T11:52:16.446Z,96304.84
2019-02-06T11:57:20.721Z,96304.55
2019-02-06T11:59:53.158Z,96299.81
2019-02-06T12:02:37.061Z,96298.39
2019-02-06T12:04:59.947Z,96292.05
2019-02-06T12:07:29.027Z,96289.33
2019-02-06T12:10:09.297Z,96281.71
2019-02-06T12:12:30.604Z,96277.91
2019-02-06T12:15:01.286Z,96267.23
2019-02-06T12:17:30.432Z,96274.25
2019-02-06T12:20:07.633Z,96269.01
2019-02-06T12:22:36.671Z,96266.34
2019-02-06T12:25:06.663Z,96265.76
2019-02-06T12:27:37.288Z,96262.36
2019-02-06T12:30:15.875Z,96263.76
2019-02-06T12:32:52.255Z,96260.92
2019-02-06T12:35:15.651Z,96258.79
2019-02-06T12:37:44.839Z,96256.16
2019-02-06T12:40:21.026Z,96257.59
2019-02-06T12:42:50.119Z,96250.66
2019-02-06T12:48:00.223Z,96243.75
2019-02-06T12:50:29.335Z,96246.84
2019-02-06T12:55:37.248Z,96240.06
2019-02-06T12:58:08.251Z,96239.12
2019-02-06T13:00:42.305Z,96240.78
2019-02-06T13:03:15.332Z,96237.16
2019-02-06T13:05:44.480Z,96230.11
2019-02-06T13:08:22.659Z,96237.67
2019-02-06T13:10:51.761Z,96233.63
2019-02-06T13:13:22.523Z,96228.92
2019-02-06T13:15:51.633Z,96226.42
2019-02-06T13:18:20.710Z,96227.37
2019-02-06T13:20:51.408Z,96219.80
2019-02-06T13:25:55.387Z,96211.48
2019-02-06T13:28:24.428Z,96205.10
2019-02-06T13:30:53.517Z,96205.94
2019-02-06T13:33:23.009Z,96201.17
2019-02-06T13:35:57.865Z,96206.52
2019-02-06T13:38:27.084Z,96201.88
2019-02-06T13:40:56.223Z,96201.56
2019-02-06T13:43:27.258Z,96197.85
2019-02-06T13:45:56.950Z,96196.92
2019-02-06T13:51:02.377Z,96190.98
2019-02-06T13:53:32.963Z,96192.94
2019-02-06T13:56:05.638Z,96188.62
2019-02-06T13:58:34.690Z,96185.47
2019-02-06T14:01:03.747Z,96183.28
2019-02-06T14:03:32.804Z,96178.70
2019-02-06T14:08:45.063Z,96171.03
2019-02-06T14:11:14.119Z,96171.62
2019-02-06T14:13:43.168Z,96160.26
2019-02-06T14:16:12.256Z,96162.44
2019-02-06T14:18:42.469Z,96164.52
2019-02-06T14:21:11.541Z,96160.30
2019-02-06T14:23:48.549Z,96154.80
2019-02-06T14:26:16.738Z,96150.63
2019-02-06T14:29:16.274Z,96150.31
2019-02-06T14:31:53.777Z,96144.92
2019-02-06T14:43:32.343Z,96140.12
2019-02-06T14:46:17.032Z,96137.01
2019-02-06T14:49:07.030Z,96133.30
2019-02-06T14:54:19.801Z,96130.89
2019-02-06T15:00:11.784Z,96131.89
2019-02-06T15:03:17.676Z,96118.81
2019-02-06T15:05:59.296Z,96126.02
2019-02-06T15:08:49.627Z,96117.58
2019-02-06T15:14:22.684Z,96109.77
2019-02-06T15:17:24.322Z,96107.31
2019-02-06T15:23:17.358Z,96104.67
2019-02-06T15:34:28.688Z,96090.84
2019-02-06T15:43:32.211Z,96087.09
2019-02-06T15:46:32.404Z,96079.50
2019-02-06T15:49:08.753Z,96075.70
2019-02-06T15:58:25.216Z,96076.38
2019-02-06T16:03:47.293Z,96070.42
2019-02-06T16:11:55.043Z,96055.30
2019-02-06T16:34:30.650Z,96049.61
2019-02-06T16:42:38.280Z,96041.45
2019-02-06T16:47:57.244Z,96036.88
2019-02-06T16:50:38.943Z,96033.47
2019-02-06T16:56:34.335Z,96035.33
2019-02-06T17:02:09.141Z,96035.19
2019-02-06T17:04:43.011Z,96033.97
2019-02-06T17:07:28.097Z,96030.64
2019-02-06T17:10:08.759Z,96032.16
2019-02-06T17:12:39.502Z,96030.89
2019-02-06T17:15:23.473Z,96031.94
2019-02-06T17:21:51.576Z,96026.33
2019-02-06T17:27:03.625Z,96029.09
2019-02-06T17:29:44.091Z,96029.45
2019-02-06T17:35:05.853Z,96019.42
2019-02-06T17:40:58.245Z,96017.41
2019-02-06T17:43:34.755Z,96017.41
2019-02-06T17:48:42.441Z,96012.95
2019-02-06T17:57:28.296Z,96009.52
2019-02-06T18:00:09.386Z,96003.33
2019-02-06T18:02:38.508Z,96005.50
2019-02-06T18:05:07.579Z,95997.79
2019-02-06T18:07:51.638Z,95993.86
2019-02-06T18:10:27.983Z,95989.36
2019-02-06T18:17:30.716Z,95979.92
2019-02-06T18:20:01.558Z,95976.56
2019-02-06T18:22:33.208Z,95979.28
2019-02-06T18:27:45.327Z,95977.92
2019-02-06T18:32:56.829Z,95980.47
2019-02-06T18:35:26.942Z,95975.72
2019-02-06T18:37:56.983Z,95971.31
2019-02-06T18:40:30.122Z,95967.75
2019-02-06T18:42:59.334Z,95969.59
2019-02-06T18:45:41.763Z,95964.31
2019-02-06T18:48:11.702Z,95963.44
2019-02-06T18:50:42.505Z,95950.59
2019-02-06T18:53:11.658Z,95950.48
2019-02-06T18:55:58.925Z,95943.88
2019-02-06T19:01:16.159Z,95946.13
2019-02-06T19:03:46.343Z,95946.70
2019-02-06T19:08:51.175Z,95941.08
2019-02-06T19:11:20.256Z,95935.80
2019-02-06T19:13:49.327Z,95936.40
2019-02-06T19:16:20.961Z,95930.76
2019-02-06T19:18:50.076Z,95936.51
2019-02-06T19:21:19.133Z,95930.59
2019-02-06T19:23:48.589Z,95928.46
2019-02-06T19:26:17.720Z,95930.42
2019-02-06T19:28:46.799Z,95928.41
2019-02-06T19:33:53.035Z,95923.58
2019-02-06T19:36:26.228Z,95917.75
2019-02-06T19:38:55.357Z,95916.50
2019-02-06T19:44:05.173Z,95906.58
2019-02-06T19:49:13.556Z,95904.72
2019-02-06T19:51:42.695Z,95900.98
2019-02-06T19:54:12.120Z,95900.30
2019-02-06T19:59:21.692Z,95909.74
2019-02-06T20:01:50.872Z,95907.22
2019-02-06T20:04:20.063Z,95908.42
2019-02-06T20:06:56.306Z,95906.45
2019-02-06T20:09:26.183Z,95900.37
2019-02-06T20:11:58.119Z,95900.83
2019-02-06T20:14:28.222Z,95891.70
2019-02-06T20:16:58.229Z,95893.43
2019-02-06T20:19:27.357Z,95891.59
2019-02-06T20:21:57.954Z,95880.80
2019-02-06T20:24:27.096Z,95882.59
2019-02-06T20:26:56.144Z,95886.03
2019-02-06T20:29:25.197Z,95886.98
2019-02-06T20:34:33.328Z,95890.13
2019-02-06T20:37:02.446Z,95884.78
2019-02-06T20:39:33.477Z,95882.41
2019-02-06T20:42:04.198Z,95882.30
2019-02-06T20:44:33.291Z,95876.00
2019-02-06T20:47:02.359Z,95879.00
2019-02-06T20:49:31.423Z,95877.70
2019-02-06T20:52:02.460Z,95869.87
2019-02-06T20:54:32.632Z,95870.09
2019-02-06T20:57:12.086Z,95869.33
2019-02-06T20:59:32.643Z,95864.45
2019-02-06T21:02:01.709Z,95856.41
2019-02-06T21:04:30.804Z,95856.35
2019-02-06T21:07:02.074Z,95848.17
2019-02-06T21:09:32.055Z,95849.55
2019-02-06T21:14:44.924Z,95847.73
2019-02-06T21:17:23.684Z,95845.75
2019-02-06T21:22:32.399Z,95838.64
2019-02-06T21:30:26.286Z,95831.72
2019-02-06T21:32:57.155Z,95825.45
2019-02-06T21:38:42.976Z,95826.77
2019-02-06T21:41:12.102Z,95827.19
2019-02-06T21:43:48.953Z,95826.16
2019-02-06T21:46:23.740Z,95829.42
2019-02-06T21:51:38.076Z,95824.60
2019-02-06T21:54:07.159Z,95821.28
2019-02-06T21:56:43.468Z,95819.02
2019-02-06T21:59:13.192Z,95820.73
2019-02-06T22:01:42.383Z,95813.58
2019-02-06T22:04:11.455Z,95814.88
2019-02-06T22:09:29.746Z,95809.63
2019-02-06T22:11:58.799Z,95804.97
2019-02-06T22:14:49.053Z,95796.63
2019-02-06T22:17:32.936Z,95794.69
2019-02-06T22:20:02.055Z,95793.92
2019-02-06T22:22:38.742Z,95791.90
2019-02-06T22:25:08.803Z,95787.50
2019-02-06T22:27:54.987Z,95783.96
2019-02-06T22:30:43.035Z,95780.30
2019-02-06T22:33:20.003Z,95777.54
2019-02-06T22:38:29.416Z,95762.09
2019-02-06T22:40:58.509Z,95760.06
2019-02-06T22:46:08.702Z,95762.41
2019-02-06T22:51:23.724Z,95752.39
2019-02-06T22:53:54.777Z,95752.72
2019-02-06T22:56:34.794Z,95762.50
2019-02-06T22:59:03.978Z,95759.50
2019-02-06T23:01:34.026Z,95763.68
2019-02-06T23:04:03.115Z,95757.04
2019-02-06T23:06:34.668Z,95759.39
2019-02-06T23:09:05.107Z,95756.08
2019-02-06T23:14:17.554Z,95756.02
2019-02-06T23:16:54.214Z,95761.86
2019-02-06T23:21:59.503Z,95750.67
2019-02-06T23:27:08.283Z,95743.15
2019-02-06T23:29:53.171Z,95742.39
2019-02-06T23:32:35.241Z,95742.92
2019-02-06T23:35:04.338Z,95734.76
2019-02-06T23:40:27.241Z,95735.49
2019-02-06T23:42:56.306Z,95736.00
2019-02-06T23:48:09.199Z,95727.22
2019-02-06T23:54:54.012Z,95723.21
2019-02-06T23:57:24.922Z,95714.34
2019-02-06T23:59:54.056Z,95713.59
