createdAt,value
2019-05-18T00:01:32.608Z,97302.63
2019-05-18T00:04:58.204Z,97298.30
2019-05-18T00:08:23.868Z,97301.68
2019-05-18T00:11:49.473Z,97296.31
2019-05-18T00:15:15.511Z,97300.45
2019-05-18T00:18:41.112Z,97299.80
2019-05-18T00:22:06.715Z,97300.41
2019-05-18T00:25:32.313Z,97297.22
2019-05-18T00:28:58.068Z,97296.59
2019-05-18T00:32:23.743Z,97295.56
2019-05-18T00:35:49.351Z,97297.28
2019-05-18T00:39:14.952Z,97297.28
2019-05-18T00:42:40.551Z,97296.14
2019-05-18T00:46:06.627Z,97298.96
2019-05-18T00:49:32.224Z,97301.56
2019-05-18T00:52:57.821Z,97298.58
2019-05-18T00:56:23.492Z,97298.98
2019-05-18T00:59:49.097Z,97302.27
2019-05-18T01:03:14.869Z,97300.31
2019-05-18T01:06:40.809Z,97304.64
2019-05-18T01:10:08.713Z,97308.75
2019-05-18T01:13:34.323Z,97307.86
2019-05-18T01:16:59.919Z,97310.59
2019-05-18T01:20:25.544Z,97303.54
2019-05-18T01:23:51.137Z,97309.70
2019-05-18T01:27:16.815Z,97310.09
2019-05-18T01:30:42.573Z,97306.97
2019-05-18T01:34:08.168Z,97298.98
2019-05-18T01:37:33.829Z,97303.81
2019-05-18T01:40:59.433Z,97297.45
2019-05-18T01:44:25.032Z,97298.72
2019-05-18T01:47:50.816Z,97294.45
2019-05-18T01:51:17.390Z,97293.46
2019-05-18T01:54:43.177Z,97292.88
2019-05-18T01:58:08.773Z,97296.30
2019-05-18T02:01:34.382Z,97297.02
2019-05-18T02:05:00.001Z,97289.34
2019-05-18T02:08:25.590Z,97292.52
2019-05-18T02:11:51.212Z,97291.00
2019-05-18T02:15:16.929Z,97292.84
2019-05-18T02:18:42.525Z,97292.52
2019-05-18T02:22:08.149Z,97294.09
2019-05-18T02:25:33.752Z,97288.78
2019-05-18T02:28:59.472Z,97292.76
2019-05-18T02:32:25.106Z,97295.08
2019-05-18T02:35:50.677Z,97295.56
2019-05-18T02:39:16.649Z,97289.00
2019-05-18T02:42:42.249Z,97288.52
2019-05-18T02:46:07.844Z,97298.34
2019-05-18T02:49:33.458Z,97291.70
2019-05-18T02:52:59.052Z,97296.26
2019-05-18T02:56:24.930Z,97303.78
2019-05-18T02:59:50.529Z,97302.13
2019-05-18T03:03:17.206Z,97298.76
2019-05-18T03:06:42.803Z,97298.44
2019-05-18T03:10:09.423Z,97295.87
2019-05-18T03:13:35.344Z,97295.59
2019-05-18T03:17:01.106Z,97286.80
2019-05-18T03:20:26.708Z,97282.91
2019-05-18T03:23:52.509Z,97284.39
2019-05-18T03:27:18.115Z,97279.48
2019-05-18T03:30:43.721Z,97283.25
2019-05-18T03:34:09.318Z,97283.55
2019-05-18T03:37:34.923Z,97275.74
2019-05-18T03:41:00.520Z,97278.20
2019-05-18T03:44:26.133Z,97274.00
2019-05-18T03:47:51.725Z,97277.31
2019-05-18T03:51:17.624Z,97282.58
2019-05-18T03:54:43.225Z,97286.88
2019-05-18T03:58:08.854Z,97285.80
2019-05-18T04:01:34.798Z,97290.30
2019-05-18T04:05:00.407Z,97288.59
2019-05-18T04:08:26.018Z,97286.25
2019-05-18T04:11:51.643Z,97280.36
2019-05-18T04:15:17.312Z,97285.36
2019-05-18T04:18:42.916Z,97296.92
2019-05-18T04:22:08.592Z,97293.37
2019-05-18T04:25:34.203Z,97294.38
2019-05-18T04:28:59.796Z,97289.00
2019-05-18T04:32:25.398Z,97297.64
2019-05-18T04:35:51.003Z,97296.24
2019-05-18T04:39:16.602Z,97289.22
2019-05-18T04:42:42.226Z,97289.96
2019-05-18T04:46:07.835Z,97288.53
2019-05-18T04:49:33.453Z,97283.29
2019-05-18T04:52:59.047Z,97299.75
2019-05-18T04:56:24.655Z,97302.91
2019-05-18T04:59:50.252Z,97303.19
2019-05-18T05:03:15.855Z,97303.19
2019-05-18T05:06:41.517Z,97308.09
2019-05-18T05:10:09.136Z,97305.73
2019-05-18T05:13:34.736Z,97311.02
2019-05-18T05:17:00.852Z,97311.83
2019-05-18T05:20:26.448Z,97319.30
2019-05-18T05:23:52.130Z,97322.43
2019-05-18T05:27:17.726Z,97327.47
2019-05-18T05:30:43.717Z,97333.30
2019-05-18T05:34:09.317Z,97335.78
2019-05-18T05:37:34.920Z,97330.89
2019-05-18T05:41:03.286Z,97331.84
2019-05-18T05:44:28.883Z,97336.78
2019-05-18T05:47:54.494Z,97332.97
2019-05-18T05:51:20.643Z,97339.56
2019-05-18T05:54:46.250Z,97338.48
2019-05-18T05:58:11.863Z,97334.06
2019-05-18T06:01:37.466Z,97333.68
2019-05-18T06:05:03.088Z,97331.45
2019-05-18T06:08:28.680Z,97329.86
2019-05-18T06:11:54.790Z,97333.68
2019-05-18T06:15:20.520Z,97335.14
2019-05-18T06:18:46.168Z,97342.02
2019-05-18T06:22:11.761Z,97341.40
2019-05-18T06:25:37.381Z,97345.38
2019-05-18T06:29:02.984Z,97340.25
2019-05-18T06:32:28.606Z,97341.52
2019-05-18T06:35:54.306Z,97338.58
2019-05-18T06:39:19.949Z,97343.53
2019-05-18T06:42:45.556Z,97341.09
2019-05-18T06:46:11.163Z,97353.68
2019-05-18T06:49:36.772Z,97355.91
2019-05-18T06:53:03.457Z,97351.81
2019-05-18T06:56:29.666Z,97354.67
2019-05-18T06:59:55.488Z,97358.94
2019-05-18T07:03:21.230Z,97365.93
2019-05-18T07:06:46.805Z,97360.44
2019-05-18T07:10:13.703Z,97360.61
2019-05-18T07:13:39.338Z,97362.42
2019-05-18T07:17:04.939Z,97363.52
2019-05-18T07:20:30.547Z,97361.75
2019-05-18T07:23:56.143Z,97361.70
2019-05-18T07:27:21.760Z,97357.86
2019-05-18T07:30:47.366Z,97357.84
2019-05-18T07:34:12.966Z,97363.59
2019-05-18T07:37:38.570Z,97368.19
2019-05-18T07:41:04.217Z,97367.69
2019-05-18T07:44:30.584Z,97363.27
2019-05-18T07:47:56.200Z,97366.02
2019-05-18T07:51:36.274Z,97366.86
2019-05-18T07:54:51.268Z,97371.37
2019-05-18T07:58:16.865Z,97366.42
2019-05-18T08:01:42.465Z,97367.09
2019-05-18T08:05:08.975Z,97365.30
2019-05-18T08:08:34.999Z,97361.13
2019-05-18T08:12:00.604Z,97362.16
2019-05-18T08:15:26.261Z,97363.84
2019-05-18T08:18:51.859Z,97365.30
2019-05-18T08:22:17.465Z,97359.27
2019-05-18T08:25:43.063Z,97364.02
2019-05-18T08:29:08.713Z,97360.30
2019-05-18T08:32:34.308Z,97363.64
2019-05-18T08:35:59.921Z,97363.37
2019-05-18T08:39:25.519Z,97367.58
2019-05-18T08:42:51.317Z,97356.94
2019-05-18T08:46:17.885Z,97354.42
2019-05-18T08:49:43.501Z,97356.39
2019-05-18T08:53:09.084Z,97356.41
2019-05-18T08:56:35.237Z,97360.38
2019-05-18T09:00:00.837Z,97355.02
2019-05-18T09:03:27.976Z,97359.11
2019-05-18T09:06:53.568Z,97354.33
2019-05-18T09:10:21.134Z,97352.77
2019-05-18T09:13:46.736Z,97363.97
2019-05-18T09:17:13.058Z,97365.44
2019-05-18T09:20:38.732Z,97359.13
2019-05-18T09:24:04.338Z,97363.27
2019-05-18T09:27:29.941Z,97360.77
2019-05-18T09:30:55.566Z,97363.55
2019-05-18T09:34:21.177Z,97354.25
2019-05-18T09:37:46.781Z,97363.94
2019-05-18T09:41:12.386Z,97366.14
2019-05-18T09:44:37.997Z,97359.32
2019-05-18T09:48:03.646Z,97356.45
2019-05-18T09:51:29.653Z,97357.70
2019-05-18T09:54:55.222Z,97362.66
2019-05-18T09:58:21.306Z,97366.41
2019-05-18T10:01:46.908Z,97355.48
2019-05-18T10:05:13.531Z,97361.00
2019-05-18T10:08:39.207Z,97360.05
2019-05-18T10:12:04.818Z,97358.42
2019-05-18T10:15:30.414Z,97365.71
2019-05-18T10:18:56.036Z,97366.13
2019-05-18T10:22:21.642Z,97366.34
2019-05-18T10:25:47.238Z,97356.78
2019-05-18T10:29:12.840Z,97363.55
2019-05-18T10:32:38.462Z,97362.94
2019-05-18T10:36:04.202Z,97351.45
2019-05-18T10:39:29.985Z,97356.96
2019-05-18T10:42:55.581Z,97355.58
2019-05-18T10:46:21.182Z,97346.83
2019-05-18T10:49:46.795Z,97350.81
2019-05-18T10:53:27.427Z,97351.55
2019-05-18T10:56:39.742Z,97347.12
2019-05-18T11:00:11.890Z,97351.22
2019-05-18T11:03:37.627Z,97352.67
2019-05-18T11:07:04.274Z,97353.40
2019-05-18T11:10:30.246Z,97357.67
2019-05-18T11:13:55.951Z,97354.66
2019-05-18T11:17:21.555Z,97347.19
2019-05-18T11:20:47.485Z,97342.13
2019-05-18T11:24:13.380Z,97342.48
2019-05-18T11:27:39.272Z,97339.05
2019-05-18T11:31:04.880Z,97337.30
2019-05-18T11:34:30.900Z,97335.08
2019-05-18T11:37:56.493Z,97337.94
2019-05-18T11:41:22.212Z,97338.75
2019-05-18T11:44:47.796Z,97336.52
2019-05-18T11:48:13.438Z,97336.00
2019-05-18T11:51:39.037Z,97332.91
2019-05-18T11:55:06.343Z,97334.62
2019-05-18T11:58:31.948Z,97332.47
2019-05-18T12:01:57.783Z,97323.80
2019-05-18T12:05:25.036Z,97324.01
2019-05-18T12:08:50.718Z,97319.00
2019-05-18T12:12:17.043Z,97317.07
2019-05-18T12:15:42.679Z,97317.13
2019-05-18T12:19:08.282Z,97318.37
2019-05-18T12:22:34.401Z,97320.45
2019-05-18T12:26:00.002Z,97317.06
2019-05-18T12:29:25.629Z,97311.86
2019-05-18T12:32:51.409Z,97315.14
2019-05-18T12:36:19.116Z,97312.67
2019-05-18T12:39:44.726Z,97310.52
2019-05-18T12:43:10.380Z,97322.74
2019-05-18T12:46:36.160Z,97310.86
2019-05-18T12:50:01.847Z,97313.29
2019-05-18T12:53:27.446Z,97305.70
2019-05-18T12:56:53.070Z,97305.66
2019-05-18T13:00:21.061Z,97305.16
2019-05-18T13:03:47.179Z,97305.23
2019-05-18T13:07:12.789Z,97306.31
2019-05-18T13:10:38.417Z,97297.34
2019-05-18T13:14:04.260Z,97305.70
2019-05-18T13:17:29.887Z,97303.44
2019-05-18T13:20:57.513Z,97304.98
2019-05-18T13:24:23.383Z,97302.13
2019-05-18T13:27:48.977Z,97299.27
2019-05-18T13:31:14.604Z,97293.91
2019-05-18T13:34:40.208Z,97290.38
2019-05-18T13:38:06.688Z,97288.77
2019-05-18T13:41:32.313Z,97289.56
2019-05-18T13:44:57.909Z,97282.77
2019-05-18T13:48:23.517Z,97282.77
2019-05-18T13:51:49.161Z,97278.11
2019-05-18T13:55:15.189Z,97270.52
2019-05-18T13:58:41.098Z,97269.78
2019-05-18T14:02:06.919Z,97266.94
2019-05-18T14:05:32.571Z,97270.34
2019-05-18T14:08:58.234Z,97271.16
2019-05-18T14:12:23.843Z,97272.77
2019-05-18T14:15:49.460Z,97270.54
2019-05-18T14:19:16.090Z,97277.27
2019-05-18T14:22:41.699Z,97273.44
2019-05-18T14:26:07.328Z,97270.54
2019-05-18T14:29:32.926Z,97273.36
2019-05-18T14:32:58.645Z,97274.32
2019-05-18T14:36:24.252Z,97272.13
2019-05-18T14:39:49.884Z,97268.92
2019-05-18T14:43:15.492Z,97270.56
2019-05-18T14:46:41.114Z,97275.39
2019-05-18T14:50:07.614Z,97278.45
2019-05-18T14:53:34.120Z,97274.88
2019-05-18T14:56:59.718Z,97271.45
2019-05-18T15:00:25.678Z,97265.28
2019-05-18T15:03:51.282Z,97264.13
2019-05-18T15:07:16.899Z,97274.52
2019-05-18T15:10:42.502Z,97276.08
2019-05-18T15:14:08.145Z,97264.39
2019-05-18T15:17:33.746Z,97260.89
2019-05-18T15:20:59.367Z,97263.84
2019-05-18T15:24:24.973Z,97254.70
2019-05-18T15:27:50.577Z,97250.41
2019-05-18T15:31:16.335Z,97253.84
2019-05-18T15:34:41.938Z,97251.14
2019-05-18T15:38:08.004Z,97249.61
2019-05-18T15:41:33.605Z,97243.59
2019-05-18T15:44:59.256Z,97243.91
2019-05-18T15:48:24.933Z,97241.20
2019-05-18T15:51:50.994Z,97247.05
2019-05-18T15:55:17.224Z,97242.22
2019-05-18T15:58:42.844Z,97247.63
2019-05-18T16:02:08.591Z,97244.25
2019-05-18T16:05:34.166Z,97246.69
2019-05-18T16:08:59.770Z,97248.84
2019-05-18T16:12:25.444Z,97254.61
2019-05-18T16:15:51.148Z,97247.62
2019-05-18T16:19:16.767Z,97246.17
2019-05-18T16:22:44.426Z,97244.31
2019-05-18T16:26:21.181Z,97248.41
2019-05-18T16:29:37.002Z,97245.66
2019-05-18T16:33:02.681Z,97247.27
2019-05-18T16:36:28.295Z,97242.36
2019-05-18T16:39:54.002Z,97247.78
2019-05-18T16:43:19.668Z,97246.57
2019-05-18T16:46:45.292Z,97246.19
2019-05-18T16:50:11.798Z,97257.67
2019-05-18T16:53:37.440Z,97264.32
2019-05-18T16:57:04.120Z,97269.92
2019-05-18T17:00:29.902Z,97270.52
2019-05-18T17:03:55.502Z,97262.75
2019-05-18T17:07:21.139Z,97277.40
2019-05-18T17:10:46.755Z,97275.56
2019-05-18T17:14:12.381Z,97279.58
2019-05-18T17:17:38.255Z,97273.28
2019-05-18T17:21:04.058Z,97276.02
2019-05-18T17:24:30.008Z,97281.42
2019-05-18T17:27:56.068Z,97284.80
2019-05-18T17:31:21.895Z,97283.02
2019-05-18T17:34:47.532Z,97282.03
2019-05-18T17:38:13.226Z,97277.20
2019-05-18T17:41:38.831Z,97281.57
2019-05-18T17:45:08.835Z,97277.34
2019-05-18T17:48:34.458Z,97281.72
2019-05-18T17:52:00.045Z,97284.33
2019-05-18T17:55:25.688Z,97289.48
2019-05-18T17:58:51.320Z,97288.91
2019-05-18T18:02:17.022Z,97292.52
2019-05-18T18:05:42.625Z,97296.60
2019-05-18T18:09:09.715Z,97294.90
2019-05-18T18:12:35.401Z,97308.28
2019-05-18T18:16:01.080Z,97309.05
2019-05-18T18:19:26.684Z,97305.17
2019-05-18T18:22:52.371Z,97308.04
2019-05-18T18:26:18.530Z,97306.08
2019-05-18T18:29:44.152Z,97310.80
2019-05-18T18:33:09.813Z,97315.48
2019-05-18T18:36:35.695Z,97316.82
2019-05-18T18:40:01.298Z,97324.70
2019-05-18T18:43:27.050Z,97339.09
2019-05-18T18:46:52.655Z,97334.31
2019-05-18T18:50:18.440Z,97340.17
2019-05-18T18:53:44.038Z,97337.53
2019-05-18T18:57:10.972Z,97344.95
2019-05-18T19:00:36.842Z,97344.95
2019-05-18T19:04:02.461Z,97343.75
2019-05-18T19:07:28.061Z,97346.92
2019-05-18T19:10:53.675Z,97349.62
2019-05-18T19:14:19.270Z,97352.36
2019-05-18T19:17:44.957Z,97351.56
2019-05-18T19:21:10.591Z,97353.91
2019-05-18T19:24:36.188Z,97358.95
2019-05-18T19:28:03.458Z,97365.91
2019-05-18T19:31:29.117Z,97366.50
2019-05-18T19:34:54.873Z,97364.61
2019-05-18T19:38:20.487Z,97364.28
2019-05-18T19:41:46.102Z,97367.91
2019-05-18T19:45:12.524Z,97376.72
2019-05-18T19:48:38.219Z,97372.31
2019-05-18T19:52:03.872Z,97375.70
2019-05-18T19:55:29.465Z,97374.28
2019-05-18T19:58:55.138Z,97375.46
2019-05-18T20:02:20.809Z,97375.16
2019-05-18T20:05:46.371Z,97381.06
2019-05-18T20:09:11.992Z,97382.62
2019-05-18T20:12:37.641Z,97388.44
2019-05-18T20:16:03.350Z,97396.03
2019-05-18T20:19:38.741Z,97392.73
2019-05-18T20:22:56.657Z,97386.46
2019-05-18T20:26:22.291Z,97389.45
2019-05-18T20:29:47.906Z,97389.14
2019-05-18T20:33:13.503Z,97391.52
2019-05-18T20:36:39.132Z,97392.16
2019-05-18T20:40:08.876Z,97389.67
2019-05-18T20:43:34.735Z,97398.06
2019-05-18T20:47:00.342Z,97411.28
2019-05-18T20:50:25.970Z,97406.63
2019-05-18T20:53:51.567Z,97406.52
2019-05-18T20:57:17.194Z,97402.92
2019-05-18T21:00:42.874Z,97405.08
2019-05-18T21:04:09.012Z,97404.25
2019-05-18T21:07:35.366Z,97409.53
2019-05-18T21:11:00.991Z,97412.30
2019-05-18T21:14:26.605Z,97405.55
2019-05-18T21:17:52.205Z,97397.19
2019-05-18T21:21:17.834Z,97400.08
2019-05-18T21:24:43.461Z,97403.42
2019-05-18T21:28:09.064Z,97401.56
2019-05-18T21:31:34.857Z,97401.31
2019-05-18T21:35:00.649Z,97402.61
2019-05-18T21:38:26.262Z,97403.44
2019-05-18T21:41:51.933Z,97391.77
2019-05-18T21:45:18.785Z,97389.48
2019-05-18T21:48:44.390Z,97386.97
2019-05-18T21:52:10.025Z,97383.36
2019-05-18T21:55:36.382Z,97389.44
2019-05-18T21:59:11.239Z,97391.02
2019-05-18T22:02:30.390Z,97388.23
2019-05-18T22:05:57.303Z,97386.93
2019-05-18T22:09:22.902Z,97391.78
2019-05-18T22:12:48.520Z,97389.83
2019-05-18T22:16:14.802Z,97389.99
2019-05-18T22:19:40.411Z,97388.16
2019-05-18T22:23:06.316Z,97386.59
2019-05-18T22:26:31.926Z,97394.26
2019-05-18T22:29:57.536Z,97390.03
2019-05-18T22:33:23.175Z,97382.16
2019-05-18T22:36:48.774Z,97382.81
2019-05-18T22:40:14.531Z,97383.22
2019-05-18T22:43:40.130Z,97379.75
2019-05-18T22:47:05.732Z,97384.59
2019-05-18T22:50:31.395Z,97375.39
2019-05-18T22:53:57.415Z,97385.22
2019-05-18T22:57:23.014Z,97380.64
2019-05-18T23:00:48.629Z,97379.72
2019-05-18T23:04:14.226Z,97380.44
2019-05-18T23:07:39.847Z,97376.39
2019-05-18T23:11:05.441Z,97374.91
2019-05-18T23:14:31.042Z,97370.58
2019-05-18T23:17:56.729Z,97372.20
2019-05-18T23:21:22.362Z,97367.35
2019-05-18T23:24:48.031Z,97359.91
2019-05-18T23:28:13.915Z,97361.68
2019-05-18T23:31:39.859Z,97363.16
2019-05-18T23:35:06.839Z,97353.12
2019-05-18T23:38:32.451Z,97352.62
2019-05-18T23:41:58.118Z,97351.91
2019-05-18T23:45:23.726Z,97355.75
2019-05-18T23:48:49.348Z,97353.21
2019-05-18T23:52:14.947Z,97354.17
2019-05-18T23:55:40.646Z,97358.70
2019-05-18T23:59:06.495Z,97357.02
