createdAt,value
2019-05-23T00:00:27.635Z,0.00
2019-05-23T00:01:27.618Z,0.00
2019-05-23T00:02:27.624Z,0.00
2019-05-23T00:03:27.604Z,0.00
2019-05-23T00:04:27.596Z,0.00
2019-05-23T00:05:27.573Z,0.00
2019-05-23T00:06:27.567Z,0.00
2019-05-23T00:07:27.563Z,0.00
2019-05-23T00:08:27.919Z,0.00
2019-05-23T00:09:27.611Z,0.00
2019-05-23T00:10:27.524Z,0.00
2019-05-23T00:11:27.513Z,0.00
2019-05-23T00:12:27.502Z,0.00
2019-05-23T00:13:27.501Z,0.00
2019-05-23T00:14:27.473Z,0.00
2019-05-23T00:15:27.462Z,0.00
2019-05-23T00:16:27.467Z,0.00
2019-05-23T00:17:27.461Z,0.00
2019-05-23T00:18:27.443Z,0.00
2019-05-23T00:19:27.421Z,0.00
2019-05-23T00:20:27.416Z,0.00
2019-05-23T00:21:27.401Z,0.00
2019-05-23T00:22:27.391Z,0.00
2019-05-23T00:23:27.389Z,0.00
2019-05-23T00:24:27.371Z,0.00
2019-05-23T00:25:27.380Z,0.00
2019-05-23T00:26:27.340Z,0.00
2019-05-23T00:27:27.360Z,0.00
2019-05-23T00:28:27.339Z,0.00
2019-05-23T00:29:27.309Z,0.00
2019-05-23T00:30:27.299Z,0.00
2019-05-23T00:31:27.290Z,0.00
2019-05-23T00:32:27.279Z,0.00
2019-05-23T00:33:27.299Z,0.00
2019-05-23T00:34:27.269Z,0.00
2019-05-23T00:35:27.248Z,0.00
2019-05-23T00:36:27.239Z,0.00
2019-05-23T00:37:27.228Z,0.00
2019-05-23T00:38:27.208Z,0.00
2019-05-23T00:39:27.216Z,0.00
2019-05-23T00:40:27.188Z,0.00
2019-05-23T00:41:27.198Z,0.00
2019-05-23T00:42:27.168Z,0.00
2019-05-23T00:43:27.158Z,0.00
2019-05-23T00:44:27.160Z,0.00
2019-05-23T00:45:27.150Z,0.00
2019-05-23T00:46:27.126Z,0.00
2019-05-23T00:47:27.119Z,0.00
2019-05-23T00:48:27.106Z,0.00
2019-05-23T00:49:27.119Z,0.00
2019-05-23T00:50:27.086Z,0.00
2019-05-23T00:51:27.075Z,0.00
2019-05-23T00:52:27.059Z,0.00
2019-05-23T00:53:27.045Z,0.00
2019-05-23T00:54:27.050Z,0.00
2019-05-23T00:55:27.034Z,0.00
2019-05-23T00:56:27.015Z,0.00
2019-05-23T00:57:27.007Z,0.00
2019-05-23T00:58:26.994Z,0.00
2019-05-23T00:59:27.931Z,0.00
2019-05-23T01:00:26.977Z,0.00
2019-05-23T01:01:27.023Z,0.00
2019-05-23T01:02:26.953Z,0.00
2019-05-23T01:03:26.942Z,0.00
2019-05-23T01:04:26.943Z,0.00
2019-05-23T01:05:26.913Z,0.00
2019-05-23T01:06:26.903Z,0.00
2019-05-23T01:07:26.903Z,0.00
2019-05-23T01:08:26.893Z,0.00
2019-05-23T01:09:26.883Z,0.00
2019-05-23T01:10:26.872Z,0.00
2019-05-23T01:11:26.851Z,0.00
2019-05-23T01:12:26.841Z,0.00
2019-05-23T01:13:26.832Z,0.00
2019-05-23T01:14:26.866Z,0.00
2019-05-23T01:15:26.812Z,0.00
2019-05-23T01:16:26.791Z,0.00
2019-05-23T01:17:26.791Z,0.00
2019-05-23T01:18:26.785Z,0.00
2019-05-23T01:19:26.796Z,0.00
2019-05-23T01:20:26.751Z,0.00
2019-05-23T01:21:26.741Z,0.00
2019-05-23T01:22:26.730Z,0.00
2019-05-23T01:23:26.721Z,0.00
2019-05-23T01:24:26.720Z,0.00
2019-05-23T01:25:26.707Z,0.00
2019-05-23T01:26:26.689Z,0.00
2019-05-23T01:27:26.680Z,0.00
2019-05-23T01:28:26.668Z,0.00
2019-05-23T01:29:36.937Z,0.00
2019-05-23T01:30:27.640Z,0.00
2019-05-23T01:31:26.629Z,0.00
2019-05-23T01:32:26.625Z,0.00
2019-05-23T01:33:26.608Z,0.00
2019-05-23T01:34:26.602Z,0.00
2019-05-23T01:35:26.597Z,0.00
2019-05-23T01:36:26.587Z,0.00
2019-05-23T01:37:26.570Z,0.00
2019-05-23T01:38:26.573Z,0.00
2019-05-23T01:39:26.547Z,0.00
2019-05-23T01:40:26.537Z,0.00
2019-05-23T01:41:26.527Z,0.00
2019-05-23T01:42:26.510Z,0.00
2019-05-23T01:43:26.505Z,0.00
2019-05-23T01:44:26.496Z,0.00
2019-05-23T01:45:26.487Z,0.00
2019-05-23T01:46:26.465Z,0.00
2019-05-23T01:47:26.458Z,0.00
2019-05-23T01:48:26.446Z,0.00
2019-05-23T01:49:26.439Z,0.00
2019-05-23T01:50:26.435Z,0.00
2019-05-23T01:51:26.412Z,0.00
2019-05-23T01:52:26.396Z,0.00
2019-05-23T01:53:26.384Z,0.00
2019-05-23T01:54:26.374Z,0.00
2019-05-23T01:55:26.376Z,0.00
2019-05-23T01:56:26.354Z,0.00
2019-05-23T01:57:26.382Z,0.00
2019-05-23T01:58:26.343Z,0.00
2019-05-23T01:59:26.323Z,0.00
2019-05-23T02:00:26.323Z,0.00
2019-05-23T02:01:26.304Z,0.00
2019-05-23T02:02:26.293Z,0.00
2019-05-23T02:03:26.273Z,0.00
2019-05-23T02:04:26.262Z,0.00
2019-05-23T02:05:26.263Z,0.00
2019-05-23T02:06:26.256Z,0.00
2019-05-23T02:07:26.232Z,0.00
2019-05-23T02:08:26.222Z,0.00
2019-05-23T02:09:26.217Z,0.00
2019-05-23T02:10:26.228Z,0.00
2019-05-23T02:11:26.183Z,0.00
2019-05-23T02:12:26.180Z,0.00
2019-05-23T02:13:26.171Z,0.00
2019-05-23T02:14:26.162Z,0.00
2019-05-23T02:15:26.151Z,0.00
2019-05-23T02:16:26.140Z,0.00
2019-05-23T02:17:26.139Z,0.00
2019-05-23T02:18:26.119Z,0.00
2019-05-23T02:19:26.115Z,0.00
2019-05-23T02:20:26.100Z,0.00
2019-05-23T02:21:26.081Z,0.00
2019-05-23T02:22:26.078Z,0.00
2019-05-23T02:23:26.058Z,0.00
2019-05-23T02:24:26.048Z,0.00
2019-05-23T02:25:26.078Z,0.00
2019-05-23T02:26:26.027Z,0.00
2019-05-23T02:27:26.009Z,0.00
2019-05-23T02:28:26.014Z,0.00
2019-05-23T02:29:26.084Z,0.00
2019-05-23T02:30:35.746Z,0.00
2019-05-23T02:31:26.968Z,0.00
2019-05-23T02:32:25.962Z,0.00
2019-05-23T02:33:25.949Z,0.00
2019-05-23T02:34:25.948Z,0.00
2019-05-23T02:35:25.917Z,0.00
2019-05-23T02:36:25.916Z,0.00
2019-05-23T02:37:25.906Z,0.00
2019-05-23T02:38:25.887Z,0.00
2019-05-23T02:39:25.878Z,0.00
2019-05-23T02:40:25.865Z,0.00
2019-05-23T02:41:25.867Z,0.00
2019-05-23T02:42:25.846Z,0.00
2019-05-23T02:43:25.838Z,0.00
2019-05-23T02:44:25.827Z,0.00
2019-05-23T02:45:25.814Z,0.00
2019-05-23T02:46:25.805Z,0.00
2019-05-23T02:47:25.794Z,0.00
2019-05-23T02:48:25.782Z,0.00
2019-05-23T02:49:25.767Z,0.00
2019-05-23T02:50:25.754Z,0.00
2019-05-23T02:51:25.753Z,0.00
2019-05-23T02:52:25.733Z,0.00
2019-05-23T02:53:25.723Z,0.00
2019-05-23T02:54:25.703Z,0.00
2019-05-23T02:55:25.693Z,0.00
2019-05-23T02:56:25.693Z,0.00
2019-05-23T02:57:25.684Z,0.00
2019-05-23T02:58:25.673Z,0.00
2019-05-23T02:59:25.652Z,0.00
2019-05-23T03:00:25.642Z,0.00
2019-05-23T03:01:25.651Z,0.00
2019-05-23T03:02:25.622Z,0.00
2019-05-23T03:03:25.612Z,0.00
2019-05-23T03:04:25.615Z,0.00
2019-05-23T03:05:25.591Z,0.00
2019-05-23T03:06:25.590Z,0.00
2019-05-23T03:07:25.571Z,0.00
2019-05-23T03:08:25.557Z,0.00
2019-05-23T03:09:25.550Z,0.00
2019-05-23T03:10:25.530Z,4.00
2019-05-23T03:11:25.532Z,4.00
2019-05-23T03:12:25.541Z,0.00
2019-05-23T03:13:25.500Z,0.00
2019-05-23T03:14:25.488Z,4.00
2019-05-23T03:15:25.479Z,4.00
2019-05-23T03:16:25.483Z,4.00
2019-05-23T03:17:25.460Z,8.00
2019-05-23T03:18:25.453Z,4.00
2019-05-23T03:19:25.441Z,4.00
2019-05-23T03:20:25.427Z,8.00
2019-05-23T03:21:25.427Z,8.00
2019-05-23T03:22:25.408Z,12.00
2019-05-23T03:23:25.388Z,12.00
2019-05-23T03:24:25.387Z,16.00
2019-05-23T03:25:25.379Z,16.00
2019-05-23T03:26:25.366Z,20.00
2019-05-23T03:27:25.345Z,20.00
2019-05-23T03:28:25.338Z,24.00
2019-05-23T03:29:25.319Z,24.00
2019-05-23T03:30:25.309Z,28.00
2019-05-23T03:31:30.771Z,32.00
2019-05-23T03:32:26.317Z,36.00
2019-05-23T03:33:25.276Z,40.00
2019-05-23T03:34:25.277Z,44.00
2019-05-23T03:35:25.285Z,48.00
2019-05-23T03:36:25.254Z,52.00
2019-05-23T03:37:25.238Z,56.00
2019-05-23T03:38:25.214Z,60.00
2019-05-23T03:39:25.258Z,64.00
2019-05-23T03:40:25.204Z,72.00
2019-05-23T03:41:25.194Z,76.00
2019-05-23T03:42:25.181Z,80.00
2019-05-23T03:43:25.166Z,88.00
2019-05-23T03:44:25.153Z,96.00
2019-05-23T03:45:25.141Z,104.00
2019-05-23T03:46:25.162Z,112.00
2019-05-23T03:47:25.122Z,124.00
2019-05-23T03:48:25.137Z,132.00
2019-05-23T03:49:25.093Z,136.00
2019-05-23T03:50:25.101Z,148.00
2019-05-23T03:51:25.073Z,160.00
2019-05-23T03:52:25.082Z,168.00
2019-05-23T03:53:25.056Z,180.00
2019-05-23T03:54:25.040Z,192.00
2019-05-23T03:55:25.036Z,200.00
2019-05-23T03:56:25.102Z,216.00
2019-05-23T03:57:25.941Z,224.00
2019-05-23T03:58:25.000Z,236.00
2019-05-23T03:59:25.009Z,248.00
2019-05-23T04:00:24.981Z,260.00
2019-05-23T04:01:24.971Z,272.00
2019-05-23T04:02:24.963Z,284.00
2019-05-23T04:03:24.946Z,296.00
2019-05-23T04:04:24.929Z,308.00
2019-05-23T04:05:24.920Z,320.00
2019-05-23T04:06:24.919Z,332.00
2019-05-23T04:07:24.908Z,340.00
2019-05-23T04:08:24.912Z,356.00
2019-05-23T04:09:24.870Z,368.00
2019-05-23T04:10:24.864Z,380.00
2019-05-23T04:11:24.863Z,392.00
2019-05-23T04:12:24.847Z,404.00
2019-05-23T04:13:24.828Z,416.00
2019-05-23T04:14:24.819Z,428.00
2019-05-23T04:15:24.810Z,440.00
2019-05-23T04:16:24.799Z,452.00
2019-05-23T04:17:24.800Z,468.00
2019-05-23T04:18:24.776Z,476.00
2019-05-23T04:19:24.766Z,488.00
2019-05-23T04:20:24.747Z,500.00
2019-05-23T04:21:24.749Z,520.00
2019-05-23T04:22:24.736Z,528.00
2019-05-23T04:23:24.728Z,540.00
2019-05-23T04:24:24.715Z,552.00
2019-05-23T04:25:24.696Z,560.00
2019-05-23T04:26:24.702Z,572.00
2019-05-23T04:27:24.685Z,584.00
2019-05-23T04:28:24.665Z,592.00
2019-05-23T04:29:24.661Z,600.00
2019-05-23T04:30:24.634Z,608.00
2019-05-23T04:31:24.648Z,612.00
2019-05-23T04:32:24.628Z,620.00
2019-05-23T04:33:24.604Z,628.00
2019-05-23T04:34:24.595Z,628.00
2019-05-23T04:35:24.584Z,632.00
2019-05-23T04:36:24.605Z,636.00
2019-05-23T04:37:24.583Z,636.00
2019-05-23T04:38:24.562Z,640.00
2019-05-23T04:39:24.573Z,644.00
2019-05-23T04:40:24.533Z,648.00
2019-05-23T04:41:24.522Z,660.00
2019-05-23T04:42:24.520Z,668.00
2019-05-23T04:43:24.493Z,676.00
2019-05-23T04:44:24.490Z,684.00
2019-05-23T04:45:24.499Z,692.00
2019-05-23T04:46:24.461Z,700.00
2019-05-23T04:47:24.459Z,704.00
2019-05-23T04:48:24.456Z,716.00
2019-05-23T04:49:24.430Z,728.00
2019-05-23T04:50:24.419Z,740.00
2019-05-23T04:51:24.414Z,748.00
2019-05-23T04:52:24.409Z,760.00
2019-05-23T04:53:24.398Z,768.00
2019-05-23T04:54:24.379Z,776.00
2019-05-23T04:55:24.360Z,788.00
2019-05-23T04:56:24.352Z,796.00
2019-05-23T04:57:24.349Z,808.00
2019-05-23T04:58:24.338Z,816.00
2019-05-23T04:59:24.333Z,828.00
2019-05-23T05:00:24.308Z,836.00
2019-05-23T05:01:24.307Z,840.00
2019-05-23T05:02:26.858Z,844.00
2019-05-23T05:03:24.278Z,852.00
2019-05-23T05:04:24.285Z,860.00
2019-05-23T05:05:24.257Z,868.00
2019-05-23T05:06:24.238Z,872.00
2019-05-23T05:07:24.252Z,880.00
2019-05-23T05:08:24.236Z,888.00
2019-05-23T05:09:24.218Z,896.00
2019-05-23T05:10:24.196Z,900.00
2019-05-23T05:11:24.185Z,904.00
2019-05-23T05:12:24.195Z,912.00
2019-05-23T05:13:24.173Z,916.00
2019-05-23T05:14:24.154Z,924.00
2019-05-23T05:15:24.154Z,928.00
2019-05-23T05:16:24.135Z,932.00
2019-05-23T05:17:24.135Z,936.00
2019-05-23T05:18:24.113Z,940.00
2019-05-23T05:19:24.102Z,944.00
2019-05-23T05:20:24.095Z,944.00
2019-05-23T05:21:24.073Z,948.00
2019-05-23T05:22:24.073Z,956.00
2019-05-23T05:23:24.054Z,960.00
2019-05-23T05:24:24.043Z,960.00
2019-05-23T05:25:24.034Z,960.00
2019-05-23T05:26:24.041Z,960.00
2019-05-23T05:27:24.028Z,956.00
2019-05-23T05:28:24.011Z,956.00
2019-05-23T05:29:23.992Z,956.00
2019-05-23T05:30:23.984Z,952.00
2019-05-23T05:31:23.974Z,952.00
2019-05-23T05:32:23.984Z,948.00
2019-05-23T05:33:23.951Z,948.00
2019-05-23T05:34:23.931Z,948.00
2019-05-23T05:35:23.922Z,944.00
2019-05-23T05:36:23.918Z,944.00
2019-05-23T05:37:23.912Z,940.00
2019-05-23T05:38:23.889Z,936.00
2019-05-23T05:39:23.881Z,932.00
2019-05-23T05:40:23.870Z,932.00
2019-05-23T05:41:23.849Z,928.00
2019-05-23T05:42:23.873Z,928.00
2019-05-23T05:43:23.839Z,932.00
2019-05-23T05:44:23.860Z,932.00
2019-05-23T05:45:23.814Z,928.00
2019-05-23T05:46:23.800Z,928.00
2019-05-23T05:47:23.828Z,932.00
2019-05-23T05:48:23.786Z,932.00
2019-05-23T05:49:23.768Z,932.00
2019-05-23T05:50:23.757Z,936.00
2019-05-23T05:51:23.747Z,940.00
2019-05-23T05:52:23.738Z,940.00
2019-05-23T05:53:23.738Z,940.00
2019-05-23T05:54:23.716Z,940.00
2019-05-23T05:55:23.698Z,940.00
2019-05-23T05:56:23.696Z,940.00
2019-05-23T05:57:23.694Z,940.00
2019-05-23T05:58:23.688Z,940.00
2019-05-23T05:59:23.674Z,936.00
2019-05-23T06:00:23.657Z,936.00
2019-05-23T06:01:33.230Z,940.00
2019-05-23T06:02:24.625Z,940.00
2019-05-23T06:03:23.653Z,952.00
2019-05-23T06:04:23.605Z,964.00
2019-05-23T06:05:23.605Z,980.00
2019-05-23T06:06:23.588Z,992.00
2019-05-23T06:07:23.570Z,1000.00
2019-05-23T06:08:23.825Z,1004.00
2019-05-23T06:09:23.565Z,1012.00
2019-05-23T06:10:23.550Z,1020.00
2019-05-23T06:11:23.531Z,1020.00
2019-05-23T06:12:23.533Z,1028.00
2019-05-23T06:13:23.534Z,1036.00
2019-05-23T06:14:23.521Z,1036.00
2019-05-23T06:15:23.494Z,1040.00
2019-05-23T06:16:23.474Z,1040.00
2019-05-23T06:17:23.472Z,1044.00
2019-05-23T06:18:23.475Z,1044.00
2019-05-23T06:19:23.456Z,1048.00
2019-05-23T06:20:23.432Z,1048.00
2019-05-23T06:21:23.432Z,1048.00
2019-05-23T06:22:23.412Z,1048.00
2019-05-23T06:23:23.413Z,1056.00
2019-05-23T06:24:41.430Z,1056.00
2019-05-23T06:25:24.371Z,1068.00
2019-05-23T06:26:23.374Z,1060.00
2019-05-23T06:27:23.386Z,1056.00
2019-05-23T06:28:23.386Z,1056.00
2019-05-23T06:29:23.908Z,1064.00
2019-05-23T06:30:23.328Z,1060.00
2019-05-23T06:31:23.322Z,1052.00
2019-05-23T06:32:23.319Z,1056.00
2019-05-23T06:33:24.443Z,1048.00
2019-05-23T06:34:23.307Z,1048.00
2019-05-23T06:35:23.293Z,1052.00
2019-05-23T06:36:23.269Z,1056.00
2019-05-23T06:37:23.249Z,1060.00
2019-05-23T06:38:23.240Z,1048.00
2019-05-23T06:39:23.256Z,1048.00
2019-05-23T06:40:23.219Z,1044.00
2019-05-23T06:41:23.219Z,1044.00
2019-05-23T06:42:23.541Z,1048.00
2019-05-23T06:43:23.190Z,1044.00
2019-05-23T06:44:23.202Z,1044.00
2019-05-23T06:45:23.176Z,1044.00
2019-05-23T06:46:23.158Z,1048.00
2019-05-23T06:47:23.147Z,1052.00
2019-05-23T06:48:23.142Z,1048.00
2019-05-23T06:49:23.137Z,1052.00
2019-05-23T06:50:23.117Z,1052.00
2019-05-23T06:51:23.110Z,1052.00
2019-05-23T06:52:23.097Z,1056.00
2019-05-23T06:53:23.077Z,1056.00
2019-05-23T06:54:23.085Z,1060.00
2019-05-23T06:55:23.064Z,1072.00
2019-05-23T06:56:23.047Z,1072.00
2019-05-23T06:57:23.048Z,1072.00
2019-05-23T06:58:23.531Z,1080.00
2019-05-23T06:59:23.043Z,1096.00
2019-05-23T07:00:23.015Z,1096.00
2019-05-23T07:01:22.996Z,1100.00
2019-05-23T07:02:22.996Z,1104.00
2019-05-23T07:03:38.492Z,1104.00
2019-05-23T07:04:23.983Z,1108.00
2019-05-23T07:05:22.959Z,1120.00
2019-05-23T07:06:22.955Z,1132.00
2019-05-23T07:07:22.946Z,1140.00
2019-05-23T07:08:25.251Z,1140.00
2019-05-23T07:09:22.935Z,1152.00
2019-05-23T07:10:22.954Z,1164.00
2019-05-23T07:11:22.904Z,1168.00
2019-05-23T07:12:22.893Z,1180.00
2019-05-23T07:13:22.872Z,1184.00
2019-05-23T07:14:22.883Z,1188.00
2019-05-23T07:15:22.869Z,1196.00
2019-05-23T07:16:22.855Z,1204.00
2019-05-23T07:17:22.840Z,1200.00
2019-05-23T07:18:22.845Z,1188.00
2019-05-23T07:19:22.831Z,1196.00
2019-05-23T07:20:22.814Z,1200.00
2019-05-23T07:21:22.802Z,1204.00
2019-05-23T07:22:22.792Z,1212.00
2019-05-23T07:23:22.791Z,1212.00
2019-05-23T07:24:22.812Z,1216.00
2019-05-23T07:25:22.771Z,1216.00
2019-05-23T07:26:22.760Z,1220.00
2019-05-23T07:27:22.744Z,1216.00
2019-05-23T07:28:22.730Z,1212.00
2019-05-23T07:29:22.733Z,1208.00
2019-05-23T07:30:22.918Z,1200.00
2019-05-23T07:31:22.708Z,1196.00
2019-05-23T07:32:22.708Z,1184.00
2019-05-23T07:33:22.688Z,1176.00
2019-05-23T07:34:22.678Z,1172.00
2019-05-23T07:35:22.680Z,1160.00
2019-05-23T07:36:22.658Z,1148.00
2019-05-23T07:37:22.639Z,1132.00
2019-05-23T07:38:22.629Z,1128.00
2019-05-23T07:39:22.628Z,1116.00
2019-05-23T07:40:22.645Z,1124.00
2019-05-23T07:41:22.610Z,1132.00
2019-05-23T07:42:22.600Z,1132.00
2019-05-23T07:43:22.582Z,1148.00
2019-05-23T07:44:22.577Z,1156.00
2019-05-23T07:45:22.578Z,1156.00
2019-05-23T07:46:22.569Z,1152.00
2019-05-23T07:47:22.548Z,1156.00
2019-05-23T07:48:22.538Z,1160.00
2019-05-23T07:49:22.526Z,1168.00
2019-05-23T07:50:22.537Z,1176.00
2019-05-23T07:51:22.517Z,1188.00
2019-05-23T07:52:22.502Z,1200.00
2019-05-23T07:53:22.496Z,1212.00
2019-05-23T07:54:22.474Z,1220.00
2019-05-23T07:55:22.475Z,1228.00
2019-05-23T07:56:22.476Z,1228.00
2019-05-23T07:57:22.447Z,1244.00
2019-05-23T07:58:22.456Z,1256.00
2019-05-23T07:59:22.426Z,1260.00
2019-05-23T08:00:22.436Z,1264.00
2019-05-23T08:01:22.411Z,1268.00
2019-05-23T08:02:25.450Z,1264.00
2019-05-23T08:03:22.385Z,1260.00
2019-05-23T08:04:22.857Z,1256.00
2019-05-23T08:05:22.376Z,1244.00
2019-05-23T08:06:22.357Z,1228.00
2019-05-23T08:07:22.363Z,1216.00
2019-05-23T08:08:22.333Z,1204.00
2019-05-23T08:09:22.329Z,1192.00
2019-05-23T08:10:33.149Z,1184.00
2019-05-23T08:11:23.294Z,1180.00
2019-05-23T08:12:22.293Z,1184.00
2019-05-23T08:13:22.287Z,1184.00
2019-05-23T08:14:22.263Z,1172.00
2019-05-23T08:15:22.254Z,1172.00
2019-05-23T08:16:22.254Z,1168.00
2019-05-23T08:17:22.233Z,1168.00
2019-05-23T08:18:22.230Z,1172.00
2019-05-23T08:19:22.204Z,1184.00
2019-05-23T08:20:22.194Z,1184.00
2019-05-23T08:21:22.204Z,1196.00
2019-05-23T08:22:22.176Z,1208.00
2019-05-23T08:23:22.168Z,1224.00
2019-05-23T08:24:22.154Z,1240.00
2019-05-23T08:25:22.153Z,1268.00
2019-05-23T08:26:22.142Z,1296.00
2019-05-23T08:27:22.114Z,1320.00
2019-05-23T08:28:22.106Z,1340.00
2019-05-23T08:29:26.071Z,1368.00
2019-05-23T08:30:22.081Z,1388.00
2019-05-23T08:31:22.145Z,1404.00
2019-05-23T08:32:22.060Z,1420.00
2019-05-23T08:33:22.058Z,1424.00
2019-05-23T08:34:40.027Z,1428.00
2019-05-23T08:35:23.026Z,1436.00
2019-05-23T08:36:22.025Z,1452.00
2019-05-23T08:37:22.004Z,1464.00
2019-05-23T08:38:22.010Z,1468.00
2019-05-23T08:39:21.974Z,1464.00
2019-05-23T08:40:22.005Z,1460.00
2019-05-23T08:41:22.015Z,1456.00
2019-05-23T08:42:21.950Z,1444.00
2019-05-23T08:43:21.932Z,1440.00
2019-05-23T08:44:21.920Z,1440.00
2019-05-23T08:45:22.000Z,1400.00
2019-05-23T08:46:21.910Z,1420.00
2019-05-23T08:47:21.881Z,1428.00
2019-05-23T08:48:21.870Z,1408.00
2019-05-23T08:49:21.859Z,1392.00
2019-05-23T08:50:21.859Z,1368.00
2019-05-23T08:51:21.853Z,1296.00
2019-05-23T08:52:21.830Z,1236.00
2019-05-23T08:53:21.809Z,1192.00
2019-05-23T08:54:21.809Z,1212.00
2019-05-23T08:55:21.802Z,1220.00
2019-05-23T08:56:21.799Z,1200.00
2019-05-23T08:57:21.770Z,1168.00
2019-05-23T08:58:21.759Z,1144.00
2019-05-23T08:59:21.750Z,1120.00
2019-05-23T09:00:21.748Z,1104.00
2019-05-23T09:01:21.729Z,1100.00
2019-05-23T09:02:21.709Z,1100.00
2019-05-23T09:03:21.716Z,1096.00
2019-05-23T09:04:21.695Z,1088.00
2019-05-23T09:05:21.680Z,1092.00
2019-05-23T09:06:21.680Z,1084.00
2019-05-23T09:07:21.659Z,1084.00
2019-05-23T09:08:21.648Z,1084.00
2019-05-23T09:09:29.821Z,1088.00
2019-05-23T09:10:22.617Z,1084.00
2019-05-23T09:11:21.618Z,1088.00
2019-05-23T09:12:21.599Z,1084.00
2019-05-23T09:13:21.587Z,1076.00
2019-05-23T09:14:21.572Z,1076.00
2019-05-23T09:15:21.604Z,1080.00
2019-05-23T09:16:21.578Z,1072.00
2019-05-23T09:17:21.544Z,1060.00
2019-05-23T09:18:21.537Z,1052.00
2019-05-23T09:19:21.508Z,1040.00
2019-05-23T09:20:21.497Z,1012.00
2019-05-23T09:21:21.487Z,984.00
2019-05-23T09:22:21.500Z,976.00
2019-05-23T09:23:21.478Z,980.00
2019-05-23T09:24:21.457Z,976.00
2019-05-23T09:25:21.449Z,992.00
2019-05-23T09:26:21.446Z,1024.00
2019-05-23T09:27:21.436Z,1036.00
2019-05-23T09:28:21.406Z,1056.00
2019-05-23T09:29:21.481Z,1064.00
2019-05-23T09:30:21.416Z,1064.00
2019-05-23T09:31:21.408Z,1068.00
2019-05-23T09:32:21.375Z,1064.00
2019-05-23T09:33:21.385Z,1060.00
2019-05-23T09:34:21.346Z,1060.00
2019-05-23T09:35:22.412Z,1056.00
2019-05-23T09:36:21.346Z,1060.00
2019-05-23T09:37:21.359Z,1072.00
2019-05-23T09:38:21.314Z,1084.00
2019-05-23T09:39:21.345Z,1088.00
2019-05-23T09:40:21.336Z,1088.00
2019-05-23T09:41:21.268Z,1088.00
2019-05-23T09:42:21.267Z,1092.00
2019-05-23T09:43:21.234Z,1096.00
2019-05-23T09:44:21.227Z,1096.00
2019-05-23T09:45:21.214Z,1096.00
2019-05-23T09:46:21.203Z,1096.00
2019-05-23T09:47:21.203Z,1096.00
2019-05-23T09:48:21.175Z,1100.00
2019-05-23T09:49:21.166Z,1100.00
2019-05-23T09:50:21.155Z,1096.00
2019-05-23T09:51:21.143Z,1100.00
2019-05-23T09:52:21.142Z,1100.00
2019-05-23T09:53:21.115Z,1108.00
2019-05-23T09:54:21.095Z,1100.00
2019-05-23T09:55:21.084Z,1104.00
2019-05-23T09:56:21.083Z,1104.00
2019-05-23T09:57:21.074Z,1104.00
2019-05-23T09:58:21.056Z,1112.00
2019-05-23T09:59:21.036Z,1112.00
2019-05-23T10:00:21.027Z,1124.00
2019-05-23T10:01:21.072Z,1128.00
2019-05-23T10:02:21.013Z,1132.00
2019-05-23T10:03:21.003Z,1136.00
2019-05-23T10:04:20.983Z,1132.00
2019-05-23T10:05:40.257Z,1132.00
2019-05-23T10:06:21.961Z,1132.00
2019-05-23T10:07:20.983Z,1132.00
2019-05-23T10:08:20.932Z,1132.00
2019-05-23T10:09:20.914Z,1136.00
2019-05-23T10:10:20.930Z,1136.00
2019-05-23T10:11:20.893Z,1140.00
2019-05-23T10:12:22.567Z,1136.00
2019-05-23T10:13:37.800Z,1140.00
2019-05-23T10:14:21.853Z,1140.00
2019-05-23T10:15:20.841Z,1140.00
2019-05-23T10:16:20.835Z,1140.00
2019-05-23T10:17:20.857Z,1140.00
2019-05-23T10:18:20.810Z,1144.00
2019-05-23T10:19:20.791Z,1152.00
2019-05-23T10:20:20.781Z,1152.00
2019-05-23T10:21:20.772Z,1152.00
2019-05-23T10:22:20.753Z,1152.00
2019-05-23T10:23:20.752Z,1152.00
2019-05-23T10:24:20.734Z,1156.00
2019-05-23T10:25:20.722Z,1152.00
2019-05-23T10:26:20.702Z,1152.00
2019-05-23T10:27:20.691Z,1156.00
2019-05-23T10:28:20.702Z,1152.00
2019-05-23T10:29:20.671Z,1152.00
2019-05-23T10:30:20.661Z,1164.00
2019-05-23T10:31:20.653Z,1164.00
2019-05-23T10:32:20.631Z,1172.00
2019-05-23T10:33:20.631Z,1176.00
2019-05-23T10:34:20.616Z,1184.00
2019-05-23T10:35:20.619Z,1184.00
2019-05-23T10:36:20.580Z,1192.00
2019-05-23T10:37:20.569Z,1192.00
2019-05-23T10:38:20.568Z,1196.00
2019-05-23T10:39:20.547Z,1208.00
2019-05-23T10:40:20.532Z,1208.00
2019-05-23T10:41:20.543Z,1216.00
2019-05-23T10:42:20.523Z,1220.00
2019-05-23T10:43:20.509Z,1220.00
2019-05-23T10:44:20.479Z,1220.00
2019-05-23T10:45:20.467Z,1220.00
2019-05-23T10:46:20.468Z,1216.00
2019-05-23T10:47:20.449Z,1220.00
2019-05-23T10:48:20.450Z,1220.00
2019-05-23T10:49:20.419Z,1216.00
2019-05-23T10:50:20.426Z,1224.00
2019-05-23T10:51:20.399Z,1232.00
2019-05-23T10:52:20.389Z,1232.00
2019-05-23T10:53:20.399Z,1228.00
2019-05-23T10:54:20.383Z,1232.00
2019-05-23T10:55:20.419Z,1232.00
2019-05-23T10:56:21.128Z,1236.00
2019-05-23T10:57:20.352Z,1248.00
2019-05-23T10:58:20.343Z,1256.00
2019-05-23T10:59:20.380Z,1260.00
2019-05-23T11:00:20.299Z,1256.00
2019-05-23T11:01:20.299Z,1264.00
2019-05-23T11:02:20.298Z,1268.00
2019-05-23T11:03:20.270Z,1268.00
2019-05-23T11:04:20.270Z,1276.00
2019-05-23T11:05:20.228Z,1276.00
2019-05-23T11:06:20.218Z,1288.00
2019-05-23T11:07:20.219Z,1284.00
2019-05-23T11:08:20.219Z,1284.00
2019-05-23T11:09:36.262Z,1280.00
2019-05-23T11:10:21.185Z,1284.00
2019-05-23T11:11:20.192Z,1292.00
2019-05-23T11:12:20.169Z,1296.00
2019-05-23T11:13:20.148Z,1300.00
2019-05-23T11:14:20.163Z,1300.00
2019-05-23T11:15:20.119Z,1308.00
2019-05-23T11:16:20.168Z,1304.00
2019-05-23T11:17:20.098Z,1332.00
2019-05-23T11:18:20.130Z,1324.00
2019-05-23T11:19:20.118Z,1320.00
2019-05-23T11:20:20.050Z,1328.00
2019-05-23T11:21:20.028Z,1332.00
2019-05-23T11:22:20.021Z,1328.00
2019-05-23T11:23:20.069Z,1324.00
2019-05-23T11:24:20.024Z,1320.00
2019-05-23T11:25:19.991Z,1320.00
2019-05-23T11:26:19.979Z,1320.00
2019-05-23T11:27:19.957Z,1316.00
2019-05-23T11:28:19.968Z,1316.00
2019-05-23T11:29:19.957Z,1316.00
2019-05-23T11:30:19.929Z,1320.00
2019-05-23T11:31:19.919Z,1328.00
2019-05-23T11:32:20.499Z,1332.00
2019-05-23T11:33:19.887Z,1344.00
2019-05-23T11:34:19.911Z,1348.00
2019-05-23T11:35:19.876Z,1364.00
2019-05-23T11:36:34.593Z,1376.00
2019-05-23T11:37:20.857Z,1388.00
2019-05-23T11:38:19.835Z,1404.00
2019-05-23T11:39:19.838Z,1416.00
2019-05-23T11:40:19.808Z,1424.00
2019-05-23T11:41:19.799Z,1432.00
2019-05-23T11:42:19.786Z,1428.00
2019-05-23T11:43:19.775Z,1440.00
2019-05-23T11:44:19.766Z,1452.00
2019-05-23T11:45:19.753Z,1464.00
2019-05-23T11:46:19.746Z,1472.00
2019-05-23T11:47:19.725Z,1480.00
2019-05-23T11:48:19.706Z,1488.00
2019-05-23T11:49:19.706Z,1496.00
2019-05-23T11:50:19.686Z,1500.00
2019-05-23T11:51:19.677Z,1504.00
2019-05-23T11:52:19.665Z,1508.00
2019-05-23T11:53:19.658Z,1508.00
2019-05-23T11:54:19.669Z,1508.00
2019-05-23T11:55:19.635Z,1512.00
2019-05-23T11:56:19.625Z,1520.00
2019-05-23T11:57:19.615Z,1508.00
2019-05-23T11:58:19.635Z,1512.00
2019-05-23T11:59:19.595Z,1520.00
2019-05-23T12:00:19.624Z,1516.00
2019-05-23T12:01:21.254Z,1524.00
2019-05-23T12:02:19.554Z,1544.00
2019-05-23T12:03:19.536Z,1544.00
2019-05-23T12:04:19.545Z,1544.00
2019-05-23T12:05:19.514Z,1544.00
2019-05-23T12:06:19.506Z,1556.00
2019-05-23T12:07:19.505Z,1552.00
2019-05-23T12:08:19.475Z,1564.00
2019-05-23T12:09:19.474Z,1568.00
2019-05-23T12:10:19.454Z,1576.00
2019-05-23T12:11:19.444Z,1588.00
2019-05-23T12:12:19.433Z,1588.00
2019-05-23T12:13:19.426Z,1604.00
2019-05-23T12:14:19.423Z,1608.00
2019-05-23T12:15:19.394Z,1616.00
2019-05-23T12:16:19.392Z,1624.00
2019-05-23T12:17:19.375Z,1628.00
2019-05-23T12:18:19.364Z,1636.00
2019-05-23T12:19:19.413Z,1644.00
2019-05-23T12:20:19.344Z,1656.00
2019-05-23T12:21:19.344Z,1664.00
2019-05-23T12:22:19.333Z,1668.00
2019-05-23T12:23:19.303Z,1680.00
2019-05-23T12:24:19.329Z,1692.00
2019-05-23T12:25:22.768Z,1700.00
2019-05-23T12:26:19.325Z,1708.00
2019-05-23T12:27:19.275Z,1724.00
2019-05-23T12:28:19.266Z,1728.00
2019-05-23T12:29:19.244Z,1736.00
2019-05-23T12:30:19.233Z,1752.00