createdAt,value
2022-10-01T00:00:21.971Z,7.80
2022-10-01T00:02:23.583Z,7.80
2022-10-01T00:04:25.405Z,7.70
2022-10-01T00:06:27.430Z,7.70
2022-10-01T00:08:30.252Z,7.60
2022-10-01T00:10:32.698Z,7.70
2022-10-01T00:12:35.079Z,7.70
2022-10-01T00:14:39.034Z,7.60
2022-10-01T00:16:40.747Z,7.70
2022-10-01T00:18:44.352Z,7.70
2022-10-01T00:20:45.991Z,7.80
2022-10-01T00:22:47.610Z,7.80
2022-10-01T00:24:49.377Z,7.70
2022-10-01T00:26:51.031Z,7.80
2022-10-01T00:28:57.727Z,7.80
2022-10-01T00:30:59.830Z,7.80
2022-10-01T00:33:01.466Z,7.80
2022-10-01T00:35:03.391Z,7.80
2022-10-01T00:37:05.032Z,7.80
2022-10-01T00:39:06.906Z,7.80
2022-10-01T00:41:10.026Z,7.70
2022-10-01T00:43:26.022Z,7.70
2022-10-01T00:45:27.793Z,7.70
2022-10-01T00:47:37.914Z,7.70
2022-10-01T00:49:41.233Z,7.80
2022-10-01T00:51:48.679Z,7.80
2022-10-01T00:53:50.631Z,7.80
2022-10-01T00:55:56.322Z,7.80
2022-10-01T00:57:58.568Z,7.80
2022-10-01T01:00:04.993Z,7.80
2022-10-01T01:02:06.725Z,7.80
2022-10-01T01:04:17.425Z,7.80
2022-10-01T01:06:19.068Z,7.80
2022-10-01T01:08:20.861Z,7.90
2022-10-01T01:10:34.195Z,8.00
2022-10-01T01:12:48.750Z,8.00
2022-10-01T01:15:10.391Z,7.90
2022-10-01T01:17:30.806Z,7.90
2022-10-01T01:20:06.389Z,7.90
2022-10-01T01:22:11.741Z,7.90
2022-10-01T01:24:28.270Z,7.80
2022-10-01T01:26:55.026Z,7.80
2022-10-01T01:29:06.684Z,7.80
2022-10-01T01:31:14.344Z,7.80
2022-10-01T01:33:20.698Z,7.80
2022-10-01T01:35:31.512Z,7.80
2022-10-01T01:37:38.560Z,7.80
2022-10-01T01:39:46.174Z,7.80
2022-10-01T01:41:52.847Z,7.80
2022-10-01T01:43:58.177Z,7.80
2022-10-01T01:46:02.780Z,7.70
2022-10-01T01:48:05.822Z,7.80
2022-10-01T01:50:08.901Z,7.80
2022-10-01T01:52:15.959Z,7.80
2022-10-01T01:54:19.723Z,7.80
2022-10-01T01:56:21.532Z,7.90
2022-10-01T01:58:26.103Z,7.90
2022-10-01T02:00:28.375Z,7.90
2022-10-01T02:02:36.107Z,8.10
2022-10-01T02:04:39.876Z,8.20
2022-10-01T02:06:53.510Z,8.20
2022-10-01T02:09:17.869Z,8.40
2022-10-01T02:11:36.875Z,8.50
2022-10-01T02:13:50.954Z,8.60
2022-10-01T02:15:55.465Z,8.50
2022-10-01T02:18:10.682Z,8.50
2022-10-01T02:20:31.065Z,8.50
2022-10-01T02:22:56.383Z,8.60
2022-10-01T02:25:01.606Z,8.60
2022-10-01T02:27:11.185Z,8.60
2022-10-01T02:29:17.621Z,8.70
2022-10-01T02:31:21.391Z,8.60
2022-10-01T02:33:30.117Z,8.60
2022-10-01T02:35:34.517Z,8.60
2022-10-01T02:37:37.408Z,8.60
2022-10-01T02:39:41.579Z,8.60
2022-10-01T02:41:45.523Z,8.60
2022-10-01T02:44:10.180Z,8.60
2022-10-01T02:46:21.544Z,8.50
2022-10-01T02:48:23.523Z,8.50
2022-10-01T02:50:30.805Z,8.50
2022-10-01T02:52:44.430Z,8.50
2022-10-01T02:54:57.182Z,8.50
2022-10-01T02:57:18.621Z,8.50
2022-10-01T02:59:22.549Z,8.50
2022-10-01T03:01:24.306Z,8.40
2022-10-01T03:03:27.298Z,8.40
2022-10-01T03:05:29.132Z,8.40
2022-10-01T03:07:32.216Z,8.30
2022-10-01T03:09:35.003Z,8.30
2022-10-01T03:11:36.883Z,8.30
2022-10-01T03:13:38.489Z,8.30
2022-10-01T03:15:40.265Z,8.30
2022-10-01T03:17:42.233Z,8.30
2022-10-01T03:19:43.877Z,8.30
2022-10-01T03:21:46.055Z,8.30
2022-10-01T03:23:47.658Z,8.30
2022-10-01T03:25:49.366Z,8.40
2022-10-01T03:27:51.768Z,8.40
2022-10-01T03:29:53.452Z,8.40
2022-10-01T03:31:55.389Z,8.40
2022-10-01T03:34:00.345Z,8.40
2022-10-01T03:36:03.381Z,8.40
2022-10-01T03:38:05.842Z,8.40
2022-10-01T03:40:07.914Z,8.40
2022-10-01T03:42:09.547Z,8.40
2022-10-01T03:44:11.438Z,8.50
2022-10-01T03:46:13.287Z,8.50
2022-10-01T03:48:15.085Z,8.60
2022-10-01T03:50:16.689Z,8.70
2022-10-01T03:52:19.073Z,8.70
2022-10-01T03:54:21.707Z,8.70
2022-10-01T03:56:23.997Z,8.70
2022-10-01T03:58:26.922Z,8.80
2022-10-01T04:00:28.530Z,8.80
2022-10-01T04:02:30.474Z,8.80
2022-10-01T04:04:32.232Z,8.80
2022-10-01T04:06:33.893Z,8.90
2022-10-01T04:08:35.527Z,8.80
2022-10-01T04:10:37.697Z,8.80
2022-10-01T04:12:39.317Z,8.80
2022-10-01T04:14:40.972Z,8.70
2022-10-01T04:16:43.403Z,8.70
2022-10-01T04:18:45.246Z,8.70
2022-10-01T04:20:47.531Z,8.70
2022-10-01T04:22:49.224Z,8.70
2022-10-01T04:24:50.837Z,8.70
2022-10-01T04:26:52.458Z,8.70
2022-10-01T04:28:54.163Z,8.70
2022-10-01T04:31:14.087Z,8.70
2022-10-01T04:33:16.781Z,8.60
2022-10-01T04:35:18.553Z,8.60
2022-10-01T04:37:22.049Z,8.60
2022-10-01T04:39:23.804Z,8.60
2022-10-01T04:41:26.047Z,8.60
2022-10-01T04:43:27.646Z,8.60
2022-10-01T04:45:29.374Z,8.60
2022-10-01T04:47:34.538Z,8.50
2022-10-01T04:49:38.787Z,8.50
2022-10-01T04:51:40.399Z,8.50
2022-10-01T04:53:42.094Z,8.50
2022-10-01T04:55:43.767Z,8.50
2022-10-01T04:57:45.588Z,8.50
2022-10-01T04:59:47.715Z,8.50
2022-10-01T05:01:49.403Z,8.40
2022-10-01T05:03:51.129Z,8.50
2022-10-01T05:05:52.740Z,8.50
2022-10-01T05:07:54.420Z,8.40
2022-10-01T05:09:56.256Z,8.30
2022-10-01T05:11:57.904Z,8.30
2022-10-01T05:13:59.662Z,8.30
2022-10-01T05:16:02.281Z,8.30
2022-10-01T05:18:04.065Z,8.40
2022-10-01T05:20:07.519Z,8.50
2022-10-01T05:22:09.405Z,8.50
2022-10-01T05:24:11.292Z,8.60
2022-10-01T05:26:13.327Z,8.70
2022-10-01T05:28:21.430Z,8.70
2022-10-01T05:30:24.378Z,8.80
2022-10-01T05:32:26.217Z,8.80
2022-10-01T05:34:27.841Z,8.90
2022-10-01T05:36:29.481Z,8.90
2022-10-01T05:38:31.241Z,8.90
2022-10-01T05:40:33.170Z,8.90
2022-10-01T05:42:34.841Z,8.90
2022-10-01T05:44:38.025Z,8.80
2022-10-01T05:46:39.995Z,8.90
2022-10-01T05:48:41.633Z,8.90
2022-10-01T05:50:44.074Z,8.90
2022-10-01T05:52:54.590Z,8.90
2022-10-01T05:54:56.308Z,8.90
2022-10-01T05:56:58.008Z,8.90
2022-10-01T05:59:00.124Z,8.90
2022-10-01T06:01:02.718Z,8.90
2022-10-01T06:03:05.494Z,8.90
2022-10-01T06:05:07.403Z,8.90
2022-10-01T06:07:09.238Z,9.00
2022-10-01T06:09:10.863Z,9.00
2022-10-01T06:11:12.597Z,9.00
2022-10-01T06:13:20.211Z,9.00
2022-10-01T06:15:21.904Z,8.90
2022-10-01T06:17:23.592Z,8.90
2022-10-01T06:19:25.209Z,8.90
2022-10-01T06:21:27.805Z,9.10
2022-10-01T06:23:29.481Z,9.00
2022-10-01T06:25:31.178Z,9.10
2022-10-01T06:27:32.793Z,9.10
2022-10-01T06:29:34.411Z,9.10
2022-10-01T06:31:36.321Z,9.10
2022-10-01T06:33:38.304Z,9.00
2022-10-01T06:35:43.135Z,8.90
2022-10-01T06:37:44.819Z,8.80
2022-10-01T06:39:46.447Z,8.60
2022-10-01T06:41:48.360Z,8.40
2022-10-01T06:43:50.020Z,8.30
2022-10-01T06:45:52.046Z,8.20
2022-10-01T06:47:59.685Z,8.10
2022-10-01T06:50:01.322Z,8.10
2022-10-01T06:52:21.831Z,8.00
2022-10-01T06:54:23.549Z,8.00
2022-10-01T06:56:25.150Z,8.00
2022-10-01T06:58:26.786Z,8.00
2022-10-01T07:00:30.482Z,8.00
2022-10-01T07:02:32.456Z,7.90
2022-10-01T07:04:34.215Z,8.00
2022-10-01T07:06:35.907Z,7.90
2022-10-01T07:08:37.585Z,7.90
2022-10-01T07:10:39.715Z,7.90
2022-10-01T07:12:41.617Z,7.90
2022-10-01T07:14:43.251Z,7.90
2022-10-01T07:16:44.944Z,7.80
2022-10-01T07:18:46.638Z,7.90
2022-10-01T07:20:48.279Z,7.90
2022-10-01T07:22:55.806Z,7.90
2022-10-01T07:24:57.541Z,7.90
2022-10-01T07:27:00.827Z,7.90
2022-10-01T07:29:06.214Z,7.90
2022-10-01T07:31:11.733Z,7.90
2022-10-01T07:33:17.480Z,7.90
2022-10-01T07:35:20.358Z,7.90
2022-10-01T07:37:21.982Z,7.80
2022-10-01T07:39:24.497Z,7.80
2022-10-01T07:41:26.138Z,7.80
2022-10-01T07:43:27.942Z,7.80
2022-10-01T07:45:29.676Z,7.80
2022-10-01T07:47:31.576Z,7.80
2022-10-01T07:49:33.521Z,7.80
2022-10-01T07:51:36.870Z,7.80
2022-10-01T07:53:38.670Z,7.80
2022-10-01T07:55:40.335Z,7.70
2022-10-01T07:57:41.952Z,7.70
2022-10-01T07:59:43.676Z,7.70
2022-10-01T08:01:49.650Z,7.70
2022-10-01T08:03:54.143Z,7.70
2022-10-01T08:05:56.697Z,7.70
2022-10-01T08:08:00.389Z,7.70
2022-10-01T08:10:04.616Z,7.70
2022-10-01T08:12:06.446Z,7.70
2022-10-01T08:14:08.129Z,7.70
2022-10-01T08:16:11.796Z,7.70
2022-10-01T08:18:14.137Z,7.70
2022-10-01T08:20:16.055Z,7.70
2022-10-01T08:22:17.912Z,7.70
2022-10-01T08:24:20.112Z,7.70
2022-10-01T08:26:21.767Z,7.80
2022-10-01T08:28:23.410Z,7.80
2022-10-01T08:30:25.536Z,7.80
2022-10-01T08:32:28.091Z,7.80
2022-10-01T08:34:31.355Z,7.80
2022-10-01T08:36:33.246Z,7.80
2022-10-01T08:38:40.133Z,7.80
2022-10-01T08:40:47.180Z,7.90
2022-10-01T08:42:52.382Z,7.90
2022-10-01T08:44:54.338Z,7.90
2022-10-01T08:47:06.251Z,7.90
2022-10-01T08:49:26.134Z,8.00
2022-10-01T08:51:44.871Z,8.00
2022-10-01T08:54:41.133Z,8.00
2022-10-01T08:56:46.516Z,8.00
2022-10-01T08:58:56.457Z,8.00
2022-10-01T09:00:58.238Z,8.00
2022-10-01T09:03:05.948Z,8.00
2022-10-01T09:05:17.302Z,8.00
2022-10-01T09:07:31.570Z,8.10
2022-10-01T09:09:36.172Z,8.00
2022-10-01T09:11:52.801Z,8.00
2022-10-01T09:14:04.124Z,8.10
2022-10-01T09:16:18.608Z,8.10
2022-10-01T09:18:38.903Z,8.10
2022-10-01T09:20:51.636Z,8.10
2022-10-01T09:23:00.857Z,8.10
2022-10-01T09:25:25.934Z,8.20
2022-10-01T09:27:28.503Z,8.20
2022-10-01T09:29:41.634Z,8.20
2022-10-01T09:31:47.349Z,8.20
2022-10-01T09:34:15.745Z,8.20
2022-10-01T09:36:41.402Z,8.30
2022-10-01T09:38:46.871Z,8.30
2022-10-01T09:40:58.746Z,8.40
2022-10-01T09:43:00.939Z,8.40
2022-10-01T09:45:02.580Z,8.40
2022-10-01T09:47:17.610Z,8.40
2022-10-01T09:49:39.525Z,8.40
2022-10-01T09:51:46.265Z,8.40
2022-10-01T09:54:16.872Z,8.40
2022-10-01T09:56:26.655Z,8.40
2022-10-01T09:58:30.066Z,8.40
2022-10-01T10:00:32.464Z,8.40
2022-10-01T10:02:48.445Z,8.40
2022-10-01T10:05:00.902Z,8.40
2022-10-01T10:07:05.055Z,8.40
2022-10-01T10:09:16.326Z,8.40
2022-10-01T10:11:23.764Z,8.50
2022-10-01T10:13:35.298Z,8.50
2022-10-01T10:15:52.608Z,8.50
2022-10-01T10:17:55.958Z,8.50
2022-10-01T10:19:57.682Z,8.60
2022-10-01T10:22:24.001Z,8.60
2022-10-01T10:24:33.848Z,8.60
2022-10-01T10:26:39.212Z,8.60
2022-10-01T10:28:44.582Z,8.60
2022-10-01T10:30:47.257Z,8.70
2022-10-01T10:32:49.081Z,8.70
2022-10-01T10:34:52.344Z,8.70
2022-10-01T10:36:59.124Z,8.80
2022-10-01T10:39:01.452Z,8.80
2022-10-01T10:41:03.919Z,8.80
2022-10-01T10:43:05.694Z,8.90
2022-10-01T10:45:17.473Z,8.90
2022-10-01T10:47:21.847Z,8.90
2022-10-01T10:49:30.044Z,8.90
2022-10-01T10:51:53.862Z,8.90
2022-10-01T10:53:55.667Z,9.00
2022-10-01T10:56:02.761Z,9.00
2022-10-01T10:58:11.072Z,9.00
2022-10-01T11:00:16.232Z,9.00
2022-10-01T11:02:21.238Z,9.10
2022-10-01T11:04:40.033Z,9.20
2022-10-01T11:06:41.804Z,9.30
2022-10-01T11:08:44.404Z,9.30
2022-10-01T11:11:13.942Z,9.30
2022-10-01T11:13:43.246Z,9.30
2022-10-01T11:15:57.204Z,9.30
2022-10-01T11:18:16.723Z,9.40
2022-10-01T11:20:30.083Z,9.40
2022-10-01T11:22:55.867Z,9.40
2022-10-01T11:25:19.411Z,9.40
2022-10-01T11:27:50.835Z,9.50
2022-10-01T11:30:04.916Z,9.50
2022-10-01T11:32:27.558Z,9.50
2022-10-01T11:34:53.916Z,9.50
2022-10-01T11:37:24.191Z,9.50
2022-10-01T11:39:27.485Z,9.50
2022-10-01T11:41:44.121Z,9.50
2022-10-01T11:43:58.139Z,9.50
2022-10-01T11:46:16.111Z,9.50
2022-10-01T11:48:27.686Z,9.50
2022-10-01T11:50:39.107Z,9.50
2022-10-01T11:52:43.039Z,9.50
2022-10-01T11:55:39.175Z,9.50
2022-10-01T11:57:59.689Z,9.50
2022-10-01T12:00:08.085Z,9.60
2022-10-01T12:02:30.670Z,9.60
2022-10-01T12:04:37.947Z,9.60
2022-10-01T12:06:45.902Z,9.60
2022-10-01T12:08:54.998Z,9.60
2022-10-01T12:11:04.566Z,9.60
2022-10-01T12:13:15.799Z,9.60
2022-10-01T12:15:49.283Z,9.60
2022-10-01T12:17:55.545Z,9.70
2022-10-01T12:20:00.800Z,9.70
2022-10-01T12:22:05.350Z,9.70
2022-10-01T12:24:21.159Z,9.70
2022-10-01T12:26:31.620Z,9.80
2022-10-01T12:29:00.098Z,9.80
2022-10-01T12:31:12.862Z,9.80
2022-10-01T12:33:43.713Z,9.90
2022-10-01T12:36:03.982Z,9.90
2022-10-01T12:38:36.999Z,9.90
2022-10-01T12:40:48.269Z,10.00
2022-10-01T12:43:14.091Z,10.00
2022-10-01T12:45:30.650Z,10.10
2022-10-01T12:47:38.227Z,10.10
2022-10-01T12:49:46.082Z,10.20
2022-10-01T12:51:54.662Z,10.20
2022-10-01T12:54:13.471Z,10.30
2022-10-01T12:56:34.519Z,10.40
2022-10-01T12:58:56.091Z,10.40
2022-10-01T13:01:12.376Z,10.50
2022-10-01T13:03:37.357Z,10.50
2022-10-01T13:06:06.238Z,10.60
2022-10-01T13:08:27.528Z,10.70
2022-10-01T13:10:54.003Z,10.70
2022-10-01T13:13:27.672Z,10.80
2022-10-01T13:15:34.969Z,10.80
2022-10-01T13:17:42.369Z,10.90
2022-10-01T13:20:03.393Z,10.90
2022-10-01T13:22:41.334Z,11.00
2022-10-01T13:24:51.895Z,11.20
2022-10-01T13:26:57.710Z,11.30
2022-10-01T13:29:02.511Z,11.30
2022-10-01T13:31:15.012Z,11.30
2022-10-01T13:33:28.473Z,11.30
2022-10-01T13:35:36.704Z,11.20
2022-10-01T13:37:39.838Z,11.20
2022-10-01T13:39:43.358Z,11.20
2022-10-01T13:41:50.739Z,11.30
2022-10-01T13:44:07.911Z,11.20
2022-10-01T13:46:11.392Z,11.40
2022-10-01T13:48:20.572Z,11.40
2022-10-01T13:50:25.451Z,11.50
2022-10-01T13:52:28.016Z,11.60
2022-10-01T13:54:47.351Z,11.70
2022-10-01T13:56:49.085Z,11.90
2022-10-01T13:58:51.678Z,12.00
2022-10-01T14:00:56.202Z,12.00
2022-10-01T14:03:27.382Z,12.10
2022-10-01T14:05:39.832Z,12.10
2022-10-01T14:07:43.103Z,12.20
2022-10-01T14:09:48.626Z,12.20
2022-10-01T14:12:23.476Z,12.20
2022-10-01T14:15:07.514Z,12.40
2022-10-01T14:17:10.530Z,12.40
2022-10-01T14:19:20.686Z,12.40
2022-10-01T14:21:37.036Z,12.30
2022-10-01T14:23:51.456Z,12.20
2022-10-01T14:25:57.934Z,12.20
2022-10-01T14:28:18.908Z,12.10
2022-10-01T14:30:24.427Z,12.10
2022-10-01T14:33:03.685Z,12.00
2022-10-01T14:35:08.207Z,12.10
2022-10-01T14:37:17.193Z,12.10
2022-10-01T14:39:28.044Z,12.20
2022-10-01T14:41:34.916Z,12.20
2022-10-01T14:43:39.754Z,12.20
2022-10-01T14:45:51.382Z,12.30
2022-10-01T14:48:04.840Z,12.30
2022-10-01T14:50:19.535Z,12.30
2022-10-01T14:52:27.167Z,12.20
2022-10-01T14:54:38.245Z,12.20
2022-10-01T14:56:42.252Z,12.30
2022-10-01T14:58:47.966Z,12.30
2022-10-01T15:00:51.408Z,12.30
2022-10-01T15:03:08.074Z,12.30
2022-10-01T15:05:20.394Z,12.30
2022-10-01T15:07:23.777Z,12.30
2022-10-01T15:09:33.549Z,12.30
2022-10-01T15:11:35.241Z,12.30
2022-10-01T15:13:38.955Z,12.30
2022-10-01T15:15:42.414Z,12.30
2022-10-01T15:17:44.194Z,12.40
2022-10-01T15:19:50.973Z,12.40
2022-10-01T15:22:02.096Z,12.40
2022-10-01T15:24:05.939Z,12.30
2022-10-01T15:26:12.274Z,12.20
2022-10-01T15:28:27.858Z,12.30
2022-10-01T15:30:29.649Z,12.30
2022-10-01T15:32:31.319Z,12.30
2022-10-01T15:34:34.171Z,12.20
2022-10-01T15:36:37.097Z,12.20
2022-10-01T15:38:41.761Z,12.20
2022-10-01T15:40:44.058Z,12.10
2022-10-01T15:43:08.989Z,12.00
2022-10-01T15:45:22.845Z,12.00
2022-10-01T15:47:26.666Z,12.00
2022-10-01T15:49:28.386Z,12.00
2022-10-01T15:51:30.422Z,12.00
2022-10-01T15:53:34.596Z,12.00
2022-10-01T15:55:46.920Z,12.00
2022-10-01T15:57:52.426Z,12.00
2022-10-01T15:59:55.543Z,12.00
2022-10-01T16:01:57.536Z,12.00
2022-10-01T16:04:09.427Z,11.90
2022-10-01T16:06:29.971Z,12.00
2022-10-01T16:08:48.935Z,11.90
2022-10-01T16:11:15.875Z,11.90
2022-10-01T16:13:38.582Z,11.90
2022-10-01T16:15:40.205Z,11.90
2022-10-01T16:17:57.720Z,11.90
2022-10-01T16:20:21.757Z,11.90
2022-10-01T16:22:27.784Z,11.90
2022-10-01T16:24:39.775Z,11.90
2022-10-01T16:26:41.595Z,11.80
2022-10-01T16:28:43.306Z,11.80
2022-10-01T16:30:51.272Z,11.80
2022-10-01T16:32:58.007Z,11.80
2022-10-01T16:35:16.081Z,11.70
2022-10-01T16:37:18.734Z,11.80
2022-10-01T16:39:20.383Z,11.70
2022-10-01T16:41:25.058Z,11.70
2022-10-01T16:43:26.694Z,11.70
2022-10-01T16:45:34.719Z,11.70
2022-10-01T16:47:40.976Z,11.70
2022-10-01T16:49:43.322Z,11.70
2022-10-01T16:51:45.180Z,11.60
2022-10-01T16:53:47.060Z,11.60
2022-10-01T16:55:49.901Z,11.60
2022-10-01T16:57:56.050Z,11.60
2022-10-01T16:59:57.707Z,11.60
2022-10-01T17:02:01.297Z,11.60
2022-10-01T17:04:02.953Z,11.60
2022-10-01T17:06:04.706Z,11.50
2022-10-01T17:08:11.210Z,11.50
2022-10-01T17:10:13.886Z,11.50
2022-10-01T17:12:15.692Z,11.50
2022-10-01T17:14:19.490Z,11.50
2022-10-01T17:16:24.480Z,11.40
2022-10-01T17:18:26.403Z,11.40
2022-10-01T17:20:30.081Z,11.40
2022-10-01T17:22:32.046Z,11.40
2022-10-01T17:24:33.671Z,11.40
2022-10-01T17:26:35.614Z,11.30
2022-10-01T17:28:37.564Z,11.20
2022-10-01T17:30:40.556Z,11.20
2022-10-01T17:32:43.357Z,11.10
2022-10-01T17:34:45.850Z,11.10
2022-10-01T17:36:47.730Z,11.10
2022-10-01T17:38:49.450Z,11.10
2022-10-01T17:40:56.431Z,11.10
2022-10-01T17:42:58.422Z,11.10
2022-10-01T17:45:00.790Z,11.10
2022-10-01T17:47:03.656Z,11.00
2022-10-01T17:49:05.254Z,11.00
2022-10-01T17:51:09.252Z,11.00
2022-10-01T17:53:11.974Z,11.00
2022-10-01T17:55:13.857Z,11.00
2022-10-01T17:57:15.522Z,11.00
2022-10-01T17:59:17.331Z,11.00
2022-10-01T18:01:21.939Z,11.00
2022-10-01T18:03:24.006Z,11.00
2022-10-01T18:05:26.658Z,11.00
2022-10-01T18:07:28.357Z,11.00
2022-10-01T18:09:30.005Z,11.00
2022-10-01T18:11:32.182Z,11.00
2022-10-01T18:13:35.176Z,11.00
2022-10-01T18:15:36.797Z,11.00
2022-10-01T18:17:43.532Z,11.00
2022-10-01T18:19:53.866Z,11.00
2022-10-01T18:21:56.607Z,10.90
2022-10-01T18:24:01.947Z,10.90
2022-10-01T18:26:06.822Z,10.90
2022-10-01T18:28:08.475Z,10.90
2022-10-01T18:30:10.801Z,10.80
2022-10-01T18:32:24.981Z,10.80
2022-10-01T18:34:36.389Z,10.90
2022-10-01T18:37:00.600Z,10.90
2022-10-01T18:39:33.381Z,10.90
2022-10-01T18:41:38.444Z,10.90
2022-10-01T18:43:42.278Z,10.80
2022-10-01T18:46:02.927Z,10.80
2022-10-01T18:48:32.287Z,10.80
2022-10-01T18:51:02.961Z,10.80
2022-10-01T18:53:22.401Z,10.80
2022-10-01T18:55:32.878Z,10.80
2022-10-01T18:58:04.867Z,10.80
2022-10-01T19:00:23.212Z,10.80
2022-10-01T19:02:50.251Z,10.80
2022-10-01T19:05:05.310Z,10.70
2022-10-01T19:07:28.212Z,10.70
2022-10-01T19:09:39.195Z,10.70
2022-10-01T19:12:18.597Z,10.70
2022-10-01T19:14:37.043Z,10.70
2022-10-01T19:17:01.955Z,10.70
2022-10-01T19:19:37.624Z,10.60
2022-10-01T19:22:20.335Z,10.60
2022-10-01T19:24:40.438Z,10.60
2022-10-01T19:26:42.026Z,10.60
2022-10-01T19:28:52.436Z,10.60
2022-10-01T19:31:13.060Z,10.60
2022-10-01T19:33:16.993Z,10.60
2022-10-01T19:35:22.003Z,10.60
2022-10-01T19:37:37.647Z,10.60
2022-10-01T19:39:43.002Z,10.60
2022-10-01T19:41:50.779Z,10.60
2022-10-01T19:43:58.488Z,10.70
2022-10-01T19:46:16.504Z,10.70
2022-10-01T19:48:19.705Z,10.70
2022-10-01T19:50:31.583Z,10.70
2022-10-01T19:52:38.337Z,10.70
2022-10-01T19:55:00.733Z,10.80
2022-10-01T19:57:20.401Z,10.70
2022-10-01T19:59:22.329Z,10.70
2022-10-01T20:01:31.300Z,10.80
2022-10-01T20:03:40.459Z,10.80
2022-10-01T20:05:49.383Z,10.80
2022-10-01T20:08:12.307Z,10.80
2022-10-01T20:10:25.276Z,10.80
2022-10-01T20:12:56.598Z,10.80
2022-10-01T20:15:55.253Z,10.80
2022-10-01T20:18:03.748Z,10.90
2022-10-01T20:20:30.585Z,11.00
2022-10-01T20:22:44.583Z,11.00
2022-10-01T20:25:00.221Z,11.10
2022-10-01T20:27:27.780Z,11.10
2022-10-01T20:29:47.350Z,11.10
2022-10-01T20:31:55.915Z,11.10
2022-10-01T20:34:09.690Z,11.10
2022-10-01T20:36:36.827Z,11.10
2022-10-01T20:38:48.729Z,11.10
2022-10-01T20:41:05.105Z,11.10
2022-10-01T20:43:17.366Z,11.10
2022-10-01T20:45:23.221Z,11.00
2022-10-01T20:47:36.719Z,11.00
2022-10-01T20:49:45.102Z,11.00
2022-10-01T20:52:00.378Z,11.00
2022-10-01T20:54:22.964Z,10.90
2022-10-01T20:56:39.923Z,10.90
2022-10-01T20:58:54.318Z,10.90
2022-10-01T21:01:04.069Z,10.90
2022-10-01T21:03:15.983Z,10.90
2022-10-01T21:05:44.163Z,10.90
2022-10-01T21:08:06.773Z,10.90
2022-10-01T21:10:38.718Z,10.90
2022-10-01T21:12:48.070Z,10.90
2022-10-01T21:14:54.303Z,10.80
2022-10-01T21:17:22.349Z,10.80
2022-10-01T21:19:38.490Z,10.80
2022-10-01T21:22:01.791Z,10.80
2022-10-01T21:24:29.635Z,10.80
2022-10-01T21:26:39.403Z,10.80
2022-10-01T21:29:11.963Z,10.80
2022-10-01T21:31:22.844Z,10.80
2022-10-01T21:33:30.586Z,10.90
2022-10-01T21:36:01.849Z,10.90
2022-10-01T21:38:31.316Z,10.90
2022-10-01T21:40:54.063Z,10.90
2022-10-01T21:43:19.283Z,10.90
2022-10-01T21:45:39.841Z,10.90
2022-10-01T21:47:50.733Z,10.90
2022-10-01T21:50:26.178Z,10.90
2022-10-01T21:52:46.263Z,10.90
2022-10-01T21:55:38.362Z,10.90
2022-10-01T21:58:17.221Z,10.90
2022-10-01T22:00:26.403Z,10.90
2022-10-01T22:02:42.784Z,10.90
2022-10-01T22:04:55.940Z,10.90
2022-10-01T22:07:23.710Z,10.90
2022-10-01T22:09:33.658Z,10.90
2022-10-01T22:11:39.404Z,10.90
2022-10-01T22:13:49.170Z,10.90
2022-10-01T22:15:54.432Z,10.90
2022-10-01T22:17:57.419Z,11.00
2022-10-01T22:20:03.811Z,11.00
2022-10-01T22:22:11.167Z,10.90
2022-10-01T22:24:27.099Z,11.00
2022-10-01T22:26:33.130Z,11.00
2022-10-01T22:28:38.622Z,10.90
2022-10-01T22:30:42.725Z,11.00
2022-10-01T22:33:08.157Z,11.00
2022-10-01T22:35:20.611Z,11.00
2022-10-01T22:37:31.229Z,11.00
2022-10-01T22:39:37.437Z,11.00
2022-10-01T22:42:06.185Z,11.00
2022-10-01T22:44:17.599Z,11.00
2022-10-01T22:46:19.801Z,11.00
2022-10-01T22:48:38.637Z,11.00
2022-10-01T22:50:43.270Z,11.00
2022-10-01T22:53:19.976Z,11.00
2022-10-01T22:55:37.122Z,11.00
2022-10-01T22:58:07.319Z,11.00
2022-10-01T23:00:12.915Z,11.00
2022-10-01T23:02:33.284Z,11.00
2022-10-01T23:04:57.822Z,11.00
2022-10-01T23:07:24.639Z,11.00
2022-10-01T23:09:41.431Z,11.00
2022-10-01T23:12:02.994Z,11.00
2022-10-01T23:14:23.420Z,11.00
2022-10-01T23:16:45.141Z,11.00
2022-10-01T23:19:03.107Z,11.00
2022-10-01T23:21:14.235Z,10.90
2022-10-01T23:23:34.259Z,10.90
2022-10-01T23:25:56.094Z,10.80
2022-10-01T23:28:30.035Z,10.80
2022-10-01T23:30:44.853Z,10.80
2022-10-01T23:33:00.799Z,10.70
2022-10-01T23:35:14.252Z,10.70
2022-10-01T23:37:33.657Z,10.70
2022-10-01T23:40:09.278Z,10.80
2022-10-01T23:42:11.113Z,10.80
2022-10-01T23:45:04.050Z,10.80
2022-10-01T23:47:13.625Z,10.80
2022-10-01T23:49:17.451Z,10.80
2022-10-01T23:51:26.849Z,10.90
2022-10-01T23:53:37.519Z,10.90
2022-10-01T23:56:10.765Z,10.90
2022-10-01T23:58:15.586Z,10.90
