createdAt,value
2023-02-19T00:01:36.398Z,5.78
2023-02-19T00:04:06.005Z,6.22
2023-02-19T00:06:34.198Z,6.68
2023-02-19T00:09:01.497Z,7.05
2023-02-19T00:11:30.652Z,6.45
2023-02-19T00:13:58.773Z,6.75
2023-02-19T00:16:34.992Z,6.85
2023-02-19T00:19:04.056Z,6.60
2023-02-19T00:21:31.107Z,7.18
2023-02-19T00:24:00.904Z,6.80
2023-02-19T00:26:28.261Z,7.43
2023-02-19T00:28:56.801Z,8.10
2023-02-19T00:31:26.393Z,7.15
2023-02-19T00:33:55.970Z,7.07
2023-02-19T00:36:23.570Z,6.25
2023-02-19T00:38:50.717Z,7.35
2023-02-19T00:41:19.372Z,6.95
2023-02-19T00:43:49.216Z,7.50
2023-02-19T00:46:18.230Z,7.75
2023-02-19T00:48:45.492Z,6.10
2023-02-19T00:51:12.657Z,6.78
2023-02-19T00:53:39.961Z,6.50
2023-02-19T00:56:07.844Z,6.22
2023-02-19T00:58:35.118Z,6.90
2023-02-19T01:01:02.382Z,5.43
2023-02-19T01:03:28.968Z,6.20
2023-02-19T01:05:55.758Z,6.10
2023-02-19T01:08:22.322Z,6.40
2023-02-19T01:10:49.553Z,5.85
2023-02-19T01:13:17.015Z,6.22
2023-02-19T01:15:44.037Z,6.47
2023-02-19T01:18:11.240Z,6.80
2023-02-19T01:20:40.591Z,4.95
2023-02-19T01:23:07.662Z,5.30
2023-02-19T01:25:34.480Z,4.82
2023-02-19T01:28:01.114Z,5.63
2023-02-19T01:30:27.851Z,6.13
2023-02-19T01:32:54.406Z,6.15
2023-02-19T01:35:21.121Z,5.75
2023-02-19T01:37:47.776Z,6.15
2023-02-19T01:40:14.416Z,6.22
2023-02-19T01:42:43.912Z,5.45
2023-02-19T01:45:28.418Z,5.53
2023-02-19T01:48:17.379Z,6.40
2023-02-19T01:51:04.510Z,5.38
2023-02-19T01:53:37.052Z,5.95
2023-02-19T01:56:05.220Z,5.60
2023-02-19T01:58:34.489Z,4.57
2023-02-19T02:01:04.423Z,5.35
2023-02-19T02:03:32.118Z,5.45
2023-02-19T02:06:07.177Z,4.85
2023-02-19T02:08:53.033Z,5.15
2023-02-19T02:11:21.469Z,6.13
2023-02-19T02:13:49.180Z,5.22
2023-02-19T02:16:41.572Z,5.40
2023-02-19T02:19:29.793Z,4.32
2023-02-19T02:22:23.994Z,4.57
2023-02-19T02:25:08.974Z,4.65
2023-02-19T02:28:16.948Z,4.25
2023-02-19T02:30:57.482Z,4.13
2023-02-19T02:33:44.364Z,3.58
2023-02-19T02:36:18.477Z,4.50
2023-02-19T02:38:47.157Z,4.78
2023-02-19T02:41:15.804Z,4.93
2023-02-19T02:43:42.938Z,4.53
2023-02-19T02:46:12.369Z,4.70
2023-02-19T02:48:42.241Z,4.68
2023-02-19T02:51:15.875Z,5.85
2023-02-19T02:54:08.001Z,6.03
2023-02-19T02:56:35.675Z,6.10
2023-02-19T02:59:05.847Z,5.95
2023-02-19T03:02:12.461Z,4.75
2023-02-19T03:07:34.881Z,4.78
2023-02-19T03:12:51.761Z,4.95
2023-02-19T03:15:38.031Z,4.95
2023-02-19T03:18:27.760Z,5.80
2023-02-19T03:20:58.194Z,5.18
2023-02-19T03:23:48.780Z,5.45
2023-02-19T03:26:19.044Z,5.25
2023-02-19T03:29:11.280Z,4.57
2023-02-19T03:31:43.390Z,5.05
2023-02-19T03:34:14.302Z,4.78
2023-02-19T03:36:45.793Z,5.50
2023-02-19T03:39:18.876Z,4.90
2023-02-19T03:41:48.747Z,4.03
2023-02-19T03:44:25.002Z,4.35
2023-02-19T03:47:10.030Z,4.00
2023-02-19T03:49:43.016Z,4.13
2023-02-19T03:52:18.697Z,4.25
2023-02-19T03:54:54.999Z,3.78
2023-02-19T03:57:45.295Z,4.18
2023-02-19T04:00:18.136Z,4.38
2023-02-19T04:02:54.107Z,4.20
2023-02-19T04:05:26.728Z,3.53
2023-02-19T04:08:00.459Z,5.35
2023-02-19T04:10:32.539Z,3.30
2023-02-19T04:13:06.227Z,3.80
2023-02-19T04:15:37.046Z,4.03
2023-02-19T04:18:11.171Z,4.20
2023-02-19T04:20:42.195Z,3.08
2023-02-19T04:23:09.356Z,3.25
2023-02-19T04:25:38.295Z,3.85
2023-02-19T04:28:05.201Z,3.53
2023-02-19T04:30:31.891Z,3.50
2023-02-19T04:32:58.568Z,3.78
2023-02-19T04:35:25.182Z,3.35
2023-02-19T04:37:51.798Z,3.13
2023-02-19T04:40:18.713Z,3.13
2023-02-19T04:42:45.438Z,3.50
2023-02-19T04:45:11.995Z,3.83
2023-02-19T04:47:38.709Z,3.17
2023-02-19T04:50:05.683Z,3.75
2023-02-19T04:52:33.249Z,4.20
2023-02-19T04:54:59.805Z,3.35
2023-02-19T04:57:26.452Z,3.97
2023-02-19T04:59:53.402Z,3.55
2023-02-19T05:02:20.062Z,3.92
2023-02-19T05:04:46.666Z,3.47
2023-02-19T05:07:13.585Z,2.95
2023-02-19T05:09:40.107Z,3.30
2023-02-19T05:12:06.955Z,2.92
2023-02-19T05:14:33.664Z,3.15
2023-02-19T05:17:00.355Z,3.88
2023-02-19T05:19:27.021Z,3.97
2023-02-19T05:21:53.658Z,3.08
2023-02-19T05:24:20.556Z,3.25
2023-02-19T05:26:48.277Z,2.80
2023-02-19T05:29:14.794Z,2.50
2023-02-19T05:31:41.801Z,3.17
2023-02-19T05:34:08.399Z,3.13
2023-02-19T05:36:37.026Z,3.60
2023-02-19T05:39:06.109Z,3.42
2023-02-19T05:41:32.845Z,3.33
2023-02-19T05:43:59.604Z,3.35
2023-02-19T05:46:29.979Z,4.32
2023-02-19T05:48:58.182Z,2.67
2023-02-19T05:51:26.451Z,3.38
2023-02-19T05:53:53.360Z,3.67
2023-02-19T05:56:26.074Z,3.08
2023-02-19T05:58:53.819Z,3.20
2023-02-19T06:01:23.293Z,3.03
2023-02-19T06:03:50.058Z,3.35
2023-02-19T06:06:18.962Z,2.70
2023-02-19T06:08:46.046Z,3.58
2023-02-19T06:11:12.767Z,2.95
2023-02-19T06:13:39.472Z,3.25
2023-02-19T06:16:07.753Z,3.53
2023-02-19T06:18:35.252Z,2.55
2023-02-19T06:21:05.741Z,3.50
2023-02-19T06:23:32.854Z,2.78
2023-02-19T06:26:15.935Z,3.47
2023-02-19T06:28:43.980Z,2.67
2023-02-19T06:31:11.760Z,3.00
2023-02-19T06:33:42.122Z,2.63
2023-02-19T06:36:12.903Z,2.83
2023-02-19T06:38:39.678Z,3.15
2023-02-19T06:41:07.718Z,2.88
2023-02-19T06:43:35.028Z,2.70
2023-02-19T06:46:03.805Z,3.42
2023-02-19T06:48:31.861Z,2.85
2023-02-19T06:50:59.143Z,2.53
2023-02-19T06:53:26.155Z,2.63
2023-02-19T06:56:29.425Z,2.45
2023-02-19T06:58:59.767Z,2.50
2023-02-19T07:01:27.484Z,2.40
2023-02-19T07:03:54.194Z,2.67
2023-02-19T07:06:23.197Z,2.92
2023-02-19T07:08:51.493Z,2.60
2023-02-19T07:11:18.766Z,2.60
2023-02-19T07:13:45.704Z,2.55
2023-02-19T07:16:13.319Z,2.75
2023-02-19T07:18:40.735Z,2.65
2023-02-19T07:21:11.053Z,2.22
2023-02-19T07:23:38.380Z,2.22
2023-02-19T07:26:08.310Z,2.08
2023-02-19T07:28:34.821Z,2.55
2023-02-19T07:31:02.704Z,2.38
2023-02-19T07:33:30.059Z,2.42
2023-02-19T07:35:57.068Z,2.70
2023-02-19T07:38:25.340Z,2.63
2023-02-19T07:40:53.820Z,2.42
2023-02-19T07:43:20.523Z,2.47
2023-02-19T07:45:47.286Z,2.20
2023-02-19T07:48:14.001Z,2.55
2023-02-19T07:50:40.781Z,2.33
2023-02-19T07:53:07.807Z,2.00
2023-02-19T07:55:34.939Z,2.22
2023-02-19T07:58:01.606Z,2.55
2023-02-19T08:00:28.247Z,2.00
2023-02-19T08:03:00.889Z,1.90
2023-02-19T08:05:28.823Z,2.30
2023-02-19T08:07:55.532Z,2.25
2023-02-19T08:10:41.685Z,2.45
2023-02-19T08:13:22.319Z,1.40
2023-02-19T08:16:21.864Z,2.63
2023-02-19T08:18:51.101Z,1.90
2023-02-19T08:21:21.120Z,1.92
2023-02-19T08:23:50.609Z,2.15
2023-02-19T08:26:18.431Z,1.77
2023-02-19T08:28:45.198Z,2.92
2023-02-19T08:31:12.623Z,2.47
2023-02-19T08:33:39.613Z,1.92
2023-02-19T08:36:08.339Z,2.03
2023-02-19T08:38:36.788Z,1.98
2023-02-19T08:41:08.097Z,2.10
2023-02-19T08:43:35.810Z,2.42
2023-02-19T08:46:03.101Z,2.50
2023-02-19T08:48:29.970Z,2.35
2023-02-19T08:50:58.915Z,2.58
2023-02-19T08:53:26.417Z,2.55
2023-02-19T08:55:53.280Z,2.00
2023-02-19T08:58:20.106Z,2.33
2023-02-19T09:00:47.391Z,2.55
2023-02-19T09:03:13.938Z,2.53
2023-02-19T09:05:40.953Z,2.03
2023-02-19T09:08:07.512Z,2.20
2023-02-19T09:10:34.137Z,2.08
2023-02-19T09:13:02.400Z,2.38
2023-02-19T09:15:29.701Z,2.05
2023-02-19T09:17:56.634Z,3.13
2023-02-19T09:20:24.293Z,2.00
2023-02-19T09:22:56.007Z,2.50
2023-02-19T09:25:22.618Z,2.45
2023-02-19T09:27:49.082Z,2.78
2023-02-19T09:30:15.791Z,2.40
2023-02-19T09:32:42.331Z,1.95
2023-02-19T09:35:08.871Z,2.28
2023-02-19T09:37:35.489Z,2.05
2023-02-19T09:40:02.096Z,2.95
2023-02-19T09:42:30.949Z,2.33
2023-02-19T09:44:59.772Z,2.67
2023-02-19T09:47:29.845Z,2.05
2023-02-19T09:50:02.566Z,2.30
2023-02-19T09:52:33.984Z,2.30
2023-02-19T09:55:15.537Z,2.13
2023-02-19T09:57:43.597Z,2.50
2023-02-19T10:00:25.898Z,2.58
2023-02-19T10:02:55.009Z,2.28
2023-02-19T10:05:24.413Z,2.70
2023-02-19T10:07:54.007Z,2.10
2023-02-19T10:10:35.264Z,2.55
2023-02-19T10:13:28.029Z,3.17
2023-02-19T10:15:58.581Z,2.53
2023-02-19T10:18:28.839Z,1.80
2023-02-19T10:20:56.792Z,2.33
2023-02-19T10:23:24.583Z,2.72
2023-02-19T10:26:01.052Z,2.45
2023-02-19T10:28:33.821Z,2.35
2023-02-19T10:31:04.108Z,2.58
2023-02-19T10:33:30.719Z,1.80
2023-02-19T10:36:16.061Z,1.85
2023-02-19T10:38:47.742Z,2.33
2023-02-19T10:41:17.687Z,2.20
2023-02-19T10:43:56.443Z,2.45
2023-02-19T10:46:29.705Z,2.67
2023-02-19T10:49:03.854Z,2.45
2023-02-19T10:51:39.539Z,2.33
2023-02-19T10:54:34.931Z,2.10
2023-02-19T10:57:20.941Z,1.83
2023-02-19T10:59:52.843Z,3.13
2023-02-19T11:02:21.268Z,2.30
2023-02-19T11:05:17.733Z,2.20
2023-02-19T11:07:54.821Z,1.75
2023-02-19T11:10:42.176Z,2.17
2023-02-19T11:13:16.245Z,1.90
2023-02-19T11:15:43.704Z,1.95
2023-02-19T11:18:13.363Z,2.20
2023-02-19T11:20:54.365Z,1.65
2023-02-19T11:23:24.868Z,1.73
2023-02-19T11:25:54.088Z,2.00
2023-02-19T11:28:43.410Z,1.92
2023-02-19T11:31:19.291Z,1.70
2023-02-19T11:33:53.604Z,1.80
2023-02-19T11:36:23.004Z,1.80
2023-02-19T11:38:49.688Z,1.35
2023-02-19T11:41:16.231Z,1.40
2023-02-19T11:44:16.622Z,1.38
2023-02-19T11:47:34.473Z,1.27
2023-02-19T11:50:22.841Z,1.00
2023-02-19T11:52:56.306Z,0.80
2023-02-19T11:55:43.132Z,0.98
2023-02-19T11:58:39.983Z,0.77
2023-02-19T12:01:22.809Z,0.52
2023-02-19T12:04:16.745Z,0.40
2023-02-19T12:07:02.106Z,0.50
2023-02-19T12:09:53.342Z,0.45
2023-02-19T12:12:41.684Z,0.43
2023-02-19T12:15:29.282Z,0.50
2023-02-19T12:18:34.684Z,0.50
2023-02-19T12:21:13.331Z,0.57
2023-02-19T12:23:48.876Z,0.57
2023-02-19T12:26:30.237Z,0.88
2023-02-19T12:29:34.486Z,0.60
2023-02-19T12:32:33.099Z,0.75
2023-02-19T12:35:02.872Z,0.50
2023-02-19T12:37:52.724Z,0.57
2023-02-19T12:40:44.653Z,0.55
2023-02-19T12:43:18.984Z,0.47
2023-02-19T12:45:49.324Z,0.80
2023-02-19T12:48:34.570Z,0.80
2023-02-19T12:51:10.702Z,1.00
2023-02-19T12:53:49.340Z,0.88
2023-02-19T12:56:21.787Z,1.20
2023-02-19T12:58:53.225Z,1.10
2023-02-19T13:01:26.223Z,1.02
2023-02-19T13:04:28.053Z,1.50
2023-02-19T13:07:05.921Z,1.15
2023-02-19T13:10:01.908Z,1.20
2023-02-19T13:12:44.153Z,1.27
2023-02-19T13:15:32.685Z,1.70
2023-02-19T13:18:02.709Z,1.25
2023-02-19T13:20:37.006Z,1.95
2023-02-19T13:23:41.036Z,1.35
2023-02-19T13:26:44.805Z,1.63
2023-02-19T13:29:21.406Z,1.38
2023-02-19T13:32:14.580Z,1.50
2023-02-19T13:35:23.627Z,1.67
2023-02-19T13:37:52.020Z,1.60
2023-02-19T13:40:24.602Z,1.80
2023-02-19T13:42:54.924Z,2.00
2023-02-19T13:45:32.884Z,2.05
2023-02-19T13:48:12.764Z,1.90
2023-02-19T13:50:39.591Z,2.00
2023-02-19T13:53:44.647Z,2.45
2023-02-19T13:56:29.552Z,1.80
2023-02-19T13:59:01.591Z,1.90
2023-02-19T14:01:55.004Z,1.50
2023-02-19T14:04:40.991Z,1.50
2023-02-19T14:07:07.849Z,1.30
2023-02-19T14:09:34.480Z,1.38
2023-02-19T14:12:18.424Z,1.08
2023-02-19T14:14:46.966Z,1.42
2023-02-19T14:21:50.922Z,1.27
2023-02-19T14:28:56.419Z,1.17
2023-02-19T14:31:29.335Z,1.55
2023-02-19T14:34:00.300Z,1.38
2023-02-19T14:36:30.062Z,1.33
2023-02-19T14:39:12.923Z,0.80
2023-02-19T14:41:45.001Z,1.23
2023-02-19T14:44:20.038Z,0.75
2023-02-19T14:47:15.925Z,1.33
2023-02-19T14:49:46.077Z,1.23
2023-02-19T14:52:26.572Z,0.90
2023-02-19T14:54:59.625Z,1.00
2023-02-19T14:57:40.164Z,1.20
2023-02-19T15:00:22.348Z,1.15
2023-02-19T15:02:51.376Z,1.00
2023-02-19T15:05:24.155Z,1.63
2023-02-19T15:07:53.718Z,1.20
2023-02-19T15:10:20.868Z,1.13
2023-02-19T15:13:01.180Z,1.08
2023-02-19T15:15:32.511Z,1.20
2023-02-19T15:18:02.239Z,1.30
2023-02-19T15:20:33.196Z,0.98
2023-02-19T15:23:01.353Z,1.25
2023-02-19T15:25:34.859Z,1.17
2023-02-19T15:28:23.434Z,1.33
2023-02-19T15:30:51.246Z,1.00
2023-02-19T15:33:20.229Z,1.48
2023-02-19T15:36:07.550Z,0.90
2023-02-19T15:38:34.897Z,1.20
2023-02-19T15:41:01.984Z,1.05
2023-02-19T15:43:32.053Z,1.40
2023-02-19T15:46:04.434Z,1.13
2023-02-19T15:48:38.697Z,1.23
2023-02-19T15:51:13.707Z,1.17
2023-02-19T15:53:58.652Z,1.75
2023-02-19T15:56:30.634Z,1.27
2023-02-19T15:59:04.380Z,1.25
2023-02-19T16:01:35.839Z,2.35
2023-02-19T16:04:03.525Z,2.00
2023-02-19T16:06:30.652Z,1.50
2023-02-19T16:09:03.672Z,2.08
2023-02-19T16:11:56.696Z,1.70
2023-02-19T16:14:37.135Z,1.52
2023-02-19T16:17:09.789Z,1.60
2023-02-19T16:19:47.505Z,1.88
2023-02-19T16:22:19.487Z,2.22
2023-02-19T16:24:49.784Z,1.73
2023-02-19T16:27:32.785Z,1.90
2023-02-19T16:30:07.007Z,2.05
2023-02-19T16:32:33.841Z,1.88
2023-02-19T16:35:00.393Z,2.30
2023-02-19T16:37:59.705Z,1.45
2023-02-19T16:40:44.934Z,1.05
2023-02-19T16:43:14.772Z,1.30
2023-02-19T16:45:42.675Z,1.30
2023-02-19T16:48:10.290Z,1.08
2023-02-19T16:50:41.380Z,1.17
2023-02-19T16:53:18.618Z,1.60
2023-02-19T16:55:45.340Z,1.20
2023-02-19T16:58:12.072Z,1.17
2023-02-19T17:00:38.671Z,1.50
2023-02-19T17:03:10.244Z,1.48
2023-02-19T17:05:38.776Z,1.20
2023-02-19T17:08:23.089Z,1.38
2023-02-19T17:10:50.329Z,1.73
2023-02-19T17:13:16.885Z,1.80
2023-02-19T17:15:43.499Z,1.40
2023-02-19T17:18:11.933Z,1.88
2023-02-19T17:20:40.363Z,2.03
2023-02-19T17:23:06.970Z,1.90
2023-02-19T17:25:33.654Z,2.28
2023-02-19T17:28:00.156Z,2.03
2023-02-19T17:30:32.512Z,2.45
2023-02-19T17:32:59.341Z,2.50
2023-02-19T17:35:26.279Z,2.55
2023-02-19T17:37:53.527Z,2.17
2023-02-19T17:40:38.310Z,2.47
2023-02-19T17:43:05.589Z,2.53
2023-02-19T17:45:32.911Z,2.13
2023-02-19T17:47:59.893Z,2.55
2023-02-19T17:50:30.103Z,2.35
2023-02-19T17:52:58.694Z,2.47
2023-02-19T17:55:26.554Z,2.60
2023-02-19T17:57:53.692Z,2.33
2023-02-19T18:00:26.656Z,2.70
2023-02-19T18:02:54.906Z,1.90
2023-02-19T18:05:22.756Z,2.45
2023-02-19T18:07:49.982Z,1.55
2023-02-19T18:10:18.793Z,1.40
2023-02-19T18:12:45.563Z,0.82
2023-02-19T18:15:21.625Z,1.30
2023-02-19T18:17:49.024Z,1.13
2023-02-19T18:20:28.743Z,1.40
2023-02-19T18:22:56.424Z,0.95
2023-02-19T18:29:59.859Z,1.20
2023-02-19T18:32:26.593Z,1.13
2023-02-19T18:34:56.740Z,1.35
2023-02-19T18:37:25.138Z,1.05
2023-02-19T18:39:53.102Z,1.10
2023-02-19T18:42:21.616Z,1.55
2023-02-19T18:44:49.042Z,1.42
2023-02-19T18:47:17.452Z,1.70
2023-02-19T18:49:52.009Z,0.90
2023-02-19T18:52:20.580Z,1.13
2023-02-19T18:54:48.242Z,1.20
2023-02-19T18:57:15.430Z,1.25
2023-02-19T18:59:43.207Z,1.55
2023-02-19T19:02:10.755Z,1.10
2023-02-19T19:04:38.964Z,1.33
2023-02-19T19:07:07.272Z,1.50
2023-02-19T19:09:34.266Z,1.55
2023-02-19T19:12:01.595Z,1.50
2023-02-19T19:14:28.263Z,1.55
2023-02-19T19:16:55.101Z,1.40
2023-02-19T19:19:21.732Z,1.58
2023-02-19T19:21:53.566Z,1.70
2023-02-19T19:24:22.292Z,1.88
2023-02-19T19:26:51.352Z,2.00
2023-02-19T19:29:20.364Z,2.13
2023-02-19T19:31:47.522Z,2.20
2023-02-19T19:34:14.552Z,2.17
2023-02-19T19:36:41.115Z,2.42
2023-02-19T19:39:09.012Z,2.25
2023-02-19T19:41:35.599Z,2.08
2023-02-19T19:44:04.456Z,1.98
2023-02-19T19:46:31.571Z,1.90
2023-02-19T19:48:58.210Z,1.58
2023-02-19T19:51:31.260Z,1.95
2023-02-19T19:53:58.331Z,2.05
2023-02-19T19:56:25.124Z,1.67
2023-02-19T19:58:51.758Z,1.90
2023-02-19T20:01:22.319Z,1.90
2023-02-19T20:03:50.997Z,2.47
2023-02-19T20:06:26.841Z,2.35
2023-02-19T20:08:53.531Z,2.58
2023-02-19T20:11:20.621Z,2.40
2023-02-19T20:13:47.371Z,1.85
2023-02-19T20:16:15.015Z,2.13
2023-02-19T20:18:41.872Z,2.33
2023-02-19T20:21:09.642Z,2.33
2023-02-19T20:23:39.386Z,1.92
2023-02-19T20:26:06.802Z,2.50
2023-02-19T20:28:33.697Z,2.47
2023-02-19T20:31:00.425Z,2.88
2023-02-19T20:33:27.435Z,2.25
2023-02-19T20:35:54.314Z,2.15
2023-02-19T20:38:21.014Z,2.85
2023-02-19T20:40:47.874Z,2.28
2023-02-19T20:43:14.491Z,2.47
2023-02-19T20:45:42.979Z,2.58
2023-02-19T20:48:09.702Z,3.13
2023-02-19T20:50:36.357Z,2.42
2023-02-19T20:53:03.029Z,2.33
2023-02-19T20:55:29.883Z,2.85
2023-02-19T20:57:56.785Z,2.67
2023-02-19T21:00:23.491Z,2.40
2023-02-19T21:02:50.184Z,2.70
2023-02-19T21:05:17.729Z,3.05
2023-02-19T21:07:44.650Z,2.63
2023-02-19T21:10:12.254Z,2.97
2023-02-19T21:12:39.034Z,2.65
2023-02-19T21:15:05.904Z,3.30
2023-02-19T21:17:32.478Z,3.30
2023-02-19T21:19:59.119Z,2.67
2023-02-19T21:22:25.708Z,2.60
2023-02-19T21:24:53.067Z,2.67
2023-02-19T21:27:20.510Z,2.97
2023-02-19T21:29:47.630Z,2.33
2023-02-19T21:32:14.415Z,2.55
2023-02-19T21:34:42.373Z,2.97
2023-02-19T21:37:09.029Z,2.40
2023-02-19T21:39:35.686Z,2.50
2023-02-19T21:42:02.555Z,2.40
2023-02-19T21:44:29.333Z,2.25
2023-02-19T21:46:58.185Z,2.92
2023-02-19T21:49:24.797Z,2.65
2023-02-19T21:51:52.214Z,2.20
2023-02-19T21:54:21.929Z,2.30
2023-02-19T21:56:48.740Z,2.75
2023-02-19T21:59:15.811Z,2.63
2023-02-19T22:01:43.536Z,2.63
2023-02-19T22:04:20.098Z,2.85
2023-02-19T22:06:47.214Z,2.97
2023-02-19T22:09:14.509Z,3.80
2023-02-19T22:11:41.584Z,4.88
2023-02-19T22:14:08.828Z,6.00
2023-02-19T22:16:35.436Z,6.25
2023-02-19T22:19:02.133Z,5.97
2023-02-19T22:21:32.413Z,5.63
2023-02-19T22:24:00.347Z,4.60
2023-02-19T22:26:32.361Z,6.25
2023-02-19T22:28:59.650Z,4.53
2023-02-19T22:31:28.170Z,4.88
2023-02-19T22:33:56.210Z,4.35
2023-02-19T22:36:26.024Z,3.60
2023-02-19T22:38:52.845Z,3.53
2023-02-19T22:41:20.854Z,4.30
2023-02-19T22:43:48.107Z,3.55
2023-02-19T22:46:17.580Z,3.58
2023-02-19T22:48:44.542Z,3.13
2023-02-19T22:51:17.500Z,2.58
2023-02-19T22:53:45.117Z,3.42
2023-02-19T22:56:13.292Z,2.42
2023-02-19T22:58:41.036Z,2.58
2023-02-19T23:01:08.109Z,2.22
2023-02-19T23:03:34.822Z,2.33
2023-02-19T23:06:04.867Z,2.33
2023-02-19T23:08:31.423Z,2.20
2023-02-19T23:10:57.942Z,2.08
2023-02-19T23:13:24.493Z,2.20
2023-02-19T23:15:51.046Z,2.67
2023-02-19T23:18:17.578Z,2.95
2023-02-19T23:20:44.193Z,2.35
2023-02-19T23:23:10.922Z,2.60
2023-02-19T23:25:37.472Z,2.10
2023-02-19T23:28:04.366Z,2.67
2023-02-19T23:30:31.111Z,2.05
2023-02-19T23:32:57.858Z,2.50
2023-02-19T23:35:24.429Z,2.58
2023-02-19T23:37:50.992Z,2.45
2023-02-19T23:40:18.935Z,2.50
2023-02-19T23:42:45.507Z,2.50
2023-02-19T23:45:12.260Z,2.25
2023-02-19T23:47:38.898Z,2.20
2023-02-19T23:50:05.930Z,2.55
2023-02-19T23:52:32.562Z,2.03
2023-02-19T23:54:59.102Z,1.67
2023-02-19T23:57:25.650Z,2.70
2023-02-19T23:59:52.310Z,2.00
