createdAt,value
2019-01-17T00:00:14.603Z,91.51
2019-01-17T00:01:14.590Z,91.20
2019-01-17T00:02:14.583Z,91.93
2019-01-17T00:03:14.625Z,91.93
2019-01-17T00:04:14.563Z,91.93
2019-01-17T00:05:14.555Z,92.25
2019-01-17T00:06:14.542Z,91.83
2019-01-17T00:07:14.533Z,91.72
2019-01-17T00:08:14.522Z,92.25
2019-01-17T00:09:14.561Z,91.83
2019-01-17T00:10:14.533Z,91.83
2019-01-17T00:11:14.490Z,91.83
2019-01-17T00:12:14.522Z,91.62
2019-01-17T00:13:14.470Z,91.97
2019-01-17T00:14:14.472Z,92.35
2019-01-17T00:15:14.447Z,91.97
2019-01-17T00:16:14.719Z,92.04
2019-01-17T00:17:14.433Z,91.66
2019-01-17T00:18:14.455Z,91.83
2019-01-17T00:19:14.409Z,91.55
2019-01-17T00:20:14.413Z,91.93
2019-01-17T00:21:14.426Z,91.62
2019-01-17T00:22:14.375Z,91.72
2019-01-17T00:23:14.367Z,91.41
2019-01-17T00:24:14.355Z,92.04
2019-01-17T00:25:14.358Z,91.87
2019-01-17T00:26:14.569Z,91.87
2019-01-17T00:27:14.364Z,91.72
2019-01-17T00:28:14.322Z,91.83
2019-01-17T00:29:14.348Z,91.77
2019-01-17T00:30:14.314Z,91.62
2019-01-17T00:31:14.293Z,91.51
2019-01-17T00:32:14.275Z,92.40
2019-01-17T00:33:14.292Z,91.93
2019-01-17T00:34:14.269Z,92.14
2019-01-17T00:35:14.401Z,91.55
2019-01-17T00:36:14.236Z,91.55
2019-01-17T00:37:14.254Z,91.66
2019-01-17T00:38:14.214Z,91.87
2019-01-17T00:39:14.229Z,91.24
2019-01-17T00:40:14.187Z,91.45
2019-01-17T00:41:14.176Z,91.13
2019-01-17T00:42:14.189Z,90.99
2019-01-17T00:43:14.195Z,91.13
2019-01-17T00:44:14.155Z,90.67
2019-01-17T00:45:14.140Z,90.50
2019-01-17T00:46:14.126Z,90.92
2019-01-17T00:47:14.169Z,90.71
2019-01-17T00:48:14.151Z,90.71
2019-01-17T00:49:14.094Z,90.56
2019-01-17T00:50:14.091Z,91.03
2019-01-17T00:51:14.082Z,91.24
2019-01-17T00:52:14.068Z,91.24
2019-01-17T00:53:14.060Z,91.03
2019-01-17T00:54:14.078Z,91.03
2019-01-17T00:55:14.034Z,90.36
2019-01-17T00:56:14.049Z,91.09
2019-01-17T00:57:14.037Z,90.14
2019-01-17T00:58:14.000Z,91.03
2019-01-17T00:59:14.001Z,90.92
2019-01-17T01:00:14.019Z,90.92
2019-01-17T01:01:13.990Z,91.24
2019-01-17T01:02:13.960Z,90.71
2019-01-17T01:03:13.957Z,91.09
2019-01-17T01:04:13.966Z,90.71
2019-01-17T01:05:13.925Z,91.03
2019-01-17T01:06:13.951Z,90.61
2019-01-17T01:07:13.904Z,91.35
2019-01-17T01:08:13.908Z,91.13
2019-01-17T01:09:13.908Z,90.71
2019-01-17T01:10:13.878Z,90.78
2019-01-17T01:11:13.901Z,90.46
2019-01-17T01:12:13.857Z,90.92
2019-01-17T01:13:13.843Z,90.61
2019-01-17T01:14:13.841Z,90.61
2019-01-17T01:15:13.840Z,91.03
2019-01-17T01:16:13.817Z,90.92
2019-01-17T01:17:13.844Z,90.92
2019-01-17T01:18:13.792Z,90.92
2019-01-17T01:19:13.793Z,91.03
2019-01-17T01:20:13.772Z,91.03
2019-01-17T01:21:13.770Z,90.50
2019-01-17T01:22:13.752Z,90.82
2019-01-17T01:23:13.795Z,90.92
2019-01-17T01:24:15.560Z,91.13
2019-01-17T01:25:13.719Z,91.13
2019-01-17T01:26:13.711Z,91.03
2019-01-17T01:27:13.745Z,90.71
2019-01-17T01:28:13.690Z,90.44
2019-01-17T01:29:13.743Z,90.97
2019-01-17T01:30:13.667Z,90.97
2019-01-17T01:31:13.658Z,91.03
2019-01-17T01:32:13.645Z,90.25
2019-01-17T01:33:13.642Z,90.08
2019-01-17T01:34:13.625Z,90.50
2019-01-17T01:35:13.672Z,90.19
2019-01-17T01:36:13.611Z,90.14
2019-01-17T01:37:13.602Z,90.14
2019-01-17T01:38:13.584Z,90.61
2019-01-17T01:39:13.580Z,90.19
2019-01-17T01:40:13.604Z,90.40
2019-01-17T01:41:13.609Z,90.19
2019-01-17T01:42:13.546Z,89.51
2019-01-17T01:43:13.537Z,89.34
2019-01-17T01:44:13.524Z,89.34
2019-01-17T01:45:13.516Z,89.34
2019-01-17T01:46:13.503Z,89.66
2019-01-17T01:47:13.552Z,89.98
2019-01-17T01:48:13.488Z,89.83
2019-01-17T01:49:13.474Z,89.62
2019-01-17T01:50:13.464Z,88.92
2019-01-17T01:51:13.451Z,89.51
2019-01-17T01:52:13.440Z,90.40
2019-01-17T01:53:13.505Z,90.40
2019-01-17T01:54:13.458Z,90.61
2019-01-17T01:55:13.418Z,90.29
2019-01-17T01:56:13.415Z,89.87
2019-01-17T01:57:13.391Z,89.24
2019-01-17T01:58:13.381Z,90.40
2019-01-17T01:59:13.388Z,90.55
2019-01-17T02:00:13.396Z,90.92
2019-01-17T02:01:13.351Z,91.13
2019-01-17T02:02:13.340Z,91.03
2019-01-17T02:03:13.369Z,90.50
2019-01-17T02:04:13.340Z,90.97
2019-01-17T02:05:13.308Z,90.86
2019-01-17T02:06:13.293Z,90.97
2019-01-17T02:07:13.283Z,91.13
2019-01-17T02:08:13.281Z,90.29
2019-01-17T02:09:13.302Z,90.50
2019-01-17T02:10:13.315Z,90.50
2019-01-17T02:11:13.242Z,89.87
2019-01-17T02:12:13.240Z,90.29
2019-01-17T02:13:13.219Z,90.29
2019-01-17T02:14:13.210Z,90.40
2019-01-17T02:15:13.211Z,90.29
2019-01-17T02:16:13.245Z,90.08
2019-01-17T02:17:13.177Z,90.71
2019-01-17T02:18:13.172Z,90.50
2019-01-17T02:19:13.160Z,90.50
2019-01-17T02:20:13.147Z,90.55
2019-01-17T02:21:13.139Z,90.55
2019-01-17T02:22:13.181Z,90.33
2019-01-17T02:23:13.117Z,90.65
2019-01-17T02:24:13.105Z,90.61
2019-01-17T02:25:13.098Z,89.66
2019-01-17T02:26:13.085Z,88.67
2019-01-17T02:27:13.116Z,89.34
2019-01-17T02:28:13.083Z,89.45
2019-01-17T02:29:13.053Z,90.40
2019-01-17T02:30:13.082Z,90.65
2019-01-17T02:31:13.033Z,91.07
2019-01-17T02:32:13.022Z,90.86
2019-01-17T02:33:13.018Z,90.40
2019-01-17T02:34:13.040Z,90.65
2019-01-17T02:35:13.026Z,90.71
2019-01-17T02:36:12.984Z,90.71
2019-01-17T02:37:12.972Z,89.45
2019-01-17T02:38:12.963Z,89.56
2019-01-17T02:39:12.958Z,89.56
2019-01-17T02:40:12.985Z,89.56
2019-01-17T02:41:12.958Z,90.19
2019-01-17T02:42:12.918Z,90.71
2019-01-17T02:43:12.912Z,90.82
2019-01-17T02:44:12.934Z,90.40
2019-01-17T02:45:12.886Z,89.24
2019-01-17T02:46:12.889Z,89.14
2019-01-17T02:47:12.879Z,90.50
2019-01-17T02:48:12.864Z,90.23
2019-01-17T02:49:12.886Z,90.19
2019-01-17T02:50:12.892Z,90.12
2019-01-17T02:51:12.839Z,89.56
2019-01-17T02:52:12.825Z,89.66
2019-01-17T02:53:12.812Z,89.98
2019-01-17T02:54:12.863Z,90.65
2019-01-17T02:55:12.831Z,90.50
2019-01-17T02:56:12.785Z,90.50
2019-01-17T02:57:12.768Z,90.29
2019-01-17T02:58:12.752Z,90.40
2019-01-17T02:59:12.745Z,90.19
2019-01-17T03:00:12.738Z,90.40
2019-01-17T03:01:12.787Z,90.82
2019-01-17T03:02:12.722Z,90.82
2019-01-17T03:03:12.707Z,90.71
2019-01-17T03:04:12.697Z,90.40
2019-01-17T03:05:12.678Z,90.40
2019-01-17T03:06:12.672Z,89.34
2019-01-17T03:07:12.701Z,88.10
2019-01-17T03:08:12.649Z,87.05
2019-01-17T03:09:12.661Z,86.53
2019-01-17T03:10:12.645Z,88.35
2019-01-17T03:11:12.624Z,89.20
2019-01-17T03:12:12.625Z,89.20
2019-01-17T03:13:12.633Z,89.87
2019-01-17T03:14:12.585Z,90.29
2019-01-17T03:15:12.579Z,90.82
2019-01-17T03:16:12.582Z,90.71
2019-01-17T03:17:12.557Z,90.61
2019-01-17T03:18:12.558Z,90.75
2019-01-17T03:19:12.574Z,90.75
2019-01-17T03:20:12.531Z,91.13
2019-01-17T03:21:12.514Z,90.92
2019-01-17T03:22:12.499Z,90.86
2019-01-17T03:23:12.505Z,91.03
2019-01-17T03:24:12.493Z,90.55
2019-01-17T03:25:12.509Z,90.50
2019-01-17T03:26:12.491Z,90.71
2019-01-17T03:27:12.444Z,90.08
2019-01-17T03:28:12.435Z,90.19
2019-01-17T03:29:12.426Z,90.08
2019-01-17T03:30:12.425Z,90.50
2019-01-17T03:31:12.460Z,90.71
2019-01-17T03:32:12.398Z,90.40
2019-01-17T03:33:12.394Z,90.08
2019-01-17T03:34:12.404Z,90.08
2019-01-17T03:35:12.366Z,90.29
2019-01-17T03:36:12.354Z,90.33
2019-01-17T03:37:12.410Z,90.50
2019-01-17T03:38:12.336Z,90.08
2019-01-17T03:39:12.323Z,90.50
2019-01-17T03:40:12.311Z,89.66
2019-01-17T03:41:12.300Z,89.49
2019-01-17T03:42:12.315Z,89.91
2019-01-17T03:43:12.318Z,89.45
2019-01-17T03:44:12.271Z,89.81
2019-01-17T03:45:12.259Z,89.87
2019-01-17T03:46:12.271Z,89.66
2019-01-17T03:47:12.242Z,89.34
2019-01-17T03:48:12.248Z,89.03
2019-01-17T03:49:12.285Z,89.24
2019-01-17T03:50:12.209Z,89.03
2019-01-17T03:51:12.213Z,89.03
2019-01-17T03:52:12.211Z,89.14
2019-01-17T03:53:12.178Z,89.34
2019-01-17T03:54:12.165Z,89.03
2019-01-17T03:55:12.234Z,89.03
2019-01-17T03:56:12.147Z,89.24
2019-01-17T03:57:12.138Z,89.17
2019-01-17T03:58:12.138Z,89.14
2019-01-17T03:59:12.107Z,89.34
2019-01-17T04:00:12.102Z,89.24
2019-01-17T04:01:12.132Z,89.66
2019-01-17T04:02:12.102Z,89.91
2019-01-17T04:03:12.071Z,90.44
2019-01-17T04:04:12.056Z,90.29
2019-01-17T04:05:12.045Z,89.87
2019-01-17T04:06:12.037Z,90.44
2019-01-17T04:07:12.060Z,90.33
2019-01-17T04:08:12.050Z,89.66
2019-01-17T04:09:12.005Z,89.24
2019-01-17T04:10:11.990Z,89.66
2019-01-17T04:11:12.024Z,89.66
2019-01-17T04:12:11.977Z,89.87
2019-01-17T04:13:11.958Z,89.66
2019-01-17T04:14:11.972Z,89.03
2019-01-17T04:15:11.940Z,89.66
2019-01-17T04:16:11.932Z,89.76
2019-01-17T04:17:11.972Z,89.28
2019-01-17T04:18:11.959Z,89.87
2019-01-17T04:19:11.916Z,90.65
2019-01-17T04:20:11.891Z,90.55
2019-01-17T04:21:11.898Z,90.23
2019-01-17T04:22:11.869Z,90.29
2019-01-17T04:23:11.855Z,90.40
2019-01-17T04:24:11.896Z,90.33
2019-01-17T04:25:11.834Z,90.12
2019-01-17T04:26:11.825Z,90.50
2019-01-17T04:27:11.851Z,90.19
2019-01-17T04:28:11.806Z,89.28
2019-01-17T04:29:11.796Z,88.82
2019-01-17T04:30:11.820Z,89.24
2019-01-17T04:31:11.772Z,89.14
2019-01-17T04:32:11.765Z,88.71
2019-01-17T04:33:11.843Z,88.15
2019-01-17T04:34:11.755Z,88.57
2019-01-17T04:35:11.732Z,88.82
2019-01-17T04:36:11.770Z,88.50
2019-01-17T04:37:11.727Z,88.82
2019-01-17T04:38:11.706Z,89.24
2019-01-17T04:39:11.698Z,89.56
2019-01-17T04:40:11.741Z,88.86
2019-01-17T04:41:11.674Z,89.03
2019-01-17T04:42:11.663Z,89.34
2019-01-17T04:43:11.708Z,88.82
2019-01-17T04:44:11.636Z,88.71
2019-01-17T04:45:11.638Z,88.60
2019-01-17T04:46:11.677Z,89.28
2019-01-17T04:47:11.605Z,88.82
2019-01-17T04:48:11.594Z,89.34
2019-01-17T04:49:11.610Z,89.07
2019-01-17T04:50:11.578Z,89.07
2019-01-17T04:51:11.638Z,89.98
2019-01-17T04:52:11.603Z,89.66
2019-01-17T04:53:11.587Z,90.23
2019-01-17T04:54:11.535Z,90.33
2019-01-17T04:55:11.529Z,90.23
2019-01-17T04:56:11.516Z,90.33
2019-01-17T04:57:11.508Z,90.23
2019-01-17T04:58:11.583Z,90.55
2019-01-17T04:59:11.638Z,90.44
2019-01-17T05:00:11.470Z,90.44
2019-01-17T05:01:11.592Z,90.23
2019-01-17T05:02:11.456Z,90.01
2019-01-17T05:03:11.435Z,90.33
2019-01-17T05:04:11.457Z,90.01
2019-01-17T05:05:11.426Z,90.40
2019-01-17T05:06:11.403Z,90.33
2019-01-17T05:07:11.432Z,89.28
2019-01-17T05:08:11.391Z,89.49
2019-01-17T05:09:11.371Z,89.14
2019-01-17T05:10:11.376Z,89.14
2019-01-17T05:11:11.349Z,89.45
2019-01-17T05:12:11.404Z,89.49
2019-01-17T05:13:11.348Z,89.24
2019-01-17T05:14:11.344Z,90.44
2019-01-17T05:15:11.311Z,90.65
2019-01-17T05:16:11.302Z,89.70
2019-01-17T05:17:11.296Z,90.40
2019-01-17T05:18:11.339Z,90.12
2019-01-17T05:19:11.261Z,90.33
2019-01-17T05:20:11.252Z,90.33
2019-01-17T05:21:11.247Z,89.81
2019-01-17T05:22:11.231Z,89.45
2019-01-17T05:23:11.267Z,90.23
2019-01-17T05:24:11.234Z,90.23
2019-01-17T05:25:12.703Z,90.12
2019-01-17T05:26:11.189Z,90.23
2019-01-17T05:27:11.187Z,90.01
2019-01-17T05:28:11.170Z,90.50
2019-01-17T05:29:11.212Z,90.55
2019-01-17T05:30:11.159Z,89.03
2019-01-17T05:31:11.139Z,89.24
2019-01-17T05:32:11.149Z,89.14
2019-01-17T05:33:11.117Z,90.29
2019-01-17T05:34:11.106Z,90.55
2019-01-17T05:35:11.139Z,89.91
2019-01-17T05:36:11.088Z,89.87
2019-01-17T05:37:11.078Z,89.28
2019-01-17T05:38:11.079Z,89.24
2019-01-17T05:39:11.054Z,89.03
2019-01-17T05:40:11.071Z,89.03
2019-01-17T05:41:11.068Z,89.24
2019-01-17T05:42:11.019Z,88.60
2019-01-17T05:43:11.099Z,89.28
2019-01-17T05:44:11.000Z,89.14
2019-01-17T05:45:10.995Z,89.03
2019-01-17T05:46:10.977Z,89.45
2019-01-17T05:47:11.003Z,89.39
2019-01-17T05:48:10.987Z,88.29
2019-01-17T05:49:10.949Z,87.13
2019-01-17T05:50:10.937Z,87.76
2019-01-17T05:51:10.928Z,88.40
2019-01-17T05:52:10.918Z,88.50
2019-01-17T05:53:10.938Z,88.60
2019-01-17T05:54:10.908Z,89.28
2019-01-17T05:55:10.920Z,89.14
2019-01-17T05:56:10.884Z,89.24
2019-01-17T05:57:10.863Z,88.60
2019-01-17T05:58:10.855Z,89.24
2019-01-17T05:59:10.839Z,88.71
2019-01-17T06:00:10.885Z,89.45
2019-01-17T06:01:10.827Z,88.71
2019-01-17T06:02:10.810Z,88.67
2019-01-17T06:03:10.801Z,88.60
2019-01-17T06:04:10.788Z,87.55
2019-01-17T06:05:10.776Z,87.20
2019-01-17T06:06:10.811Z,86.68
2019-01-17T06:07:10.778Z,86.61
2019-01-17T06:08:10.748Z,85.10
2019-01-17T06:09:10.747Z,86.57
2019-01-17T06:10:10.722Z,87.45
2019-01-17T06:11:10.717Z,88.40
2019-01-17T06:12:10.753Z,88.50
2019-01-17T06:13:10.715Z,88.40
2019-01-17T06:14:10.689Z,88.08
2019-01-17T06:15:10.675Z,88.35
2019-01-17T06:16:10.662Z,88.46
2019-01-17T06:17:10.654Z,88.60
2019-01-17T06:18:10.682Z,88.40
2019-01-17T06:19:10.630Z,88.71
2019-01-17T06:20:10.662Z,88.29
2019-01-17T06:21:10.611Z,88.82
2019-01-17T06:22:10.599Z,88.50
2019-01-17T06:23:10.587Z,88.25
2019-01-17T06:24:10.621Z,88.18
2019-01-17T06:25:10.592Z,88.50
2019-01-17T06:26:10.561Z,88.50
2019-01-17T06:27:10.555Z,88.82
2019-01-17T06:28:10.537Z,89.24
2019-01-17T06:29:10.524Z,88.71
2019-01-17T06:30:10.556Z,88.82
2019-01-17T06:31:10.502Z,89.03
2019-01-17T06:32:10.494Z,89.14
2019-01-17T06:33:10.499Z,89.39
2019-01-17T06:34:10.479Z,88.82
2019-01-17T06:35:10.459Z,88.92
2019-01-17T06:36:10.498Z,88.50
2019-01-17T06:37:10.439Z,89.24
2019-01-17T06:38:10.431Z,89.39
2019-01-17T06:39:10.432Z,89.14
2019-01-17T06:40:10.408Z,89.34
2019-01-17T06:41:10.393Z,89.51
2019-01-17T06:42:10.424Z,88.71
2019-01-17T06:43:10.376Z,88.82
2019-01-17T06:44:10.377Z,89.24
2019-01-17T06:45:10.364Z,89.45
2019-01-17T06:46:10.344Z,89.28
2019-01-17T06:47:10.333Z,89.59
2019-01-17T06:48:10.358Z,89.34
2019-01-17T06:49:10.312Z,89.24
2019-01-17T06:50:10.309Z,89.24
2019-01-17T06:51:10.298Z,89.45
2019-01-17T06:52:10.282Z,89.20
2019-01-17T06:53:10.268Z,88.57
2019-01-17T06:54:10.296Z,88.78
2019-01-17T06:55:10.247Z,88.42
2019-01-17T06:56:10.236Z,87.62
2019-01-17T06:57:10.235Z,88.25
2019-01-17T06:58:10.220Z,88.15
2019-01-17T06:59:10.210Z,88.82
2019-01-17T07:00:10.242Z,89.03
2019-01-17T07:01:10.196Z,88.71
2019-01-17T07:02:10.182Z,88.71
2019-01-17T07:03:10.186Z,89.24
2019-01-17T07:04:10.151Z,89.03
2019-01-17T07:05:10.153Z,88.99
2019-01-17T07:06:10.174Z,88.71
2019-01-17T07:07:10.120Z,88.71
2019-01-17T07:08:10.130Z,89.03
2019-01-17T07:09:10.110Z,88.99
2019-01-17T07:10:10.097Z,89.24
2019-01-17T07:11:10.082Z,89.24
2019-01-17T07:12:10.114Z,88.89
2019-01-17T07:13:10.071Z,89.20
2019-01-17T07:14:10.052Z,89.20
2019-01-17T07:15:10.045Z,88.35
2019-01-17T07:16:10.027Z,88.57
2019-01-17T07:17:10.018Z,88.60
2019-01-17T07:18:10.049Z,88.89
2019-01-17T07:19:10.008Z,88.78
2019-01-17T07:20:09.990Z,88.67
2019-01-17T07:21:10.002Z,87.68
2019-01-17T07:22:09.973Z,87.05
2019-01-17T07:23:09.959Z,87.48
2019-01-17T07:24:09.989Z,87.52
2019-01-17T07:25:09.945Z,87.48
2019-01-17T07:26:09.927Z,87.58
2019-01-17T07:27:09.931Z,88.15
2019-01-17T07:28:09.903Z,88.10
2019-01-17T07:29:09.893Z,88.10
2019-01-17T07:30:09.918Z,88.21
2019-01-17T07:31:09.876Z,88.78
2019-01-17T07:32:09.907Z,86.80
2019-01-17T07:33:09.862Z,86.63
2019-01-17T07:34:09.843Z,87.37
2019-01-17T07:35:09.829Z,86.95
2019-01-17T07:36:09.818Z,86.91
2019-01-17T07:37:09.809Z,86.70
2019-01-17T07:38:09.833Z,86.60
2019-01-17T07:39:09.838Z,86.91
2019-01-17T07:40:09.779Z,86.55
2019-01-17T07:41:09.767Z,87.29
2019-01-17T07:42:09.756Z,85.50
2019-01-17T07:43:09.748Z,85.82
2019-01-17T07:44:09.740Z,86.13
2019-01-17T07:45:09.770Z,86.45
2019-01-17T07:46:09.730Z,87.08
2019-01-17T07:47:09.702Z,86.55
2019-01-17T07:48:09.693Z,86.55
2019-01-17T07:49:09.687Z,86.13
2019-01-17T07:50:09.674Z,86.03
2019-01-17T07:51:09.700Z,86.13
2019-01-17T07:52:09.665Z,85.72
2019-01-17T07:53:09.651Z,86.24
2019-01-17T07:54:09.643Z,86.20
2019-01-17T07:55:09.625Z,86.30
2019-01-17T07:56:09.621Z,86.72
2019-01-17T07:57:09.638Z,85.68
2019-01-17T07:58:09.599Z,85.72
2019-01-17T07:59:09.587Z,86.55
2019-01-17T08:00:09.607Z,86.72
2019-01-17T08:01:14.959Z,87.46
2019-01-17T08:02:10.559Z,87.36
2019-01-17T08:03:09.540Z,87.15
2019-01-17T08:04:09.531Z,86.41
2019-01-17T08:05:09.517Z,86.45
2019-01-17T08:06:09.547Z,86.30
2019-01-17T08:07:09.511Z,87.08
2019-01-17T08:08:09.486Z,86.72
2019-01-17T08:09:09.479Z,86.72
2019-01-17T08:10:09.504Z,86.30
2019-01-17T08:11:09.452Z,86.98
2019-01-17T08:12:09.444Z,86.30
2019-01-17T08:13:09.445Z,86.20
2019-01-17T08:14:09.423Z,85.89
2019-01-17T08:15:09.421Z,86.10
2019-01-17T08:16:09.438Z,85.85
2019-01-17T08:17:09.393Z,86.52
2019-01-17T08:18:09.377Z,87.25
2019-01-17T08:19:09.370Z,86.41
2019-01-17T08:20:09.363Z,85.89
2019-01-17T08:21:09.346Z,85.72
2019-01-17T08:22:09.370Z,85.89
2019-01-17T08:23:09.327Z,85.89
2019-01-17T08:24:09.314Z,85.99
2019-01-17T08:25:09.363Z,85.57
2019-01-17T08:26:09.290Z,86.10
2019-01-17T08:27:09.286Z,86.41
2019-01-17T08:28:09.273Z,86.41
2019-01-17T08:29:09.261Z,86.41
2019-01-17T08:30:09.253Z,86.77
2019-01-17T08:31:09.279Z,85.57
2019-01-17T08:32:09.240Z,85.11
2019-01-17T08:33:09.220Z,85.74
2019-01-17T08:34:09.216Z,85.74
2019-01-17T08:35:10.420Z,85.01
2019-01-17T08:36:09.184Z,85.05
2019-01-17T08:37:09.215Z,85.64
2019-01-17T08:38:09.163Z,85.05
2019-01-17T08:39:09.176Z,84.91
2019-01-17T08:40:09.141Z,85.32
2019-01-17T08:41:09.175Z,86.06
2019-01-17T08:42:09.127Z,85.64
2019-01-17T08:43:09.112Z,83.50
2019-01-17T08:44:09.103Z,80.94
2019-01-17T08:45:09.108Z,81.79
2019-01-17T08:46:09.089Z,81.57
2019-01-17T08:47:09.113Z,82.10
2019-01-17T08:48:09.071Z,82.98
2019-01-17T08:49:09.087Z,83.78
2019-01-17T08:50:09.037Z,83.71
2019-01-17T08:51:09.040Z,83.61
2019-01-17T08:52:09.020Z,81.68
2019-01-17T08:53:09.004Z,81.12
2019-01-17T08:54:09.004Z,81.12
2019-01-17T08:55:09.022Z,82.94
2019-01-17T08:56:08.976Z,81.37
2019-01-17T08:57:08.968Z,79.48
2019-01-17T08:58:08.952Z,79.97
2019-01-17T08:59:08.940Z,81.79
2019-01-17T09:00:08.942Z,81.75
2019-01-17T09:01:08.957Z,82.06
2019-01-17T09:02:08.914Z,81.96
2019-01-17T09:03:08.897Z,81.29
2019-01-17T09:04:08.927Z,81.29
2019-01-17T09:05:08.912Z,79.72
2019-01-17T09:06:08.876Z,79.90
2019-01-17T09:07:08.852Z,81.26
2019-01-17T09:08:08.842Z,81.67
2019-01-17T09:09:08.864Z,80.10
2019-01-17T09:10:08.829Z,80.31
2019-01-17T09:11:08.806Z,78.64
2019-01-17T09:12:08.808Z,78.39
2019-01-17T09:13:08.786Z,79.54
2019-01-17T09:14:08.808Z,79.54
2019-01-17T09:15:08.769Z,80.38
2019-01-17T09:16:08.754Z,80.38
2019-01-17T09:17:08.785Z,80.59
2019-01-17T09:18:08.747Z,80.03
2019-01-17T09:19:08.721Z,77.20
2019-01-17T09:20:08.714Z,78.25
2019-01-17T09:21:08.704Z,78.32
2019-01-17T09:22:08.688Z,78.60
2019-01-17T09:23:08.713Z,78.49
2019-01-17T09:24:08.671Z,77.87
2019-01-17T09:25:08.662Z,76.06
2019-01-17T09:26:08.649Z,76.06
2019-01-17T09:27:08.666Z,77.00
2019-01-17T09:28:08.620Z,75.29
2019-01-17T09:29:08.611Z,74.32
2019-01-17T09:30:08.660Z,71.98
2019-01-17T09:31:08.594Z,71.47
2019-01-17T09:32:08.579Z,71.67
2019-01-17T09:33:08.577Z,69.79
2019-01-17T09:34:08.561Z,69.79
2019-01-17T09:35:08.588Z,68.99
2019-01-17T09:36:08.546Z,71.67
2019-01-17T09:37:08.528Z,71.36
2019-01-17T09:38:08.529Z,70.66
2019-01-17T09:39:08.510Z,70.87
2019-01-17T09:40:08.503Z,68.99
2019-01-17T09:41:08.524Z,70.56
2019-01-17T09:42:08.483Z,68.60
2019-01-17T09:43:08.459Z,70.38
2019-01-17T09:44:08.452Z,71.42
2019-01-17T09:45:08.450Z,74.69
2019-01-17T09:46:08.433Z,75.95
2019-01-17T09:47:08.466Z,76.06
2019-01-17T09:48:08.433Z,74.69
2019-01-17T09:49:08.401Z,76.57
2019-01-17T09:50:08.404Z,75.22
2019-01-17T09:51:08.379Z,76.16
2019-01-17T09:52:08.367Z,76.47
2019-01-17T09:53:08.397Z,76.02
2019-01-17T09:54:08.347Z,73.20
2019-01-17T09:55:08.334Z,71.74
2019-01-17T09:56:14.697Z,74.45
2019-01-17T09:57:09.355Z,72.89
2019-01-17T09:58:08.306Z,72.44
2019-01-17T09:59:08.302Z,71.91
2019-01-17T10:00:08.294Z,67.63
2019-01-17T10:01:08.295Z,69.27
2019-01-17T10:02:08.261Z,70.11
2019-01-17T10:03:08.287Z,71.53
2019-01-17T10:04:08.240Z,70.73
2019-01-17T10:05:08.230Z,72.09
2019-01-17T10:06:08.223Z,73.03
2019-01-17T10:07:08.206Z,72.19
2019-01-17T10:08:08.233Z,71.47
2019-01-17T10:09:08.186Z,70.81
2019-01-17T10:10:08.175Z,69.45
2019-01-17T10:11:08.166Z,66.32
2019-01-17T10:12:08.159Z,64.11
2019-01-17T10:13:08.155Z,65.74
2019-01-17T10:14:08.171Z,65.56
2019-01-17T10:15:08.130Z,69.21
2019-01-17T10:16:08.114Z,70.74
2019-01-17T10:17:08.143Z,69.67
2019-01-17T10:18:08.092Z,68.66
2019-01-17T10:19:08.093Z,67.10
2019-01-17T10:20:08.070Z,67.17
2019-01-17T10:21:08.065Z,65.50
2019-01-17T10:22:08.060Z,64.75
2019-01-17T10:23:08.069Z,65.34
2019-01-17T10:24:08.024Z,65.13
2019-01-17T10:25:08.028Z,62.63
2019-01-17T10:26:08.009Z,61.07
2019-01-17T10:27:07.998Z,64.12
2019-01-17T10:28:07.988Z,65.37
2019-01-17T10:29:08.018Z,67.00
2019-01-17T10:30:07.961Z,62.84
2019-01-17T10:31:07.948Z,64.37
2019-01-17T10:32:07.937Z,64.37
2019-01-17T10:33:07.930Z,64.79
2019-01-17T10:34:07.933Z,64.69
2019-01-17T10:35:07.946Z,63.43
2019-01-17T10:36:07.902Z,64.06
2019-01-17T10:37:07.883Z,64.17
2019-01-17T10:38:07.874Z,65.38
2019-01-17T10:39:07.863Z,66.97
2019-01-17T10:40:07.869Z,62.71
2019-01-17T10:41:07.878Z,60.08
2019-01-17T10:42:07.838Z,60.29
2019-01-17T10:43:07.819Z,60.78
2019-01-17T10:44:07.807Z,61.48
2019-01-17T10:45:07.798Z,60.24
2019-01-17T10:46:07.836Z,61.07
2019-01-17T10:47:07.784Z,60.86
2019-01-17T10:48:07.777Z,60.62
2019-01-17T10:49:07.764Z,61.04
2019-01-17T10:50:07.765Z,60.00
2019-01-17T10:51:07.747Z,60.10
2019-01-17T10:52:07.765Z,59.92
2019-01-17T10:53:07.721Z,59.71
2019-01-17T10:54:07.706Z,58.98
2019-01-17T10:55:07.704Z,60.65
2019-01-17T10:56:07.688Z,57.71
2019-01-17T10:57:07.684Z,56.18
2019-01-17T10:58:07.701Z,58.47
2019-01-17T10:59:07.649Z,58.44
2019-01-17T11:00:07.641Z,58.98
2019-01-17T11:01:07.633Z,60.16
2019-01-17T11:02:07.615Z,60.08
2019-01-17T11:03:08.775Z,59.56
2019-01-17T11:04:07.638Z,59.61
2019-01-17T11:05:07.587Z,57.95
2019-01-17T11:06:07.605Z,57.82
2019-01-17T11:07:07.561Z,57.90
2019-01-17T11:08:07.551Z,58.03
2019-01-17T11:09:07.538Z,57.95
2019-01-17T11:10:07.578Z,58.75
2019-01-17T11:11:07.526Z,58.23
2019-01-17T11:12:07.506Z,59.06
2019-01-17T11:13:07.499Z,58.36
2019-01-17T11:14:07.488Z,59.69
2019-01-17T11:15:07.474Z,59.89
2019-01-17T11:16:07.519Z,60.65
2019-01-17T11:17:07.466Z,60.65
2019-01-17T11:18:07.444Z,61.61
2019-01-17T11:19:07.435Z,62.02
2019-01-17T11:20:07.423Z,62.13
2019-01-17T11:21:07.445Z,60.88
2019-01-17T11:22:07.400Z,60.03
2019-01-17T11:23:07.396Z,60.93
2019-01-17T11:24:07.394Z,60.13
2019-01-17T11:25:07.366Z,59.82
2019-01-17T11:26:07.401Z,60.13
2019-01-17T11:27:07.364Z,59.61
2019-01-17T11:28:07.339Z,60.13
2019-01-17T11:29:07.327Z,60.75
2019-01-17T11:30:07.321Z,59.53
2019-01-17T11:31:07.341Z,60.16
2019-01-17T11:32:07.291Z,60.81
2019-01-17T11:33:07.284Z,59.77
2019-01-17T11:34:07.272Z,60.73
2019-01-17T11:35:07.262Z,60.83
2019-01-17T11:36:07.266Z,60.11
2019-01-17T11:37:07.275Z,60.00
2019-01-17T11:38:07.227Z,62.63
2019-01-17T11:39:07.220Z,64.85
2019-01-17T11:40:07.213Z,67.45
2019-01-17T11:41:07.231Z,68.38
2019-01-17T11:42:07.200Z,70.29
2019-01-17T11:43:07.182Z,66.44
2019-01-17T11:44:07.205Z,67.45
2019-01-17T11:45:07.150Z,66.23
2019-01-17T11:46:07.143Z,65.68
2019-01-17T11:47:07.131Z,66.90
2019-01-17T11:48:07.137Z,66.30
2019-01-17T11:49:07.114Z,66.93
2019-01-17T11:50:07.143Z,69.32
2019-01-17T11:51:07.092Z,68.70
2019-01-17T11:52:07.079Z,70.71
2019-01-17T11:53:07.065Z,71.23
2019-01-17T11:54:07.082Z,68.60
2019-01-17T11:55:07.047Z,67.97
2019-01-17T11:56:07.070Z,65.58
2019-01-17T11:57:07.032Z,66.83
2019-01-17T11:58:07.012Z,67.17
2019-01-17T11:59:07.008Z,66.96
2019-01-17T12:00:07.048Z,69.87
2019-01-17T12:01:06.983Z,71.02
2019-01-17T12:02:06.969Z,72.17
2019-01-17T12:03:06.962Z,72.17
2019-01-17T12:04:06.951Z,70.61
2019-01-17T12:05:06.946Z,69.35
2019-01-17T12:06:06.969Z,70.71
2019-01-17T12:07:06.964Z,69.98
2019-01-17T12:08:06.905Z,70.40
2019-01-17T12:09:06.902Z,70.29
2019-01-17T12:10:06.886Z,71.72
2019-01-17T12:11:06.912Z,72.38
2019-01-17T12:12:06.871Z,72.48
2019-01-17T12:13:06.860Z,71.75
2019-01-17T12:14:06.848Z,70.26
2019-01-17T12:15:06.872Z,69.95
2019-01-17T12:16:06.859Z,67.45
2019-01-17T12:17:06.817Z,64.22
2019-01-17T12:18:06.805Z,63.54
2019-01-17T12:19:06.804Z,62.78
2019-01-17T12:20:06.778Z,61.48
2019-01-17T12:21:06.807Z,61.86
2019-01-17T12:22:06.761Z,57.56
2019-01-17T12:23:06.752Z,59.74
2019-01-17T12:24:06.742Z,59.94
2019-01-17T12:25:06.736Z,59.66
2019-01-17T12:26:06.723Z,60.39
2019-01-17T12:27:06.739Z,60.18
2019-01-17T12:28:06.696Z,60.49
2019-01-17T12:29:06.693Z,60.62
2019-01-17T12:30:06.677Z,62.18
2019-01-17T12:31:06.676Z,60.55
2019-01-17T12:32:06.689Z,60.83
2019-01-17T12:33:06.642Z,62.49
2019-01-17T12:34:06.634Z,63.32
2019-01-17T12:35:06.629Z,61.01
2019-01-17T12:36:06.610Z,61.08
2019-01-17T12:37:06.619Z,60.88
2019-01-17T12:38:06.621Z,60.53
2019-01-17T12:39:06.580Z,60.33
2019-01-17T12:40:06.569Z,58.26
2019-01-17T12:41:06.559Z,58.28
2019-01-17T12:42:06.587Z,59.71
2019-01-17T12:43:06.545Z,59.53
2019-01-17T12:44:06.524Z,59.63
2019-01-17T12:45:06.511Z,60.98
2019-01-17T12:46:06.510Z,61.60
2019-01-17T12:47:06.490Z,61.57
2019-01-17T12:48:06.516Z,59.94
2019-01-17T12:49:06.480Z,60.60
2019-01-17T12:50:06.462Z,60.25
2019-01-17T12:51:06.446Z,60.15
2019-01-17T12:52:06.441Z,61.94