createdAt,value
2019-05-18T00:00:08.870Z,13.70
2019-05-18T00:02:37.707Z,13.70
2019-05-18T00:05:07.960Z,13.70
2019-05-18T00:07:36.846Z,13.60
2019-05-18T00:10:06.077Z,13.60
2019-05-18T00:12:34.926Z,13.60
2019-05-18T00:15:06.565Z,13.60
2019-05-18T00:17:35.521Z,13.60
2019-05-18T00:20:07.378Z,13.50
2019-05-18T00:22:36.297Z,13.50
2019-05-18T00:25:08.169Z,13.50
2019-05-18T00:27:37.286Z,13.50
2019-05-18T00:30:07.650Z,13.50
2019-05-18T00:32:36.645Z,13.50
2019-05-18T00:35:07.079Z,13.40
2019-05-18T00:37:35.943Z,13.40
2019-05-18T00:40:06.746Z,13.40
2019-05-18T00:42:35.658Z,13.50
2019-05-18T00:45:06.891Z,13.40
2019-05-18T00:47:41.497Z,13.40
2019-05-18T00:50:07.078Z,13.40
2019-05-18T00:52:35.906Z,13.40
2019-05-18T00:55:07.962Z,13.30
2019-05-18T00:57:36.842Z,13.30
2019-05-18T01:00:09.302Z,13.20
2019-05-18T01:02:38.091Z,13.20
2019-05-18T01:05:07.648Z,13.10
2019-05-18T01:07:36.456Z,13.10
2019-05-18T01:10:06.683Z,13.10
2019-05-18T01:12:35.553Z,13.00
2019-05-18T01:15:06.379Z,13.00
2019-05-18T01:17:35.433Z,13.00
2019-05-18T01:20:05.483Z,12.90
2019-05-18T01:22:34.423Z,12.90
2019-05-18T01:25:03.253Z,12.90
2019-05-18T01:27:32.143Z,12.80
2019-05-18T01:30:00.976Z,12.80
2019-05-18T01:32:29.794Z,12.80
2019-05-18T01:34:58.914Z,12.70
2019-05-18T01:37:27.885Z,12.70
2019-05-18T01:39:56.781Z,12.70
2019-05-18T01:42:25.670Z,12.60
2019-05-18T01:44:54.863Z,12.60
2019-05-18T01:47:23.813Z,12.50
2019-05-18T01:49:52.809Z,12.50
2019-05-18T01:52:21.572Z,12.50
2019-05-18T01:54:50.664Z,12.50
2019-05-18T01:57:19.650Z,12.50
2019-05-18T01:59:48.660Z,12.40
2019-05-18T02:02:17.590Z,12.40
2019-05-18T02:04:46.673Z,12.40
2019-05-18T02:07:15.583Z,12.30
2019-05-18T02:09:44.540Z,12.30
2019-05-18T02:12:13.523Z,12.30
2019-05-18T02:14:46.514Z,12.30
2019-05-18T02:17:15.521Z,12.30
2019-05-18T02:19:47.221Z,12.20
2019-05-18T02:22:16.054Z,12.20
2019-05-18T02:24:44.926Z,12.20
2019-05-18T02:27:13.924Z,12.20
2019-05-18T02:29:42.823Z,12.10
2019-05-18T02:32:11.772Z,12.20
2019-05-18T02:34:40.584Z,12.20
2019-05-18T02:37:09.405Z,12.20
2019-05-18T02:39:38.191Z,12.20
2019-05-18T02:42:07.025Z,12.20
2019-05-18T02:44:35.839Z,12.20
2019-05-18T02:47:04.751Z,12.20
2019-05-18T02:49:33.756Z,12.20
2019-05-18T02:52:02.844Z,12.20
2019-05-18T02:54:31.850Z,12.20
2019-05-18T02:57:00.729Z,12.20
2019-05-18T02:59:29.526Z,12.20
2019-05-18T03:01:58.473Z,12.20
2019-05-18T03:04:27.458Z,12.20
2019-05-18T03:06:56.401Z,12.20
2019-05-18T03:09:25.643Z,12.20
2019-05-18T03:11:54.657Z,12.10
2019-05-18T03:14:23.487Z,12.10
2019-05-18T03:16:52.462Z,12.10
2019-05-18T03:19:21.447Z,12.10
2019-05-18T03:21:50.532Z,12.10
2019-05-18T03:24:19.522Z,12.10
2019-05-18T03:26:48.553Z,12.10
2019-05-18T03:29:17.541Z,12.10
2019-05-18T03:31:46.528Z,12.10
2019-05-18T03:34:15.618Z,12.10
2019-05-18T03:36:44.570Z,12.00
2019-05-18T03:39:13.571Z,12.00
2019-05-18T03:41:42.360Z,12.10
2019-05-18T03:44:11.450Z,12.10
2019-05-18T03:46:45.275Z,12.10
2019-05-18T03:49:25.979Z,12.00
2019-05-18T03:51:44.763Z,12.00
2019-05-18T03:54:13.645Z,12.10
2019-05-18T03:56:42.541Z,12.10
2019-05-18T03:59:11.402Z,12.10
2019-05-18T04:01:40.494Z,12.10
2019-05-18T04:04:09.606Z,12.10
2019-05-18T04:06:38.494Z,12.10
2019-05-18T04:09:07.512Z,12.10
2019-05-18T04:11:36.459Z,12.10
2019-05-18T04:14:08.489Z,12.10
2019-05-18T04:16:36.188Z,12.20
2019-05-18T04:19:05.083Z,12.20
2019-05-18T04:21:34.021Z,12.30
2019-05-18T04:24:02.923Z,12.30
2019-05-18T04:26:31.867Z,12.30
2019-05-18T04:29:00.913Z,12.30
2019-05-18T04:31:32.413Z,12.20
2019-05-18T04:34:00.292Z,12.20
2019-05-18T04:36:29.191Z,12.30
2019-05-18T04:38:58.763Z,12.30
2019-05-18T04:41:27.761Z,12.30
2019-05-18T04:43:56.960Z,12.30
2019-05-18T04:46:25.994Z,12.30
2019-05-18T04:48:55.345Z,12.30
2019-05-18T04:51:24.525Z,12.30
2019-05-18T04:53:53.875Z,12.30
2019-05-18T04:56:23.512Z,12.30
2019-05-18T04:58:52.747Z,12.30
2019-05-18T05:01:21.667Z,12.30
2019-05-18T05:03:50.546Z,12.30
2019-05-18T05:06:19.439Z,12.20
2019-05-18T05:08:48.436Z,12.30
2019-05-18T05:11:17.405Z,12.30
2019-05-18T05:13:46.298Z,12.30
2019-05-18T05:16:15.354Z,12.30
2019-05-18T05:18:44.303Z,12.30
2019-05-18T05:21:13.172Z,12.40
2019-05-18T05:23:42.005Z,12.40
2019-05-18T05:26:10.948Z,12.40
2019-05-18T05:28:39.889Z,12.50
2019-05-18T05:31:08.848Z,12.50
2019-05-18T05:33:37.765Z,12.50
2019-05-18T05:36:06.621Z,12.50
2019-05-18T05:38:35.830Z,12.60
2019-05-18T05:41:04.774Z,12.60
2019-05-18T05:43:33.832Z,12.60
2019-05-18T05:46:02.842Z,12.70
2019-05-18T05:48:31.728Z,12.70
2019-05-18T05:51:02.020Z,12.70
2019-05-18T05:53:31.156Z,12.80
2019-05-18T05:56:00.127Z,12.80
2019-05-18T05:58:29.050Z,12.80
2019-05-18T06:00:57.916Z,12.90
2019-05-18T06:03:27.053Z,12.90
2019-05-18T06:05:58.601Z,13.00
2019-05-18T06:08:27.489Z,13.30
2019-05-18T06:10:56.353Z,13.40
2019-05-18T06:13:25.368Z,13.30
2019-05-18T06:15:54.232Z,13.30
2019-05-18T06:18:23.022Z,13.30
2019-05-18T06:20:52.250Z,13.30
2019-05-18T06:23:21.403Z,13.30
2019-05-18T06:25:50.456Z,13.30
2019-05-18T06:28:19.786Z,13.30
2019-05-18T06:30:48.665Z,13.30
2019-05-18T06:33:17.534Z,13.30
2019-05-18T06:35:46.355Z,13.30
2019-05-18T06:38:15.170Z,13.30
2019-05-18T06:40:44.038Z,13.30
2019-05-18T06:43:13.032Z,13.40
2019-05-18T06:45:41.923Z,13.40
2019-05-18T06:48:10.801Z,13.40
2019-05-18T06:50:39.711Z,13.50
2019-05-18T06:53:08.722Z,13.50
2019-05-18T06:55:38.315Z,13.50
2019-05-18T06:58:07.320Z,13.60
2019-05-18T07:00:36.138Z,13.70
2019-05-18T07:03:04.986Z,13.70
2019-05-18T07:05:33.819Z,13.80
2019-05-18T07:08:03.025Z,13.80
2019-05-18T07:10:31.856Z,13.90
2019-05-18T07:13:00.798Z,14.00
2019-05-18T07:15:29.728Z,14.00
2019-05-18T07:17:58.738Z,14.00
2019-05-18T07:20:27.667Z,14.10
2019-05-18T07:22:56.725Z,14.10
2019-05-18T07:25:25.594Z,14.20
2019-05-18T07:27:55.028Z,14.30
2019-05-18T07:30:24.201Z,14.30
2019-05-18T07:32:53.020Z,14.40
2019-05-18T07:35:21.857Z,14.50
2019-05-18T07:37:50.770Z,14.60
2019-05-18T07:40:19.631Z,14.70
2019-05-18T07:42:51.334Z,14.80
2019-05-18T07:45:21.083Z,14.80
2019-05-18T07:47:49.928Z,14.90
2019-05-18T07:50:18.759Z,15.00
2019-05-18T07:52:49.025Z,15.00
2019-05-18T07:55:17.853Z,15.10
2019-05-18T07:57:46.752Z,15.20
2019-05-18T08:00:15.638Z,15.20
2019-05-18T08:02:44.565Z,15.20
2019-05-18T08:05:13.435Z,15.20
2019-05-18T08:07:42.347Z,15.20
2019-05-18T08:10:11.391Z,15.20
2019-05-18T08:12:40.376Z,15.30
2019-05-18T08:15:09.700Z,15.50
2019-05-18T08:17:38.557Z,15.60
2019-05-18T08:20:07.838Z,15.70
2019-05-18T08:22:36.849Z,15.80
2019-05-18T08:25:07.457Z,15.90
2019-05-18T08:27:36.513Z,16.00
2019-05-18T08:30:06.381Z,16.10
2019-05-18T08:32:35.542Z,16.10
2019-05-18T08:35:05.868Z,16.20
2019-05-18T08:37:34.858Z,16.30
2019-05-18T08:40:06.168Z,16.20
2019-05-18T08:42:35.298Z,16.10
2019-05-18T08:45:06.550Z,16.10
2019-05-18T08:47:35.422Z,16.10
2019-05-18T08:50:05.864Z,16.10
2019-05-18T08:52:35.216Z,16.20
2019-05-18T08:55:06.722Z,16.30
2019-05-18T08:57:35.699Z,16.30
2019-05-18T09:00:05.384Z,16.30
2019-05-18T09:02:34.402Z,16.30
2019-05-18T09:05:04.990Z,16.30
2019-05-18T09:07:34.316Z,16.40
2019-05-18T09:10:05.019Z,16.50
2019-05-18T09:12:33.864Z,16.60
2019-05-18T09:15:03.303Z,16.70
2019-05-18T09:17:32.202Z,16.80
2019-05-18T09:20:01.028Z,16.80
2019-05-18T09:22:29.839Z,16.90
2019-05-18T09:24:58.874Z,17.10
2019-05-18T09:27:28.075Z,17.20
2019-05-18T09:29:57.781Z,17.40
2019-05-18T09:32:26.588Z,17.40
2019-05-18T09:34:55.653Z,17.50
2019-05-18T09:37:24.519Z,17.60
2019-05-18T09:39:53.515Z,17.60
2019-05-18T09:42:22.547Z,17.80
2019-05-18T09:44:51.581Z,17.90
2019-05-18T09:47:20.561Z,18.10
2019-05-18T09:49:49.457Z,18.20
2019-05-18T09:52:18.341Z,18.20
2019-05-18T09:54:47.148Z,18.30
2019-05-18T09:57:16.225Z,18.30
2019-05-18T09:59:45.049Z,18.40
2019-05-18T10:02:13.887Z,18.50
2019-05-18T10:04:42.978Z,18.50
2019-05-18T10:07:11.864Z,18.60
2019-05-18T10:09:41.017Z,18.70
2019-05-18T10:12:10.118Z,18.70
2019-05-18T10:14:38.941Z,18.90
2019-05-18T10:17:09.724Z,18.90
2019-05-18T10:19:38.852Z,18.80
2019-05-18T10:22:07.764Z,18.80
2019-05-18T10:24:36.708Z,18.80
2019-05-18T10:27:05.541Z,18.90
2019-05-18T10:29:34.765Z,18.90
2019-05-18T10:32:03.994Z,19.00
2019-05-18T10:34:32.884Z,19.10
2019-05-18T10:37:01.865Z,19.10
2019-05-18T10:39:30.723Z,19.00
2019-05-18T10:42:00.112Z,19.10
2019-05-18T10:44:29.010Z,19.10
2019-05-18T10:46:57.855Z,19.10
2019-05-18T10:49:26.669Z,19.10
2019-05-18T10:51:55.747Z,19.20
2019-05-18T10:54:24.721Z,19.20
2019-05-18T10:56:53.745Z,19.30
2019-05-18T10:59:22.757Z,19.30
2019-05-18T11:01:51.687Z,19.30
2019-05-18T11:04:20.622Z,19.40
2019-05-18T11:06:49.695Z,19.40
2019-05-18T11:09:18.615Z,19.50
2019-05-18T11:11:47.702Z,19.60
2019-05-18T11:14:18.830Z,19.70
2019-05-18T11:16:47.116Z,19.70
2019-05-18T11:19:16.246Z,19.70
2019-05-18T11:21:45.259Z,19.60
2019-05-18T11:24:14.083Z,19.50
2019-05-18T11:26:43.224Z,19.30
2019-05-18T11:29:12.304Z,19.40
2019-05-18T11:31:41.291Z,19.30
2019-05-18T11:34:13.036Z,19.30
2019-05-18T11:36:41.963Z,19.30
2019-05-18T11:39:10.853Z,19.40
2019-05-18T11:41:40.566Z,19.30
2019-05-18T11:44:10.940Z,19.20
2019-05-18T11:46:39.952Z,19.10
2019-05-18T11:49:09.049Z,19.10
2019-05-18T11:51:38.074Z,19.10
2019-05-18T11:54:07.311Z,19.10
2019-05-18T11:56:36.779Z,19.20
2019-05-18T11:59:05.726Z,19.10
2019-05-18T12:01:34.681Z,19.10
2019-05-18T12:04:04.048Z,19.10
2019-05-18T12:06:32.999Z,19.10
2019-05-18T12:09:02.010Z,19.10
2019-05-18T12:11:31.684Z,19.10
2019-05-18T12:14:00.603Z,19.20
2019-05-18T12:16:29.697Z,19.20
2019-05-18T12:18:58.627Z,19.20
2019-05-18T12:21:27.872Z,19.20
2019-05-18T12:23:56.670Z,19.20
2019-05-18T12:26:25.707Z,19.30
2019-05-18T12:29:08.089Z,19.30
2019-05-18T12:31:36.928Z,19.30
2019-05-18T12:34:06.164Z,19.40
2019-05-18T12:36:35.224Z,19.40
2019-05-18T12:39:06.014Z,19.40
2019-05-18T12:41:35.230Z,19.40
2019-05-18T12:44:04.418Z,19.50
2019-05-18T12:46:33.368Z,19.30
2019-05-18T12:49:05.149Z,19.30
2019-05-18T12:51:34.211Z,19.30
2019-05-18T12:54:03.255Z,19.30
2019-05-18T12:56:32.158Z,19.40
2019-05-18T12:59:01.246Z,19.60
2019-05-18T13:01:30.314Z,19.60
2019-05-18T13:03:59.382Z,19.80
2019-05-18T13:06:28.373Z,20.00
2019-05-18T13:08:57.161Z,20.10
2019-05-18T13:11:26.075Z,20.30
2019-05-18T13:13:55.006Z,20.50
2019-05-18T13:16:23.778Z,20.70
2019-05-18T13:18:52.779Z,20.70
2019-05-18T13:21:21.693Z,20.80
2019-05-18T13:23:50.597Z,20.90
2019-05-18T13:26:19.594Z,21.00
2019-05-18T13:28:48.412Z,21.00
2019-05-18T13:31:17.203Z,21.00
2019-05-18T13:33:46.094Z,21.00
2019-05-18T13:36:14.980Z,21.10
2019-05-18T13:38:43.886Z,21.10
2019-05-18T13:41:13.112Z,21.20
2019-05-18T13:43:41.924Z,21.30
2019-05-18T13:46:10.736Z,21.30
2019-05-18T13:48:39.687Z,21.40
2019-05-18T13:51:08.538Z,21.50
2019-05-18T13:53:37.744Z,21.50
2019-05-18T13:56:06.759Z,21.40
2019-05-18T13:58:35.837Z,21.40
2019-05-18T14:01:04.858Z,21.40
2019-05-18T14:03:33.803Z,21.30
2019-05-18T14:06:02.766Z,21.30
2019-05-18T14:08:33.091Z,21.30
2019-05-18T14:11:02.260Z,21.30
2019-05-18T14:13:31.084Z,21.30
2019-05-18T14:16:03.834Z,21.30
2019-05-18T14:18:33.862Z,21.30
2019-05-18T14:21:02.797Z,21.30
2019-05-18T14:23:31.798Z,21.30
2019-05-18T14:26:00.856Z,21.20
2019-05-18T14:28:29.751Z,21.20
2019-05-18T14:30:58.602Z,21.10
2019-05-18T14:33:27.600Z,21.10
2019-05-18T14:35:56.629Z,21.10
2019-05-18T14:38:25.520Z,21.10
2019-05-18T14:40:54.373Z,21.00
2019-05-18T14:43:23.339Z,21.00
2019-05-18T14:45:52.215Z,21.10
2019-05-18T14:48:22.031Z,21.10
2019-05-18T14:50:51.059Z,21.10
2019-05-18T14:53:20.018Z,21.10
2019-05-18T14:55:48.868Z,21.10
2019-05-18T14:58:17.819Z,21.00
2019-05-18T15:00:46.784Z,21.00
2019-05-18T15:03:15.899Z,21.00
2019-05-18T15:05:45.593Z,20.90
2019-05-18T15:08:14.802Z,20.90
2019-05-18T15:10:43.723Z,20.80
2019-05-18T15:13:12.631Z,20.80
2019-05-18T15:15:41.539Z,20.80
2019-05-18T15:18:10.332Z,20.80
2019-05-18T15:20:39.542Z,20.80
2019-05-18T15:23:08.422Z,20.80
2019-05-18T15:25:49.611Z,20.80
2019-05-18T15:28:08.168Z,20.80
2019-05-18T15:30:37.364Z,20.80
2019-05-18T15:33:06.263Z,20.80
2019-05-18T15:35:35.228Z,20.80
2019-05-18T15:38:04.146Z,20.80
2019-05-18T15:40:33.217Z,20.80
2019-05-18T15:43:02.176Z,20.80
2019-05-18T15:45:31.256Z,20.80
2019-05-18T15:48:00.120Z,20.80
2019-05-18T15:50:29.247Z,20.80
2019-05-18T15:52:58.097Z,20.70
2019-05-18T15:55:27.006Z,20.70
2019-05-18T15:57:55.979Z,20.70
2019-05-18T16:00:25.152Z,20.70
2019-05-18T16:02:54.065Z,20.70
2019-05-18T16:05:23.050Z,20.60
2019-05-18T16:07:51.894Z,20.60
2019-05-18T16:10:20.995Z,20.60
2019-05-18T16:12:49.826Z,20.60
2019-05-18T16:15:18.875Z,20.60
2019-05-18T16:17:47.712Z,20.60
2019-05-18T16:20:17.675Z,20.60
2019-05-18T16:22:46.743Z,20.50
2019-05-18T16:25:15.620Z,20.50
2019-05-18T16:27:44.607Z,20.50
2019-05-18T16:30:32.837Z,20.40
2019-05-18T16:33:01.879Z,20.40
2019-05-18T16:35:30.857Z,20.40
2019-05-18T16:38:00.022Z,20.30
2019-05-18T16:40:28.844Z,20.30
2019-05-18T16:42:58.045Z,20.20
2019-05-18T16:45:26.818Z,20.20
2019-05-18T16:47:55.756Z,20.10
2019-05-18T16:50:24.677Z,20.10
2019-05-18T16:52:53.660Z,20.00
2019-05-18T16:55:22.728Z,20.00
2019-05-18T16:57:51.878Z,20.00
2019-05-18T17:00:21.048Z,19.90
2019-05-18T17:02:51.269Z,19.80
2019-05-18T17:05:20.366Z,19.80
2019-05-18T17:07:49.305Z,19.80
2019-05-18T17:10:18.851Z,19.70
2019-05-18T17:12:47.731Z,19.60
2019-05-18T17:15:16.832Z,19.60
2019-05-18T17:17:45.792Z,19.50
2019-05-18T17:20:14.933Z,19.40
2019-05-18T17:22:44.121Z,19.40
2019-05-18T17:25:13.139Z,19.30
2019-05-18T17:27:42.123Z,19.30
2019-05-18T17:32:57.889Z,19.20
2019-05-18T17:35:27.021Z,19.20
2019-05-18T17:37:55.855Z,19.20
2019-05-18T17:40:25.231Z,19.10
2019-05-18T17:42:54.361Z,19.10
2019-05-18T17:45:23.373Z,19.10
2019-05-18T17:47:52.382Z,19.10
2019-05-18T17:50:32.135Z,19.10
2019-05-18T17:53:01.083Z,19.10
2019-05-18T17:55:31.759Z,19.10
2019-05-18T17:58:03.633Z,19.00
2019-05-18T18:00:32.683Z,19.00
2019-05-18T18:03:01.639Z,19.00
2019-05-18T18:05:30.544Z,19.10
2019-05-18T18:07:59.348Z,19.00
2019-05-18T18:10:28.273Z,19.00
2019-05-18T18:12:57.054Z,19.00
2019-05-18T18:15:26.075Z,19.00
2019-05-18T18:17:55.015Z,19.00
2019-05-18T18:20:23.853Z,18.90
2019-05-18T18:22:52.896Z,18.90
2019-05-18T18:25:21.918Z,18.80
2019-05-18T18:27:51.133Z,18.80
2019-05-18T18:30:20.058Z,18.70
2019-05-18T18:32:49.003Z,18.70
2019-05-18T18:35:17.813Z,18.60
2019-05-18T18:37:46.994Z,18.60
2019-05-18T18:40:15.906Z,18.50
2019-05-18T18:42:44.878Z,18.50
2019-05-18T18:45:13.816Z,18.50
2019-05-18T18:47:43.227Z,18.40
2019-05-18T18:50:12.136Z,18.30
2019-05-18T18:52:41.087Z,18.30
2019-05-18T18:55:11.588Z,18.30
2019-05-18T18:57:42.116Z,18.20
2019-05-18T19:00:11.603Z,18.10
2019-05-18T19:02:40.619Z,18.00
2019-05-18T19:05:09.472Z,18.00
2019-05-18T19:07:38.563Z,17.90
2019-05-18T19:10:07.416Z,17.90
2019-05-18T19:12:39.028Z,17.80
2019-05-18T19:15:09.304Z,17.70
2019-05-18T19:17:38.481Z,17.60
2019-05-18T19:20:07.755Z,17.60
2019-05-18T19:22:36.637Z,17.60
2019-05-18T19:25:05.476Z,17.50
2019-05-18T19:27:34.457Z,17.60
2019-05-18T19:30:09.910Z,17.60
2019-05-18T19:32:38.391Z,17.50
2019-05-18T19:35:07.717Z,17.40
2019-05-18T19:37:36.623Z,17.30
2019-05-18T19:40:07.064Z,17.30
2019-05-18T19:42:35.997Z,17.20
2019-05-18T19:45:08.480Z,17.10
2019-05-18T19:47:37.405Z,17.10
2019-05-18T19:50:09.264Z,17.10
2019-05-18T19:52:38.282Z,17.10
2019-05-18T19:55:08.617Z,17.00
2019-05-18T19:57:37.491Z,17.00
2019-05-18T20:00:09.328Z,17.00
2019-05-18T20:02:38.345Z,16.90
2019-05-18T20:05:09.214Z,16.90
2019-05-18T20:07:38.467Z,16.90
2019-05-18T20:10:07.958Z,16.80
2019-05-18T20:12:37.063Z,16.90
2019-05-18T20:15:09.416Z,16.80
2019-05-18T20:17:36.521Z,16.70
2019-05-18T20:20:06.854Z,16.70
2019-05-18T20:22:35.658Z,16.70
2019-05-18T20:25:05.654Z,16.60
2019-05-18T20:27:34.686Z,16.60
2019-05-18T20:30:08.182Z,16.60
2019-05-18T20:32:37.052Z,16.50
2019-05-18T20:35:06.317Z,16.50
2019-05-18T20:37:35.236Z,16.40
2019-05-18T20:40:07.151Z,16.40
2019-05-18T20:42:37.735Z,16.40
2019-05-18T20:45:06.746Z,16.40
2019-05-18T20:47:35.938Z,16.30
2019-05-18T20:50:06.028Z,16.30
2019-05-18T20:52:35.273Z,16.20
2019-05-18T20:55:04.856Z,16.20
2019-05-18T20:57:33.721Z,16.20
2019-05-18T21:00:02.971Z,16.20
2019-05-18T21:02:31.855Z,16.10
2019-05-18T21:05:00.864Z,16.10
2019-05-18T21:07:29.737Z,16.10
2019-05-18T21:09:58.613Z,16.00
2019-05-18T21:12:27.578Z,16.00
2019-05-18T21:14:56.402Z,16.00
2019-05-18T21:17:25.602Z,16.00
2019-05-18T21:19:54.491Z,15.90
2019-05-18T21:22:23.375Z,15.90
2019-05-18T21:24:52.243Z,15.90
2019-05-18T21:27:21.494Z,15.90
2019-05-18T21:29:50.370Z,15.90
2019-05-18T21:32:19.285Z,15.90
2019-05-18T21:34:48.143Z,15.80
2019-05-18T21:37:17.458Z,15.70
2019-05-18T21:39:46.257Z,15.60
2019-05-18T21:42:15.130Z,15.50
2019-05-18T21:44:44.013Z,15.40
2019-05-18T21:47:12.898Z,15.30
2019-05-18T21:49:41.760Z,15.20
2019-05-18T21:52:10.711Z,15.10
2019-05-18T21:54:39.895Z,15.10
2019-05-18T21:57:08.827Z,15.00
2019-05-18T21:59:37.699Z,15.00
2019-05-18T22:02:06.778Z,14.90
2019-05-18T22:04:35.714Z,14.80
2019-05-18T22:07:04.615Z,14.80
2019-05-18T22:09:33.509Z,14.70
2019-05-18T22:12:02.431Z,14.60
2019-05-18T22:14:31.270Z,14.50
2019-05-18T22:17:00.275Z,14.40
2019-05-18T22:19:29.389Z,14.40
2019-05-18T22:21:58.422Z,14.30
2019-05-18T22:24:27.276Z,14.20
2019-05-18T22:26:56.168Z,14.20
2019-05-18T22:29:24.982Z,14.20
2019-05-18T22:31:53.779Z,14.10
2019-05-18T22:34:22.604Z,14.10
2019-05-18T22:36:51.545Z,14.20
2019-05-18T22:39:20.479Z,14.10
2019-05-18T22:41:49.503Z,14.10
2019-05-18T22:44:18.328Z,14.10
2019-05-18T22:46:47.204Z,14.10
2019-05-18T22:49:16.049Z,14.10
2019-05-18T22:51:45.035Z,14.00
2019-05-18T22:54:13.912Z,14.00
2019-05-18T22:56:42.706Z,14.00
2019-05-18T22:59:11.945Z,13.90
2019-05-18T23:01:40.916Z,13.90
2019-05-18T23:04:09.893Z,13.90
2019-05-18T23:06:38.780Z,13.90
2019-05-18T23:09:07.831Z,13.90
2019-05-18T23:11:36.678Z,13.90
2019-05-18T23:14:05.820Z,13.90
2019-05-18T23:16:34.620Z,13.90
2019-05-18T23:19:03.864Z,13.90
2019-05-18T23:21:32.672Z,13.90
2019-05-18T23:24:01.698Z,13.90
2019-05-18T23:26:30.544Z,13.90
2019-05-18T23:28:59.724Z,13.80
2019-05-18T23:31:28.605Z,13.80
2019-05-18T23:33:57.482Z,13.80
2019-05-18T23:36:26.448Z,13.80
2019-05-18T23:38:55.452Z,13.80
2019-05-18T23:41:24.245Z,13.80
2019-05-18T23:43:53.071Z,13.70
2019-05-18T23:46:22.228Z,13.70
2019-05-18T23:48:51.084Z,13.60
2019-05-18T23:51:19.997Z,13.60
2019-05-18T23:53:48.876Z,13.60
2019-05-18T23:56:17.760Z,13.60
2019-05-18T23:58:46.623Z,13.50
