createdAt,value
2017-05-03T00:01:08.065Z,1016.56
2017-05-03T00:02:18.358Z,1016.54
2017-05-03T00:03:28.648Z,1016.57
2017-05-03T00:04:38.629Z,1016.57
2017-05-03T00:05:48.917Z,1016.58
2017-05-03T00:06:59.452Z,1016.6
2017-05-03T00:08:09.735Z,1016.57
2017-05-03T00:09:20.037Z,1016.57
2017-05-03T00:10:30.014Z,1016.58
2017-05-03T00:11:40.295Z,1016.56
2017-05-03T00:12:50.839Z,1016.55
2017-05-03T00:14:00.811Z,1016.54
2017-05-03T00:15:10.485Z,1016.56
2017-05-03T00:16:20.780Z,1016.53
2017-05-03T00:17:31.060Z,1016.55
2017-05-03T00:18:41.291Z,1016.58
2017-05-03T00:19:51.589Z,1016.6
2017-05-03T00:21:01.885Z,1016.59
2017-05-03T00:22:12.164Z,1016.54
2017-05-03T00:23:22.442Z,1016.55
2017-05-03T00:24:32.982Z,1016.6
2017-05-03T00:25:43.259Z,1016.58
2017-05-03T00:26:53.538Z,1016.61
2017-05-03T00:28:03.508Z,1016.67
2017-05-03T00:29:13.804Z,1016.66
2017-05-03T00:30:24.335Z,1016.61
2017-05-03T00:31:34.309Z,1016.65
2017-05-03T00:32:44.593Z,1016.64
2017-05-03T00:33:54.877Z,1016.68
2017-05-03T00:35:05.457Z,1016.71
2017-05-03T00:36:16.007Z,1016.74
2017-05-03T00:37:26.293Z,1016.78
2017-05-03T00:38:36.575Z,1016.74
2017-05-03T00:39:48.045Z,1016.76
2017-05-03T00:40:58.003Z,1016.78
2017-05-03T00:42:08.536Z,1016.8
2017-05-03T00:43:18.527Z,1016.78
2017-05-03T00:44:28.820Z,1016.79
2017-05-03T00:45:38.790Z,1016.85
2017-05-03T00:46:48.759Z,1016.81
2017-05-03T00:47:58.986Z,1016.86
2017-05-03T00:49:08.646Z,1016.86
2017-05-03T00:50:18.618Z,1016.89
2017-05-03T00:51:28.905Z,1016.87
2017-05-03T00:52:39.194Z,1016.85
2017-05-03T00:53:49.743Z,1016.85
2017-05-03T00:55:00.033Z,1016.84
2017-05-03T00:56:10.318Z,1016.9
2017-05-03T00:57:20.600Z,1016.89
2017-05-03T00:58:30.877Z,1016.91
2017-05-03T00:59:41.132Z,1016.93
2017-05-03T01:00:51.402Z,1016.93
2017-05-03T01:02:01.685Z,1016.87
2017-05-03T01:03:11.974Z,1016.92
2017-05-03T01:04:22.263Z,1016.9
2017-05-03T01:05:32.800Z,1016.94
2017-05-03T01:06:43.084Z,1016.89
2017-05-03T01:07:53.412Z,1016.9
2017-05-03T01:09:03.693Z,1016.9
2017-05-03T01:10:13.978Z,1016.9
2017-05-03T01:11:24.514Z,1016.89
2017-05-03T01:12:34.484Z,1016.95
2017-05-03T01:13:44.787Z,1016.98
2017-05-03T01:14:54.769Z,1017.04
2017-05-03T01:16:05.063Z,1017.11
2017-05-03T01:17:15.599Z,1017.13
2017-05-03T01:18:25.889Z,1017.18
2017-05-03T01:19:35.554Z,1017.14
2017-05-03T01:20:45.831Z,1017.23
2017-05-03T01:21:55.805Z,1017.2
2017-05-03T01:23:06.345Z,1017.2
2017-05-03T01:24:16.634Z,1017.2
2017-05-03T01:25:26.919Z,1017.23
2017-05-03T01:26:36.581Z,1017.22
2017-05-03T01:27:46.873Z,1017.22
2017-05-03T01:28:57.415Z,1017.22
2017-05-03T01:30:06.780Z,1017.24
2017-05-03T01:31:17.069Z,1017.29
2017-05-03T01:32:27.344Z,1017.3
2017-05-03T01:33:37.321Z,1017.28
2017-05-03T01:34:47.861Z,1017.27
2017-05-03T01:35:57.841Z,1017.28
2017-05-03T01:37:08.125Z,1017.26
2017-05-03T01:38:18.419Z,1017.34
2017-05-03T01:39:28.718Z,1017.32
2017-05-03T01:40:39.254Z,1017.33
2017-05-03T01:41:49.336Z,1017.37
2017-05-03T01:42:59.310Z,1017.37
2017-05-03T01:44:09.299Z,1017.35
2017-05-03T01:45:19.589Z,1017.35
2017-05-03T01:46:30.126Z,1017.36
2017-05-03T01:47:40.098Z,1017.39
2017-05-03T01:48:50.384Z,1017.38
2017-05-03T01:50:00.662Z,1017.41
2017-05-03T01:51:10.637Z,1017.38
2017-05-03T01:52:20.873Z,1017.46
2017-05-03T01:53:31.150Z,1017.51
2017-05-03T01:54:41.435Z,1017.45
2017-05-03T01:55:51.716Z,1017.51
2017-05-03T01:57:01.992Z,1017.5
2017-05-03T01:58:12.522Z,1017.5
2017-05-03T01:59:22.199Z,1017.52
2017-05-03T02:00:32.162Z,1017.53
2017-05-03T02:01:42.453Z,1017.55
2017-05-03T02:02:52.430Z,1017.55
2017-05-03T02:04:02.679Z,1017.59
2017-05-03T02:05:12.689Z,1017.57
2017-05-03T02:06:22.669Z,1017.54
2017-05-03T02:07:32.953Z,1017.48
2017-05-03T02:08:43.251Z,1017.48
2017-05-03T02:09:53.788Z,1017.45
2017-05-03T02:11:04.071Z,1017.5
2017-05-03T02:12:14.051Z,1017.5
2017-05-03T02:13:24.021Z,1017.45
2017-05-03T02:14:33.997Z,1017.48
2017-05-03T02:15:44.527Z,1017.49
2017-05-03T02:16:54.816Z,1017.52
2017-05-03T02:18:05.096Z,1017.51
2017-05-03T02:19:15.387Z,1017.49
2017-05-03T02:20:25.353Z,1017.51
2017-05-03T02:21:35.899Z,1017.46
2017-05-03T02:22:46.190Z,1017.51
2017-05-03T02:23:56.474Z,1017.48
2017-05-03T02:25:06.447Z,1017.51
2017-05-03T02:26:16.731Z,1017.53
2017-05-03T02:27:26.647Z,1017.53
2017-05-03T02:28:36.934Z,1017.52
2017-05-03T02:29:47.231Z,1017.52
2017-05-03T02:30:57.525Z,1017.57
2017-05-03T02:32:07.806Z,1017.57
2017-05-03T02:33:17.737Z,1017.58
2017-05-03T02:34:27.409Z,1017.6
2017-05-03T02:35:37.388Z,1017.62
2017-05-03T02:36:47.046Z,1017.6
2017-05-03T02:37:57.020Z,1017.59
2017-05-03T02:39:07.246Z,1017.58
2017-05-03T02:40:17.528Z,1017.57
2017-05-03T02:41:28.051Z,1017.61
2017-05-03T02:42:38.343Z,1017.58
2017-05-03T02:43:48.319Z,1017.55
2017-05-03T02:44:58.850Z,1017.55
2017-05-03T02:46:09.146Z,1017.54
2017-05-03T02:47:19.112Z,1017.57
2017-05-03T02:48:29.086Z,1017.58
2017-05-03T02:49:39.369Z,1017.59
2017-05-03T02:50:49.915Z,1017.6
2017-05-03T02:51:59.899Z,1017.62
2017-05-03T02:53:10.185Z,1017.63
2017-05-03T02:54:20.469Z,1017.65
2017-05-03T02:55:30.751Z,1017.66
2017-05-03T02:56:40.977Z,1017.64
2017-05-03T02:57:51.263Z,1017.69
2017-05-03T02:59:01.274Z,1017.73
2017-05-03T03:00:11.556Z,1017.68
2017-05-03T03:01:21.213Z,1017.67
2017-05-03T03:02:31.122Z,1017.68
2017-05-03T03:03:41.404Z,1017.65
2017-05-03T03:04:51.375Z,1017.66
2017-05-03T03:06:01.362Z,1017.64
2017-05-03T03:07:11.336Z,1017.64
2017-05-03T03:08:21.250Z,1017.66
2017-05-03T03:09:30.911Z,1017.66
2017-05-03T03:10:41.240Z,1017.68
2017-05-03T03:11:51.524Z,1017.69
2017-05-03T03:13:01.823Z,1017.67
2017-05-03T03:14:12.366Z,1017.7
2017-05-03T03:15:22.652Z,1017.67
2017-05-03T03:16:32.622Z,1017.66
2017-05-03T03:17:42.596Z,1017.72
2017-05-03T03:18:52.876Z,1017.72
2017-05-03T03:20:03.414Z,1017.7
2017-05-03T03:21:13.401Z,1017.73
2017-05-03T03:22:23.697Z,1017.77
2017-05-03T03:23:33.668Z,1017.75
2017-05-03T03:24:43.638Z,1017.76
2017-05-03T03:25:54.181Z,1017.77
2017-05-03T03:27:04.456Z,1017.79
2017-05-03T03:28:14.432Z,1017.79
2017-05-03T03:29:24.727Z,1017.78
2017-05-03T03:30:35.014Z,1017.79
2017-05-03T03:31:44.921Z,1017.84
2017-05-03T03:32:55.202Z,1017.79
2017-05-03T03:34:05.491Z,1017.85
2017-05-03T03:35:15.478Z,1017.84
2017-05-03T03:36:25.149Z,1017.82
2017-05-03T03:37:35.368Z,1017.87
2017-05-03T03:38:45.674Z,1017.78
2017-05-03T03:39:55.961Z,1017.75
2017-05-03T03:41:06.252Z,1017.75
2017-05-03T03:42:16.532Z,1017.73
2017-05-03T03:43:26.752Z,1017.72
2017-05-03T03:44:37.036Z,1017.7
2017-05-03T03:45:47.005Z,1017.66
2017-05-03T03:46:57.289Z,1017.66
2017-05-03T03:48:06.949Z,1017.68
2017-05-03T03:49:17.170Z,1017.68
2017-05-03T03:50:27.141Z,1017.72
2017-05-03T03:51:37.420Z,1017.74
2017-05-03T03:52:47.693Z,1017.76
2017-05-03T03:53:57.984Z,1017.78
2017-05-03T03:55:08.511Z,1017.81
2017-05-03T03:56:18.797Z,1017.79
2017-05-03T03:57:28.775Z,1017.84
2017-05-03T03:58:39.062Z,1017.85
2017-05-03T03:59:49.033Z,1017.84
2017-05-03T04:00:59.572Z,1017.89
2017-05-03T04:02:09.233Z,1017.92
2017-05-03T04:03:19.519Z,1017.91
2017-05-03T04:04:29.498Z,1017.97
2017-05-03T04:05:39.469Z,1017.98
2017-05-03T04:06:50.009Z,1018.01
2017-05-03T04:07:59.982Z,1018.07
2017-05-03T04:09:10.277Z,1018.05
2017-05-03T04:10:20.561Z,1018.08
2017-05-03T04:11:30.522Z,1018.08
2017-05-03T04:12:41.055Z,1018.08
2017-05-03T04:13:51.022Z,1018.08
2017-05-03T04:15:01.039Z,1018.12
2017-05-03T04:16:11.323Z,1018.12
2017-05-03T04:17:21.618Z,1018.14
2017-05-03T04:18:32.156Z,1018.13
2017-05-03T04:19:42.449Z,1018.15
2017-05-03T04:20:52.729Z,1018.18
2017-05-03T04:22:03.008Z,1018.18
2017-05-03T04:23:13.289Z,1018.18
2017-05-03T04:24:23.253Z,1018.21
2017-05-03T04:25:33.541Z,1018.22
2017-05-03T04:26:43.524Z,1018.2
2017-05-03T04:27:53.804Z,1018.24
2017-05-03T04:29:03.799Z,1018.25
2017-05-03T04:30:14.066Z,1018.25
2017-05-03T04:31:24.031Z,1018.27
2017-05-03T04:32:34.320Z,1018.27
2017-05-03T04:33:44.618Z,1018.3
2017-05-03T04:34:54.597Z,1018.32
2017-05-03T04:36:05.144Z,1018.33
2017-05-03T04:37:15.451Z,1018.35
2017-05-03T04:38:25.437Z,1018.39
2017-05-03T04:39:35.733Z,1018.38
2017-05-03T04:40:46.010Z,1018.44
2017-05-03T04:41:56.538Z,1018.41
2017-05-03T04:43:06.555Z,1018.4
2017-05-03T04:44:16.840Z,1018.38
2017-05-03T04:45:27.139Z,1018.42
2017-05-03T04:46:37.426Z,1018.43
2017-05-03T04:47:47.652Z,1018.36
2017-05-03T04:48:57.956Z,1018.39
2017-05-03T04:50:08.242Z,1018.38
2017-05-03T04:51:18.553Z,1018.34
2017-05-03T04:52:28.834Z,1018.39
2017-05-03T04:53:39.370Z,1018.41
2017-05-03T04:54:49.656Z,1018.41
2017-05-03T04:55:59.328Z,1018.39
2017-05-03T04:57:09.814Z,1018.42
2017-05-03T04:58:19.787Z,1018.47
2017-05-03T04:59:30.320Z,1018.44
2017-05-03T05:00:40.308Z,1018.45
2017-05-03T05:01:50.284Z,1018.45
2017-05-03T05:02:59.933Z,1018.41
2017-05-03T05:04:10.208Z,1018.45
2017-05-03T05:05:20.434Z,1018.47
2017-05-03T05:06:30.402Z,1018.53
2017-05-03T05:07:40.684Z,1018.5
2017-05-03T05:08:50.663Z,1018.55
2017-05-03T05:10:00.651Z,1018.55
2017-05-03T05:11:11.185Z,1018.58
2017-05-03T05:12:21.464Z,1018.58
2017-05-03T05:13:31.446Z,1018.64
2017-05-03T05:14:41.730Z,1018.67
2017-05-03T05:15:51.702Z,1018.64
2017-05-03T05:17:01.990Z,1018.62
2017-05-03T05:18:12.273Z,1018.63
2017-05-03T05:19:22.556Z,1018.65
2017-05-03T05:20:33.104Z,1018.66
2017-05-03T05:21:43.071Z,1018.63
2017-05-03T05:22:53.296Z,1018.64
2017-05-03T05:24:03.585Z,1018.64
2017-05-03T05:25:13.560Z,1018.65
2017-05-03T05:26:23.223Z,1018.64
2017-05-03T05:27:33.514Z,1018.63
2017-05-03T05:28:44.042Z,1018.59
2017-05-03T05:29:54.025Z,1018.66
2017-05-03T05:31:04.335Z,1018.63
2017-05-03T05:32:14.304Z,1018.61
2017-05-03T05:33:24.278Z,1018.62
2017-05-03T05:34:34.818Z,1018.6
2017-05-03T05:35:45.109Z,1018.61
2017-05-03T05:36:55.439Z,1018.56
2017-05-03T05:38:05.722Z,1018.57
2017-05-03T05:39:16.021Z,1018.61
2017-05-03T05:40:26.555Z,1018.67
2017-05-03T05:41:36.837Z,1018.63
2017-05-03T05:42:46.806Z,1018.63
2017-05-03T05:43:56.806Z,1018.59
2017-05-03T05:45:07.085Z,1018.59
2017-05-03T05:46:17.024Z,1018.58
2017-05-03T05:47:26.990Z,1018.57
2017-05-03T05:48:36.336Z,1018.57
2017-05-03T05:49:46.629Z,1018.59
2017-05-03T05:50:56.605Z,1018.57
2017-05-03T05:52:07.146Z,1018.59
2017-05-03T05:53:17.123Z,1018.62
2017-05-03T05:54:27.426Z,1018.63
2017-05-03T05:55:37.727Z,1018.61
2017-05-03T05:56:47.708Z,1018.57
2017-05-03T05:57:58.237Z,1018.62
2017-05-03T05:59:08.260Z,1018.62
2017-05-03T06:00:18.241Z,1018.57
2017-05-03T06:01:28.533Z,1018.63
2017-05-03T06:02:38.511Z,1018.64
2017-05-03T06:03:49.071Z,1018.64
2017-05-03T06:04:59.363Z,1018.58
2017-05-03T06:06:09.374Z,1018.65
2017-05-03T06:07:19.675Z,1018.68
2017-05-03T06:08:29.982Z,1018.71
2017-05-03T06:09:40.528Z,1018.72
2017-05-03T06:10:50.820Z,1018.72
2017-05-03T06:12:00.489Z,1018.75
2017-05-03T06:13:10.514Z,1018.76
2017-05-03T06:14:20.521Z,1018.76
2017-05-03T06:15:30.757Z,1018.81
2017-05-03T06:16:41.046Z,1018.81
2017-05-03T06:17:51.339Z,1018.83
2017-05-03T06:19:01.320Z,1018.81
2017-05-03T06:20:11.627Z,1018.8
2017-05-03T06:21:22.163Z,1018.81
2017-05-03T06:22:32.148Z,1018.87
2017-05-03T06:23:42.120Z,1018.84
2017-05-03T06:24:52.117Z,1018.82
2017-05-03T06:26:02.405Z,1018.83
2017-05-03T06:27:12.964Z,1018.85
2017-05-03T06:28:22.949Z,1018.86
2017-05-03T06:29:32.622Z,1018.86
2017-05-03T06:30:42.918Z,1018.88
2017-05-03T06:31:52.897Z,1018.88
2017-05-03T06:33:03.142Z,1018.86
2017-05-03T06:34:13.433Z,1018.84
2017-05-03T06:35:23.422Z,1018.82
2017-05-03T06:36:33.718Z,1018.78
2017-05-03T06:37:43.997Z,1018.81
2017-05-03T06:38:54.536Z,1018.82
2017-05-03T06:40:04.516Z,1018.82
2017-05-03T06:41:14.822Z,1018.79
2017-05-03T06:42:24.798Z,1018.79
2017-05-03T06:43:35.080Z,1018.81
2017-05-03T06:44:45.612Z,1018.79
2017-05-03T06:45:55.897Z,1018.79
2017-05-03T06:47:05.882Z,1018.84
2017-05-03T06:48:15.860Z,1018.84
2017-05-03T06:49:26.161Z,1018.86
2017-05-03T06:50:36.697Z,1018.88
2017-05-03T06:51:47.004Z,1018.87
2017-05-03T06:52:57.289Z,1018.88
2017-05-03T06:54:07.589Z,1018.9
2017-05-03T06:55:17.889Z,1018.89
2017-05-03T06:56:28.437Z,1018.92
2017-05-03T06:57:38.438Z,1018.9
2017-05-03T06:58:48.415Z,1018.89
2017-05-03T06:59:58.711Z,1018.9
2017-05-03T07:01:08.702Z,1018.98
2017-05-03T07:02:19.314Z,1019.01
2017-05-03T07:03:29.614Z,1018.98
2017-05-03T07:04:39.919Z,1019
2017-05-03T07:05:50.205Z,1019.01
2017-05-03T07:07:00.211Z,1018.97
2017-05-03T07:08:10.739Z,1019.01
2017-05-03T07:09:21.036Z,1018.99
2017-05-03T07:10:31.321Z,1019.01
2017-05-03T07:11:41.609Z,1019
2017-05-03T07:12:51.898Z,1019.06
2017-05-03T07:14:01.828Z,1018.97
2017-05-03T07:15:12.118Z,1018.95
2017-05-03T07:16:22.412Z,1018.96
2017-05-03T07:17:32.743Z,1018.96
2017-05-03T07:18:42.733Z,1018.96
2017-05-03T07:19:53.273Z,1018.95
2017-05-03T07:21:03.584Z,1018.93
2017-05-03T07:22:13.863Z,1018.97
2017-05-03T07:23:23.855Z,1019
2017-05-03T07:24:34.159Z,1018.93
2017-05-03T07:25:44.438Z,1018.96
2017-05-03T07:26:54.422Z,1018.93
2017-05-03T07:28:04.726Z,1018.99
2017-05-03T07:29:15.032Z,1018.97
2017-05-03T07:30:25.320Z,1018.92
2017-05-03T07:31:35.535Z,1018.91
2017-05-03T07:32:45.519Z,1018.93
2017-05-03T07:33:55.830Z,1018.94
2017-05-03T07:35:06.114Z,1018.93
2017-05-03T07:36:16.396Z,1018.95
2017-05-03T07:37:26.646Z,1019
2017-05-03T07:38:36.635Z,1018.99
2017-05-03T07:39:46.930Z,1018.98
2017-05-03T07:40:56.948Z,1018.94
2017-05-03T07:42:07.324Z,1018.96
2017-05-03T07:43:17.890Z,1018.97
2017-05-03T07:44:28.192Z,1018.95
2017-05-03T07:45:38.476Z,1018.97
2017-05-03T07:46:48.767Z,1019
2017-05-03T07:47:58.767Z,1019.04
2017-05-03T07:49:09.346Z,1019.05
2017-05-03T07:50:19.323Z,1019.02
2017-05-03T07:51:28.998Z,1019.04
2017-05-03T07:52:38.990Z,1019.09
2017-05-03T07:53:48.968Z,1019.12
2017-05-03T07:54:59.517Z,1019.1
2017-05-03T07:56:09.817Z,1019.11
2017-05-03T07:57:20.110Z,1019.12
2017-05-03T07:58:30.404Z,1019.15
2017-05-03T07:59:40.090Z,1019.12
2017-05-03T08:00:50.640Z,1019.18
2017-05-03T08:02:00.311Z,1019.16
2017-05-03T08:03:10.291Z,1019.16
2017-05-03T08:04:20.594Z,1019.17
2017-05-03T08:05:30.573Z,1019.19
2017-05-03T08:06:41.168Z,1019.2
2017-05-03T08:07:51.468Z,1019.22
2017-05-03T08:09:01.452Z,1019.2
2017-05-03T08:10:11.431Z,1019.23
2017-05-03T08:11:21.143Z,1019.25
2017-05-03T08:12:31.694Z,1019.23
2017-05-03T08:13:41.694Z,1019.27
2017-05-03T08:14:52.013Z,1019.29
2017-05-03T08:16:02.322Z,1019.33
2017-05-03T08:17:12.623Z,1019.27
2017-05-03T08:18:23.183Z,1019.3
2017-05-03T08:19:33.159Z,1019.31
2017-05-03T08:20:43.158Z,1019.25
2017-05-03T08:21:52.859Z,1019.26
2017-05-03T08:23:02.846Z,1019.29
2017-05-03T08:24:12.779Z,1019.29
2017-05-03T08:25:23.093Z,1019.34
2017-05-03T08:26:33.412Z,1019.31
2017-05-03T08:27:43.395Z,1019.29
2017-05-03T08:28:53.756Z,1019.29
2017-05-03T08:30:04.310Z,1019.31
2017-05-03T08:31:14.598Z,1019.32
2017-05-03T08:32:24.890Z,1019.26
2017-05-03T08:33:34.862Z,1019.27
2017-05-03T08:34:45.161Z,1019.25
2017-05-03T08:35:55.727Z,1019.28
2017-05-03T08:37:06.012Z,1019.28
2017-05-03T08:38:16.308Z,1019.28
2017-05-03T08:39:26.598Z,1019.26
2017-05-03T08:40:36.906Z,1019.24
2017-05-03T08:41:47.142Z,1019.24
2017-05-03T08:42:57.170Z,1019.23
2017-05-03T08:44:07.150Z,1019.22
2017-05-03T08:45:17.447Z,1019.22
2017-05-03T08:46:27.429Z,1019.25
2017-05-03T08:47:37.966Z,1019.23
2017-05-03T08:48:48.261Z,1019.27
2017-05-03T08:49:58.563Z,1019.28
2017-05-03T08:51:08.813Z,1019.29
2017-05-03T08:52:19.132Z,1019.33
2017-05-03T08:53:29.686Z,1019.26
2017-05-03T08:54:40.024Z,1019.25
2017-05-03T08:55:50.573Z,1019.26
2017-05-03T08:57:00.854Z,1019.3
2017-05-03T08:58:10.841Z,1019.24
2017-05-03T08:59:21.432Z,1019.25
2017-05-03T09:00:31.409Z,1019.25
2017-05-03T09:01:41.691Z,1019.24
2017-05-03T09:02:51.676Z,1019.27
2017-05-03T09:04:01.988Z,1019.25
2017-05-03T09:05:12.521Z,1019.24
2017-05-03T09:06:22.812Z,1019.25
2017-05-03T09:07:33.106Z,1019.3
2017-05-03T09:08:43.395Z,1019.31
2017-05-03T09:09:53.712Z,1019.29
2017-05-03T09:11:03.985Z,1019.32
2017-05-03T09:12:14.284Z,1019.35
2017-05-03T09:13:24.565Z,1019.28
2017-05-03T09:14:34.866Z,1019.32
2017-05-03T09:15:44.550Z,1019.33
2017-05-03T09:16:55.089Z,1019.32
2017-05-03T09:18:05.077Z,1019.34
2017-05-03T09:19:15.372Z,1019.29
2017-05-03T09:20:25.404Z,1019.3
2017-05-03T09:21:35.396Z,1019.34
2017-05-03T09:22:45.624Z,1019.34
2017-05-03T09:23:55.613Z,1019.3
2017-05-03T09:25:05.595Z,1019.23
2017-05-03T09:26:15.576Z,1019.28
2017-05-03T09:27:25.558Z,1019.24
2017-05-03T09:28:35.473Z,1019.21
2017-05-03T09:29:45.761Z,1019.21
2017-05-03T09:30:55.751Z,1019.25
2017-05-03T09:32:06.052Z,1019.24
2017-05-03T09:33:16.343Z,1019.22
2017-05-03T09:34:26.898Z,1019.24
2017-05-03T09:35:36.881Z,1019.28
2017-05-03T09:36:47.177Z,1019.25
2017-05-03T09:37:57.468Z,1019.23
2017-05-03T09:39:07.464Z,1019.2
2017-05-03T09:40:17.433Z,1019.23
2017-05-03T09:41:27.736Z,1019.21
2017-05-03T09:42:38.026Z,1019.22
2017-05-03T09:43:48.326Z,1019.22
2017-05-03T09:44:58.616Z,1019.17
2017-05-03T09:46:09.166Z,1019.2
2017-05-03T09:47:18.526Z,1019.17
2017-05-03T09:48:28.834Z,1019.15
2017-05-03T09:49:39.135Z,1019.16
2017-05-03T09:50:49.431Z,1019.18
2017-05-03T09:51:59.698Z,1019.12
2017-05-03T09:53:09.992Z,1019.18
2017-05-03T09:54:20.302Z,1019.11
2017-05-03T09:55:30.655Z,1019.12
2017-05-03T09:56:40.332Z,1019.15
2017-05-03T09:57:50.566Z,1019.11
2017-05-03T09:59:00.869Z,1019.09
2017-05-03T10:00:10.873Z,1019.09
2017-05-03T10:01:21.173Z,1019.07
2017-05-03T10:02:31.459Z,1019.05
2017-05-03T10:03:42.049Z,1019.08
2017-05-03T10:04:52.360Z,1019.08
2017-05-03T10:06:02.601Z,1019.12
2017-05-03T10:07:12.900Z,1019.1
2017-05-03T10:08:22.896Z,1019.1
2017-05-03T10:09:33.128Z,1019.05
2017-05-03T10:10:43.636Z,1019
2017-05-03T10:11:53.307Z,1019.05
2017-05-03T10:13:03.302Z,1019.08
2017-05-03T10:14:13.320Z,1019.08
2017-05-03T10:15:23.882Z,1019.1
2017-05-03T10:16:34.178Z,1019.09
2017-05-03T10:17:44.463Z,1018.99
2017-05-03T10:18:54.763Z,1019.03
2017-05-03T10:20:04.455Z,1019.05
2017-05-03T10:21:15.017Z,1019.01
2017-05-03T10:22:25.328Z,1019.05
2017-05-03T10:23:35.644Z,1018.96
2017-05-03T10:24:45.326Z,1019.02
2017-05-03T10:25:55.038Z,1018.98
2017-05-03T10:27:05.304Z,1019
2017-05-03T10:28:15.633Z,1019
2017-05-03T10:29:25.933Z,1018.95
2017-05-03T10:30:36.109Z,1018.88
2017-05-03T10:31:46.396Z,1018.95
2017-05-03T10:32:56.621Z,1018.89
2017-05-03T10:34:06.918Z,1018.87
2017-05-03T10:35:16.910Z,1018.84
2017-05-03T10:36:27.201Z,1018.83
2017-05-03T10:37:36.886Z,1018.88
2017-05-03T10:38:47.442Z,1018.88
2017-05-03T10:39:57.436Z,1018.83
2017-05-03T10:41:07.734Z,1018.89
2017-05-03T10:42:17.407Z,1018.91
2017-05-03T10:43:27.407Z,1018.88
2017-05-03T10:44:37.961Z,1018.92
2017-05-03T10:45:47.970Z,1018.89
2017-05-03T10:46:58.261Z,1018.83
2017-05-03T10:48:08.568Z,1018.88
2017-05-03T10:49:18.549Z,1018.83
2017-05-03T10:50:29.095Z,1018.76
2017-05-03T10:51:39.068Z,1018.81
2017-05-03T10:52:49.352Z,1018.86
2017-05-03T10:53:59.661Z,1018.79
2017-05-03T10:55:09.647Z,1018.81
2017-05-03T10:56:20.184Z,1018.73
2017-05-03T10:57:30.494Z,1018.81
2017-05-03T10:58:40.801Z,1018.77
2017-05-03T10:59:51.094Z,1018.77
2017-05-03T11:01:01.394Z,1018.79
2017-05-03T11:02:11.942Z,1018.77
2017-05-03T11:03:22.226Z,1018.75
2017-05-03T11:04:32.212Z,1018.72
2017-05-03T11:05:42.509Z,1018.69
2017-05-03T11:06:52.798Z,1018.71
2017-05-03T11:08:03.341Z,1018.75
2017-05-03T11:09:13.324Z,1018.72
2017-05-03T11:10:23.606Z,1018.72
2017-05-03T11:11:33.590Z,1018.7
2017-05-03T11:12:43.887Z,1018.75
2017-05-03T11:13:54.453Z,1018.69
2017-05-03T11:15:03.834Z,1018.72
2017-05-03T11:16:14.115Z,1018.7
2017-05-03T11:17:24.415Z,1018.7
2017-05-03T11:18:34.809Z,1018.68
2017-05-03T11:19:45.106Z,1018.61
2017-05-03T11:20:55.440Z,1018.62
2017-05-03T11:22:05.732Z,1018.56
2017-05-03T11:23:15.104Z,1018.55
2017-05-03T11:24:24.794Z,1018.56
2017-05-03T11:25:35.330Z,1018.54
2017-05-03T11:26:45.611Z,1018.52
2017-05-03T11:27:55.914Z,1018.56
2017-05-03T11:29:05.908Z,1018.56
2017-05-03T11:30:16.222Z,1018.6
2017-05-03T11:31:26.782Z,1018.56
2017-05-03T11:32:36.767Z,1018.56
2017-05-03T11:33:47.068Z,1018.6
2017-05-03T11:34:57.355Z,1018.61
2017-05-03T11:36:07.653Z,1018.58
2017-05-03T11:37:17.880Z,1018.53
2017-05-03T11:38:28.173Z,1018.58
2017-05-03T11:39:38.495Z,1018.53
2017-05-03T11:40:48.778Z,1018.53
2017-05-03T11:41:58.760Z,1018.46
2017-05-03T11:43:09.331Z,1018.49
2017-05-03T11:44:19.336Z,1018.44
2017-05-03T11:45:29.338Z,1018.53
2017-05-03T11:46:39.332Z,1018.48
2017-05-03T11:47:49.621Z,1018.47
2017-05-03T11:49:00.166Z,1018.48
2017-05-03T11:50:10.465Z,1018.45
2017-05-03T11:51:20.438Z,1018.4
2017-05-03T11:52:30.419Z,1018.4
2017-05-03T11:53:40.699Z,1018.37
2017-05-03T11:54:50.934Z,1018.38
2017-05-03T11:56:01.273Z,1018.36
2017-05-03T11:57:11.604Z,1018.37
2017-05-03T11:58:21.603Z,1018.37
2017-05-03T11:59:31.922Z,1018.34
2017-05-03T12:00:42.462Z,1018.38
2017-05-03T12:01:52.132Z,1018.41
2017-05-03T12:03:02.429Z,1018.44
2017-05-03T12:04:12.418Z,1018.36
2017-05-03T12:05:22.391Z,1018.38
2017-05-03T12:06:32.971Z,1018.34
2017-05-03T12:07:42.973Z,1018.35
2017-05-03T12:08:53.275Z,1018.34
2017-05-03T12:10:03.582Z,1018.36
2017-05-03T12:11:13.567Z,1018.32
2017-05-03T12:12:24.110Z,1018.33
2017-05-03T12:13:34.391Z,1018.36
2017-05-03T12:14:44.405Z,1018.41
2017-05-03T12:15:54.401Z,1018.37
2017-05-03T12:17:04.692Z,1018.33
2017-05-03T12:18:14.923Z,1018.31
2017-05-03T12:19:25.212Z,1018.28
2017-05-03T12:20:34.879Z,1018.27
2017-05-03T12:21:44.252Z,1018.3
2017-05-03T12:22:54.611Z,1018.26
2017-05-03T12:24:05.157Z,1018.25
2017-05-03T12:25:15.156Z,1018.32
2017-05-03T12:26:25.453Z,1018.28
2017-05-03T12:27:35.436Z,1018.26
2017-05-03T12:28:45.410Z,1018.25
2017-05-03T12:29:56.179Z,1018.26
2017-05-03T12:31:06.163Z,1018.24
2017-05-03T12:32:16.149Z,1018.19
2017-05-03T12:33:26.440Z,1018.23
2017-05-03T12:34:36.424Z,1018.2
2017-05-03T12:35:46.676Z,1018.15
2017-05-03T12:36:57.169Z,1018.12
2017-05-03T12:38:07.468Z,1018.11
2017-05-03T12:39:17.445Z,1018.12
2017-05-03T12:40:27.436Z,1018.12
2017-05-03T12:41:37.365Z,1018.14
2017-05-03T12:42:47.350Z,1018.11
2017-05-03T12:43:57.340Z,1018.13
2017-05-03T12:45:07.625Z,1018.12
2017-05-03T12:46:17.917Z,1018.12
2017-05-03T12:47:28.168Z,1018.13
2017-05-03T12:48:38.472Z,1018.12
2017-05-03T12:49:48.460Z,1018.12
2017-05-03T12:50:58.466Z,1018.12
2017-05-03T12:52:08.769Z,1018.07
2017-05-03T12:53:19.323Z,1018.04
2017-05-03T12:54:29.627Z,1018.02
2017-05-03T12:55:39.922Z,1018.02
2017-05-03T12:56:50.233Z,1018
2017-05-03T12:58:00.524Z,1018
2017-05-03T12:59:11.074Z,1017.98
2017-05-03T13:00:21.055Z,1017.96
2017-05-03T13:01:31.046Z,1017.95
2017-05-03T13:02:40.722Z,1017.94
2017-05-03T13:03:50.721Z,1017.91
2017-05-03T13:05:01.263Z,1017.93
2017-05-03T13:06:11.008Z,1017.94
2017-05-03T13:07:21.319Z,1017.93
2017-05-03T13:08:31.609Z,1017.92
2017-05-03T13:09:41.914Z,1017.98
2017-05-03T13:10:52.148Z,1017.93
2017-05-03T13:12:02.441Z,1017.91
2017-05-03T13:13:12.106Z,1017.89
2017-05-03T13:14:22.391Z,1017.93
2017-05-03T13:15:32.687Z,1017.84
2017-05-03T13:16:43.254Z,1017.82
2017-05-03T13:17:53.570Z,1017.8
2017-05-03T13:19:03.229Z,1017.84
2017-05-03T13:20:13.507Z,1017.87
2017-05-03T13:21:23.811Z,1017.79
2017-05-03T13:22:34.055Z,1017.79
2017-05-03T13:23:44.046Z,1017.74
2017-05-03T13:24:54.140Z,1017.73
2017-05-03T13:26:04.123Z,1017.76
2017-05-03T13:27:14.406Z,1017.77
2017-05-03T13:28:24.647Z,1017.76
2017-05-03T13:29:34.962Z,1017.75
2017-05-03T13:30:44.938Z,1017.78
2017-05-03T13:31:55.247Z,1017.72
2017-05-03T13:33:05.550Z,1017.7
2017-05-03T13:34:16.094Z,1017.65
2017-05-03T13:35:26.081Z,1017.7
2017-05-03T13:36:36.072Z,1017.69
2017-05-03T13:37:46.365Z,1017.71
2017-05-03T13:38:56.662Z,1017.66
2017-05-03T13:40:06.588Z,1017.65
2017-05-03T13:41:16.891Z,1017.68
2017-05-03T13:42:27.175Z,1017.66
2017-05-03T13:43:37.507Z,1017.73
2017-05-03T13:44:47.801Z,1017.68
2017-05-03T13:45:58.369Z,1017.7
2017-05-03T13:47:08.369Z,1017.66
2017-05-03T13:48:18.674Z,1017.67
2017-05-03T13:49:28.964Z,1017.65
2017-05-03T13:50:38.940Z,1017.66
2017-05-03T13:51:49.502Z,1017.7
2017-05-03T13:52:59.475Z,1017.74
2017-05-03T13:54:09.758Z,1017.77
2017-05-03T13:55:20.101Z,1017.75
2017-05-03T13:56:30.432Z,1017.74
2017-05-03T13:57:40.989Z,1017.69
2017-05-03T13:58:51.294Z,1017.7
2017-05-03T14:00:00.982Z,1017.69
2017-05-03T14:01:10.973Z,1017.73
2017-05-03T14:02:21.275Z,1017.7
2017-05-03T14:03:31.814Z,1017.67
2017-05-03T14:04:41.802Z,1017.68
2017-05-03T14:05:52.103Z,1017.64
2017-05-03T14:07:02.413Z,1017.72
2017-05-03T14:08:12.709Z,1017.7
2017-05-03T14:09:23.488Z,1017.73
2017-05-03T14:10:33.468Z,1017.73
2017-05-03T14:11:43.748Z,1017.68
2017-05-03T14:12:54.052Z,1017.78