createdAt,value
2018-03-22T00:00:46.916Z,12.43
2018-03-22T00:03:13.346Z,11.60
2018-03-22T00:05:39.738Z,11.83
2018-03-22T00:08:06.263Z,11.93
2018-03-22T00:10:32.706Z,13.00
2018-03-22T00:12:59.102Z,11.93
2018-03-22T00:15:25.602Z,11.63
2018-03-22T00:17:52.076Z,12.43
2018-03-22T00:20:18.491Z,12.57
2018-03-22T00:22:44.877Z,11.83
2018-03-22T00:25:11.354Z,12.33
2018-03-22T00:27:37.740Z,12.33
2018-03-22T00:30:04.215Z,12.87
2018-03-22T00:32:30.711Z,12.30
2018-03-22T00:34:57.188Z,13.50
2018-03-22T00:37:23.617Z,13.00
2018-03-22T00:39:50.068Z,13.57
2018-03-22T00:42:16.462Z,13.60
2018-03-22T00:44:44.842Z,13.23
2018-03-22T00:47:11.558Z,13.00
2018-03-22T00:49:37.969Z,13.80
2018-03-22T00:52:04.711Z,15.40
2018-03-22T00:54:31.148Z,14.03
2018-03-22T00:56:57.565Z,14.43
2018-03-22T00:59:23.979Z,15.97
2018-03-22T01:01:50.409Z,15.40
2018-03-22T01:04:16.846Z,14.97
2018-03-22T01:06:43.489Z,15.13
2018-03-22T01:09:09.853Z,15.03
2018-03-22T01:11:36.250Z,16.00
2018-03-22T01:14:02.758Z,16.57
2018-03-22T01:16:29.399Z,16.23
2018-03-22T01:18:55.766Z,15.33
2018-03-22T01:21:22.266Z,15.67
2018-03-22T01:23:48.678Z,16.20
2018-03-22T01:26:15.111Z,16.07
2018-03-22T01:28:41.593Z,15.43
2018-03-22T01:31:07.974Z,15.93
2018-03-22T01:33:34.506Z,14.57
2018-03-22T01:36:01.174Z,15.00
2018-03-22T01:38:27.574Z,16.83
2018-03-22T01:40:54.128Z,15.93
2018-03-22T01:43:20.598Z,16.00
2018-03-22T01:45:47.010Z,15.43
2018-03-22T01:48:13.483Z,16.23
2018-03-22T01:50:39.854Z,15.37
2018-03-22T01:53:14.328Z,16.53
2018-03-22T01:55:40.678Z,16.27
2018-03-22T01:58:07.181Z,15.73
2018-03-22T02:00:33.618Z,16.27
2018-03-22T02:03:00.002Z,17.30
2018-03-22T02:05:26.562Z,17.03
2018-03-22T02:07:53.174Z,16.90
2018-03-22T02:10:19.558Z,16.63
2018-03-22T02:12:45.991Z,16.57
2018-03-22T02:15:12.417Z,16.20
2018-03-22T02:17:38.937Z,15.03
2018-03-22T02:20:05.385Z,15.17
2018-03-22T02:22:31.855Z,14.87
2018-03-22T02:24:58.234Z,15.23
2018-03-22T02:27:24.666Z,16.17
2018-03-22T02:29:51.020Z,15.93
2018-03-22T02:32:17.383Z,16.50
2018-03-22T02:34:43.766Z,14.60
2018-03-22T02:37:10.147Z,14.77
2018-03-22T02:39:36.618Z,14.57
2018-03-22T02:42:03.114Z,15.37
2018-03-22T02:44:29.565Z,15.90
2018-03-22T02:46:55.994Z,14.97
2018-03-22T02:49:22.500Z,15.97
2018-03-22T02:51:48.892Z,15.23
2018-03-22T02:54:15.248Z,15.70
2018-03-22T02:56:41.662Z,15.83
2018-03-22T02:59:08.027Z,15.00
2018-03-22T03:01:34.444Z,15.90
2018-03-22T03:04:00.918Z,16.03
2018-03-22T03:06:27.337Z,16.37
2018-03-22T03:08:53.754Z,15.33
2018-03-22T03:11:20.229Z,16.57
2018-03-22T03:13:46.844Z,15.90
2018-03-22T03:16:13.310Z,17.03
2018-03-22T03:18:39.741Z,16.47
2018-03-22T03:21:06.110Z,15.73
2018-03-22T03:23:32.481Z,15.70
2018-03-22T03:25:58.912Z,15.63
2018-03-22T03:28:25.374Z,15.67
2018-03-22T03:30:51.726Z,15.47
2018-03-22T03:33:18.166Z,16.20
2018-03-22T03:35:44.578Z,16.83
2018-03-22T03:38:10.971Z,14.57
2018-03-22T03:40:37.381Z,15.43
2018-03-22T03:43:03.845Z,16.07
2018-03-22T03:45:30.310Z,16.37
2018-03-22T03:47:56.759Z,17.80
2018-03-22T03:50:23.179Z,17.23
2018-03-22T03:52:49.602Z,17.97
2018-03-22T03:55:16.062Z,17.23
2018-03-22T03:57:42.538Z,15.50
2018-03-22T04:00:09.692Z,17.17
2018-03-22T04:02:37.056Z,14.83
2018-03-22T04:05:04.399Z,15.20
2018-03-22T04:07:30.787Z,14.77
2018-03-22T04:09:57.202Z,14.33
2018-03-22T04:12:23.657Z,13.20
2018-03-22T04:14:50.092Z,15.00
2018-03-22T04:17:16.528Z,16.97
2018-03-22T04:19:42.999Z,19.67
2018-03-22T04:22:09.441Z,18.73
2018-03-22T04:24:35.878Z,16.33
2018-03-22T04:27:02.298Z,17.77
2018-03-22T04:29:28.658Z,17.97
2018-03-22T04:31:55.085Z,19.53
2018-03-22T04:34:21.532Z,17.53
2018-03-22T04:36:47.914Z,16.87
2018-03-22T04:39:14.414Z,18.33
2018-03-22T04:41:40.773Z,16.07
2018-03-22T04:44:07.138Z,17.47
2018-03-22T04:46:33.513Z,18.23
2018-03-22T04:48:59.934Z,16.43
2018-03-22T04:51:26.412Z,17.20
2018-03-22T04:53:52.846Z,15.63
2018-03-22T04:56:19.269Z,19.50
2018-03-22T04:58:45.683Z,17.53
2018-03-22T05:01:12.126Z,16.47
2018-03-22T05:03:38.594Z,16.90
2018-03-22T05:06:04.978Z,15.23
2018-03-22T05:08:31.398Z,18.20
2018-03-22T05:10:57.813Z,18.67
2018-03-22T05:13:24.362Z,16.40
2018-03-22T05:15:50.825Z,20.83
2018-03-22T05:18:17.230Z,15.70
2018-03-22T05:20:43.654Z,16.27
2018-03-22T05:23:10.089Z,17.57
2018-03-22T05:25:36.477Z,16.37
2018-03-22T05:28:02.913Z,13.50
2018-03-22T05:30:29.318Z,14.93
2018-03-22T05:32:55.739Z,15.87
2018-03-22T05:35:22.147Z,16.97
2018-03-22T05:37:48.535Z,17.13
2018-03-22T05:40:15.066Z,14.50
2018-03-22T05:42:41.509Z,16.27
2018-03-22T05:45:08.045Z,18.60
2018-03-22T05:47:34.476Z,14.67
2018-03-22T05:50:00.902Z,14.77
2018-03-22T05:52:27.298Z,13.80
2018-03-22T05:54:53.693Z,14.13
2018-03-22T05:57:20.145Z,13.00
2018-03-22T05:59:46.559Z,13.10
2018-03-22T06:02:13.074Z,11.63
2018-03-22T06:04:40.433Z,12.40
2018-03-22T06:07:07.021Z,12.17
2018-03-22T06:09:33.648Z,10.30
2018-03-22T06:12:00.090Z,11.03
2018-03-22T06:14:26.681Z,10.97
2018-03-22T06:16:53.416Z,11.93
2018-03-22T06:19:19.906Z,11.00
2018-03-22T06:21:46.389Z,10.83
2018-03-22T06:24:12.877Z,10.03
2018-03-22T06:26:39.392Z,10.20
2018-03-22T06:29:05.990Z,9.87
2018-03-22T06:31:32.467Z,8.87
2018-03-22T06:33:58.882Z,10.87
2018-03-22T06:36:26.477Z,11.07
2018-03-22T06:38:53.065Z,11.57
2018-03-22T06:41:19.554Z,10.27
2018-03-22T06:43:46.150Z,11.03
2018-03-22T06:46:12.669Z,10.47
2018-03-22T06:48:39.160Z,11.60
2018-03-22T06:51:05.742Z,11.63
2018-03-22T06:53:32.386Z,13.40
2018-03-22T06:55:58.932Z,15.07
2018-03-22T06:58:25.369Z,15.07
2018-03-22T07:00:52.039Z,12.47
2018-03-22T07:03:18.502Z,12.80
2018-03-22T07:05:44.953Z,12.00
2018-03-22T07:08:11.518Z,11.67
2018-03-22T07:10:38.176Z,9.30
2018-03-22T07:13:04.689Z,9.33
2018-03-22T07:15:31.137Z,7.80
2018-03-22T07:17:57.547Z,7.90
2018-03-22T07:20:24.045Z,9.50
2018-03-22T07:22:50.494Z,10.43
2018-03-22T07:25:16.971Z,9.60
2018-03-22T07:27:43.722Z,8.13
2018-03-22T07:30:10.204Z,8.83
2018-03-22T07:32:36.622Z,9.10
2018-03-22T07:35:03.113Z,9.53
2018-03-22T07:37:29.630Z,7.80
2018-03-22T07:39:56.043Z,10.70
2018-03-22T07:42:22.606Z,8.07
2018-03-22T07:44:49.084Z,9.93
2018-03-22T07:47:15.612Z,9.47
2018-03-22T07:49:42.049Z,9.03
2018-03-22T07:52:08.472Z,8.80
2018-03-22T07:54:35.046Z,8.37
2018-03-22T07:57:01.526Z,7.83
2018-03-22T07:59:27.978Z,7.73
2018-03-22T08:01:54.526Z,11.20
2018-03-22T08:04:20.992Z,12.63
2018-03-22T08:06:47.334Z,13.30
2018-03-22T08:09:13.862Z,11.00
2018-03-22T08:11:40.346Z,8.00
2018-03-22T08:14:06.865Z,9.67
2018-03-22T08:16:33.366Z,9.13
2018-03-22T08:18:59.893Z,11.60
2018-03-22T08:21:26.274Z,10.37
2018-03-22T08:23:52.675Z,9.30
2018-03-22T08:26:19.211Z,9.93
2018-03-22T08:28:45.651Z,11.33
2018-03-22T08:31:12.139Z,10.40
2018-03-22T08:33:38.526Z,11.53
2018-03-22T08:36:05.113Z,10.77
2018-03-22T08:38:31.541Z,14.27
2018-03-22T08:40:57.949Z,14.63
2018-03-22T08:43:24.394Z,17.93
2018-03-22T08:45:50.840Z,11.40
2018-03-22T08:48:17.285Z,10.60
2018-03-22T08:50:43.645Z,9.90
2018-03-22T08:53:10.122Z,11.37
2018-03-22T08:55:36.538Z,9.77
2018-03-22T08:58:02.998Z,11.40
2018-03-22T09:00:29.462Z,10.63
2018-03-22T09:02:55.873Z,13.03
2018-03-22T09:05:22.458Z,10.83
2018-03-22T09:07:48.924Z,9.20
2018-03-22T09:10:15.381Z,9.40
2018-03-22T09:12:41.770Z,13.60
2018-03-22T09:15:08.241Z,10.40
2018-03-22T09:17:34.666Z,11.40
2018-03-22T09:20:01.029Z,10.83
2018-03-22T09:22:27.432Z,10.50
2018-03-22T09:24:53.966Z,10.37
2018-03-22T09:27:20.381Z,10.33
2018-03-22T09:29:46.785Z,9.90
2018-03-22T09:32:13.234Z,10.00
2018-03-22T09:34:39.694Z,11.33
2018-03-22T09:37:06.201Z,10.43
2018-03-22T09:39:32.664Z,12.47
2018-03-22T09:41:59.202Z,12.83
2018-03-22T09:44:25.663Z,12.00
2018-03-22T09:46:52.106Z,11.67
2018-03-22T09:49:18.519Z,11.77
2018-03-22T09:51:44.971Z,12.83
2018-03-22T09:54:11.526Z,11.50
2018-03-22T09:56:38.114Z,12.07
2018-03-22T09:59:04.681Z,12.27
2018-03-22T10:01:31.253Z,13.17
2018-03-22T10:03:57.821Z,12.23
2018-03-22T10:06:24.370Z,12.70
2018-03-22T10:08:50.902Z,13.63
2018-03-22T10:11:17.471Z,14.93
2018-03-22T10:13:43.953Z,13.07
2018-03-22T10:16:10.410Z,12.87
2018-03-22T10:18:36.842Z,13.33
2018-03-22T10:21:03.299Z,13.43
2018-03-22T10:23:29.846Z,13.87
2018-03-22T10:25:56.358Z,13.33
2018-03-22T10:28:22.814Z,13.90
2018-03-22T10:30:49.243Z,14.77
2018-03-22T10:33:15.702Z,14.43
2018-03-22T10:35:42.105Z,15.10
2018-03-22T10:38:08.624Z,14.60
2018-03-22T10:40:35.051Z,15.50
2018-03-22T10:43:01.424Z,13.13
2018-03-22T10:45:27.902Z,13.67
2018-03-22T10:47:54.322Z,16.33
2018-03-22T10:50:20.833Z,14.83
2018-03-22T10:52:47.202Z,14.93
2018-03-22T10:55:13.630Z,13.47
2018-03-22T10:57:40.010Z,16.57
2018-03-22T11:00:06.560Z,14.27
2018-03-22T11:02:39.022Z,13.33
2018-03-22T11:05:05.523Z,13.03
2018-03-22T11:07:32.118Z,12.87
2018-03-22T11:09:58.494Z,13.97
2018-03-22T11:12:24.925Z,15.30
2018-03-22T11:14:51.342Z,13.57
2018-03-22T11:17:17.841Z,16.73
2018-03-22T11:19:44.748Z,16.80
2018-03-22T11:22:13.839Z,14.00
2018-03-22T11:24:41.071Z,15.33
2018-03-22T11:27:07.609Z,14.13
2018-03-22T11:29:33.982Z,14.13
2018-03-22T11:32:00.410Z,13.60
2018-03-22T11:34:26.846Z,15.47
2018-03-22T11:36:53.301Z,15.13
2018-03-22T11:39:19.742Z,14.90
2018-03-22T11:41:46.149Z,17.27
2018-03-22T11:44:12.661Z,14.40
2018-03-22T11:46:39.065Z,14.17
2018-03-22T11:49:05.631Z,14.33
2018-03-22T11:51:32.038Z,17.07
2018-03-22T11:53:58.442Z,16.17
2018-03-22T11:56:24.867Z,22.50
2018-03-22T11:58:51.266Z,19.43
2018-03-22T12:01:17.675Z,15.63
2018-03-22T12:03:44.168Z,19.40
2018-03-22T12:06:10.887Z,16.60
2018-03-22T12:08:37.299Z,15.40
2018-03-22T12:11:03.883Z,15.03
2018-03-22T12:13:30.503Z,14.23
2018-03-22T12:15:56.906Z,13.10
2018-03-22T12:18:23.330Z,18.27
2018-03-22T12:20:49.715Z,20.87
2018-03-22T12:23:16.456Z,21.33
2018-03-22T12:25:42.870Z,21.93
2018-03-22T12:28:09.302Z,23.87
2018-03-22T12:30:35.786Z,19.67
2018-03-22T12:33:02.265Z,22.77
2018-03-22T12:35:28.734Z,27.17
2018-03-22T12:37:55.114Z,19.57
2018-03-22T12:40:21.497Z,21.43
2018-03-22T12:42:47.963Z,21.40
2018-03-22T12:45:14.582Z,23.90
2018-03-22T12:47:41.183Z,20.23
2018-03-22T12:50:07.689Z,18.83
2018-03-22T12:52:34.148Z,22.37
2018-03-22T12:55:00.593Z,15.43
2018-03-22T12:57:27.137Z,12.87
2018-03-22T12:59:53.586Z,14.27
2018-03-22T13:02:20.150Z,16.17
2018-03-22T13:04:46.617Z,15.70
2018-03-22T13:07:12.982Z,15.80
2018-03-22T13:09:39.386Z,15.87
2018-03-22T13:12:05.873Z,15.87
2018-03-22T13:14:32.298Z,17.03
2018-03-22T13:16:58.791Z,16.50
2018-03-22T13:19:25.398Z,13.53
2018-03-22T13:21:51.863Z,15.90
2018-03-22T13:24:18.261Z,13.97
2018-03-22T13:26:44.649Z,13.97
2018-03-22T13:29:11.227Z,12.23
2018-03-22T13:31:37.690Z,14.23
2018-03-22T13:34:04.159Z,15.30
2018-03-22T13:36:30.618Z,12.20
2018-03-22T13:38:57.034Z,14.70
2018-03-22T13:41:23.478Z,15.03
2018-03-22T13:43:49.903Z,15.03
2018-03-22T13:46:16.334Z,12.77
2018-03-22T13:48:42.795Z,12.77
2018-03-22T13:51:09.283Z,11.47
2018-03-22T13:53:35.694Z,15.03
2018-03-22T13:56:02.190Z,13.23
2018-03-22T13:58:28.586Z,17.23
2018-03-22T14:00:54.994Z,14.17
2018-03-22T14:03:21.382Z,14.30
2018-03-22T14:05:47.861Z,14.60
2018-03-22T14:08:14.299Z,12.70
2018-03-22T14:10:40.709Z,14.77
2018-03-22T14:13:07.105Z,16.37
2018-03-22T14:15:33.522Z,15.47
2018-03-22T14:17:59.961Z,14.40
2018-03-22T14:20:26.417Z,13.53
2018-03-22T14:22:52.955Z,13.63
2018-03-22T14:25:19.335Z,12.53
2018-03-22T14:27:45.789Z,13.33
2018-03-22T14:30:12.210Z,12.60
2018-03-22T14:32:38.750Z,16.43
2018-03-22T14:35:05.222Z,17.97
2018-03-22T14:37:31.708Z,12.60
2018-03-22T14:39:58.194Z,12.37
2018-03-22T14:42:24.666Z,11.33
2018-03-22T14:44:51.162Z,15.40
2018-03-22T14:47:17.633Z,14.00
2018-03-22T14:49:44.138Z,13.10
2018-03-22T14:52:10.646Z,15.30
2018-03-22T14:54:37.038Z,14.83
2018-03-22T14:57:03.448Z,11.87
2018-03-22T14:59:30.010Z,13.90
2018-03-22T15:01:56.485Z,12.53
2018-03-22T15:04:22.942Z,12.67
2018-03-22T15:06:49.370Z,12.10
2018-03-22T15:09:15.817Z,10.97
2018-03-22T15:11:42.309Z,11.33
2018-03-22T15:14:08.737Z,10.10
2018-03-22T15:16:35.164Z,13.53
2018-03-22T15:19:01.619Z,8.03
2018-03-22T15:21:28.235Z,8.50
2018-03-22T15:23:54.654Z,8.47
2018-03-22T15:26:21.313Z,9.10
2018-03-22T15:28:47.784Z,9.20
2018-03-22T15:31:14.360Z,9.40
2018-03-22T15:33:40.810Z,11.23
2018-03-22T15:36:07.306Z,12.10
2018-03-22T15:38:33.759Z,11.50
2018-03-22T15:41:00.176Z,13.10
2018-03-22T15:43:26.629Z,11.30
2018-03-22T15:45:53.011Z,10.87
2018-03-22T15:48:19.447Z,10.17
2018-03-22T15:50:46.026Z,11.10
2018-03-22T15:53:12.486Z,12.47
2018-03-22T15:55:39.099Z,16.07
2018-03-22T15:58:05.609Z,11.87
2018-03-22T16:00:32.030Z,11.37
2018-03-22T16:02:58.496Z,16.90
2018-03-22T16:05:25.082Z,18.70
2018-03-22T16:07:51.637Z,18.50
2018-03-22T16:10:18.064Z,16.73
2018-03-22T16:12:44.522Z,16.07
2018-03-22T16:15:11.060Z,14.47
2018-03-22T16:17:37.507Z,14.80
2018-03-22T16:20:03.914Z,19.17
2018-03-22T16:22:30.382Z,17.87
2018-03-22T16:24:56.858Z,18.43
2018-03-22T16:27:23.386Z,15.90
2018-03-22T16:29:49.903Z,11.37
2018-03-22T16:32:16.246Z,14.43
2018-03-22T16:34:43.371Z,16.30
2018-03-22T16:37:10.431Z,16.90
2018-03-22T16:39:37.073Z,15.03
2018-03-22T16:42:03.560Z,13.60
2018-03-22T16:44:30.161Z,12.23
2018-03-22T16:46:56.654Z,11.83
2018-03-22T16:49:23.165Z,14.60
2018-03-22T16:51:49.747Z,14.60
2018-03-22T16:54:16.180Z,15.20
2018-03-22T16:56:42.644Z,13.90
2018-03-22T16:59:09.113Z,14.57
2018-03-22T17:01:35.630Z,13.77
2018-03-22T17:04:01.993Z,16.17
2018-03-22T17:06:28.426Z,13.27
2018-03-22T17:08:55.002Z,11.37
2018-03-22T17:11:21.394Z,15.63
2018-03-22T17:13:47.829Z,14.57
2018-03-22T17:16:14.218Z,13.43
2018-03-22T17:18:40.597Z,16.47
2018-03-22T17:21:07.125Z,12.87
2018-03-22T17:23:33.508Z,11.53
2018-03-22T17:25:59.995Z,12.17
2018-03-22T17:28:26.424Z,13.40
2018-03-22T17:30:52.819Z,11.67
2018-03-22T17:33:19.234Z,11.60
2018-03-22T17:35:45.629Z,10.53
2018-03-22T17:38:11.997Z,17.30
2018-03-22T17:40:38.431Z,15.27
2018-03-22T17:43:04.834Z,13.30
2018-03-22T17:45:31.254Z,12.40
2018-03-22T17:47:57.647Z,14.17
2018-03-22T17:50:24.050Z,14.67
2018-03-22T17:52:50.462Z,14.03
2018-03-22T17:55:16.942Z,12.77
2018-03-22T17:57:43.524Z,12.57
2018-03-22T18:00:09.958Z,10.33
2018-03-22T18:02:36.345Z,11.00
2018-03-22T18:05:02.861Z,10.93
2018-03-22T18:07:29.327Z,12.13
2018-03-22T18:09:55.730Z,12.83
2018-03-22T18:12:22.188Z,13.37
2018-03-22T18:14:48.686Z,13.40
2018-03-22T18:17:15.198Z,13.43
2018-03-22T18:19:41.580Z,11.13
2018-03-22T18:22:07.923Z,11.17
2018-03-22T18:24:34.289Z,10.63
2018-03-22T18:27:00.680Z,11.13
2018-03-22T18:29:27.066Z,10.77
2018-03-22T18:31:53.489Z,9.40
2018-03-22T18:34:20.006Z,9.23
2018-03-22T18:36:46.391Z,10.20
2018-03-22T18:39:12.829Z,8.57
2018-03-22T18:41:39.378Z,8.07
2018-03-22T18:44:05.966Z,7.77
2018-03-22T18:46:32.898Z,8.63
2018-03-22T18:48:59.536Z,8.30
2018-03-22T18:51:26.353Z,8.20
2018-03-22T18:53:53.026Z,9.43
2018-03-22T18:56:19.526Z,8.90
2018-03-22T18:58:46.881Z,7.90
2018-03-22T19:01:13.397Z,10.17
2018-03-22T19:03:39.975Z,8.30
2018-03-22T19:06:06.593Z,8.20
2018-03-22T19:08:33.002Z,10.97
2018-03-22T19:10:59.517Z,8.73
2018-03-22T19:13:26.296Z,8.33
2018-03-22T19:15:52.792Z,7.00
2018-03-22T19:18:19.279Z,8.57
2018-03-22T19:20:45.697Z,9.87
2018-03-22T19:23:12.199Z,10.90
2018-03-22T19:25:38.585Z,9.30
2018-03-22T19:28:05.102Z,11.37
2018-03-22T19:30:31.637Z,14.97
2018-03-22T19:32:58.078Z,17.50
2018-03-22T19:35:24.550Z,20.00
2018-03-22T19:37:51.054Z,24.50
2018-03-22T19:40:17.537Z,22.07
2018-03-22T19:42:43.973Z,25.10
2018-03-22T19:45:10.428Z,21.57
2018-03-22T19:47:36.911Z,23.00
2018-03-22T19:50:03.314Z,21.57
2018-03-22T19:52:29.797Z,21.63
2018-03-22T19:54:56.505Z,22.93
2018-03-22T19:57:22.941Z,24.47
2018-03-22T19:59:49.481Z,26.97
2018-03-22T20:02:15.926Z,23.03
2018-03-22T20:04:42.326Z,20.67
2018-03-22T20:07:08.762Z,17.60
2018-03-22T20:09:35.197Z,17.57
2018-03-22T20:12:01.799Z,24.67
2018-03-22T20:14:28.178Z,20.40
2018-03-22T20:16:54.590Z,21.03
2018-03-22T20:19:21.099Z,19.43
2018-03-22T20:21:47.869Z,11.83
2018-03-22T20:24:14.346Z,15.13
2018-03-22T20:26:40.845Z,12.10
2018-03-22T20:29:07.304Z,10.67
2018-03-22T20:31:33.749Z,9.97
2018-03-22T20:34:00.190Z,11.93
2018-03-22T20:36:26.790Z,8.83
2018-03-22T20:38:53.228Z,11.23
2018-03-22T20:41:19.610Z,14.07
2018-03-22T20:43:45.995Z,13.77
2018-03-22T20:46:12.399Z,14.63
2018-03-22T20:48:38.798Z,13.57
2018-03-22T20:51:05.162Z,14.60
2018-03-22T20:53:31.517Z,12.83
2018-03-22T20:55:58.026Z,14.33
2018-03-22T20:58:24.402Z,13.60
2018-03-22T21:00:50.794Z,12.90
2018-03-22T21:03:17.277Z,10.60
2018-03-22T21:05:43.710Z,10.17
2018-03-22T21:08:10.138Z,7.27
2018-03-22T21:10:36.572Z,8.23
2018-03-22T21:13:02.949Z,8.60
2018-03-22T21:15:29.409Z,6.53
2018-03-22T21:17:55.873Z,6.23
2018-03-22T21:20:22.261Z,8.17
2018-03-22T21:22:48.790Z,8.10
2018-03-22T21:25:15.209Z,9.37
2018-03-22T21:27:41.769Z,9.40
2018-03-22T21:30:08.217Z,8.03
2018-03-22T21:32:34.654Z,8.43
2018-03-22T21:35:01.075Z,11.47
2018-03-22T21:37:27.520Z,10.50
2018-03-22T21:39:53.934Z,13.30
2018-03-22T21:42:20.382Z,11.30
2018-03-22T21:44:46.810Z,13.00
2018-03-22T21:47:25.563Z,12.70
2018-03-22T21:49:52.078Z,11.50
2018-03-22T21:52:30.873Z,10.17
2018-03-22T21:54:57.243Z,10.27
2018-03-22T21:57:23.643Z,9.67
2018-03-22T21:59:49.997Z,9.87
2018-03-22T22:02:16.420Z,9.43
2018-03-22T22:04:42.942Z,9.33
2018-03-22T22:07:09.382Z,8.83
2018-03-22T22:09:35.826Z,9.90
2018-03-22T22:12:02.315Z,10.07
2018-03-22T22:14:28.685Z,10.13
2018-03-22T22:16:55.125Z,11.07
2018-03-22T22:19:21.562Z,10.40
2018-03-22T22:21:47.954Z,11.63
2018-03-22T22:24:14.349Z,12.40
2018-03-22T22:26:40.779Z,14.57
2018-03-22T22:29:07.195Z,15.53
2018-03-22T22:31:33.607Z,16.40
2018-03-22T22:34:00.222Z,19.53
2018-03-22T22:36:26.621Z,21.43
2018-03-22T22:38:53.086Z,22.30
2018-03-22T22:41:19.489Z,21.47
2018-03-22T22:43:45.859Z,20.80
2018-03-22T22:46:12.220Z,21.10
2018-03-22T22:48:38.604Z,24.27
2018-03-22T22:51:04.962Z,24.50
2018-03-22T22:53:31.351Z,24.53
2018-03-22T22:55:57.850Z,28.37
2018-03-22T22:58:24.254Z,25.30
2018-03-22T23:00:50.645Z,24.17
2018-03-22T23:03:17.106Z,24.90
2018-03-22T23:05:43.502Z,24.90
2018-03-22T23:08:09.859Z,25.53
2018-03-22T23:10:36.344Z,24.60
2018-03-22T23:13:02.774Z,25.17
2018-03-22T23:15:29.132Z,24.47
2018-03-22T23:17:55.614Z,22.93
2018-03-22T23:20:22.014Z,25.30
2018-03-22T23:22:48.445Z,26.30
2018-03-22T23:25:14.899Z,25.60
2018-03-22T23:27:41.302Z,27.80
2018-03-22T23:30:07.672Z,32.83
2018-03-22T23:32:34.077Z,36.53
2018-03-22T23:35:00.433Z,35.23
2018-03-22T23:37:26.798Z,37.27
2018-03-22T23:39:53.209Z,34.67
2018-03-22T23:42:19.734Z,34.37
2018-03-22T23:44:46.173Z,35.47
2018-03-22T23:47:12.635Z,33.03
2018-03-22T23:49:39.058Z,26.33
2018-03-22T23:52:05.437Z,21.30
2018-03-22T23:54:31.838Z,19.77
2018-03-22T23:56:58.250Z,17.37
2018-03-22T23:59:24.633Z,16.30
