createdAt,value
2022-12-06T05:16:06.923Z,4.10
2022-12-06T05:18:33.886Z,4.18
2022-12-06T05:21:07.792Z,3.60
2022-12-06T05:23:35.452Z,4.00
2022-12-06T05:26:04.314Z,4.03
2022-12-06T05:28:31.292Z,4.88
2022-12-06T05:30:58.090Z,3.85
2022-12-06T05:33:24.889Z,3.90
2022-12-06T05:35:52.418Z,3.25
2022-12-06T05:38:19.927Z,2.92
2022-12-06T05:40:47.224Z,4.65
2022-12-06T05:43:14.829Z,4.50
2022-12-06T05:45:41.928Z,3.85
2022-12-06T05:48:12.531Z,3.47
2022-12-06T05:50:39.067Z,3.58
2022-12-06T05:53:05.582Z,3.35
2022-12-06T05:55:32.324Z,3.75
2022-12-06T05:57:58.784Z,2.60
2022-12-06T06:00:25.332Z,4.45
2022-12-06T06:02:51.983Z,4.03
2022-12-06T06:05:18.802Z,3.83
2022-12-06T06:07:45.545Z,3.78
2022-12-06T06:10:12.356Z,3.78
2022-12-06T06:12:39.251Z,3.85
2022-12-06T06:15:35.748Z,3.15
2022-12-06T06:18:03.689Z,3.70
2022-12-06T06:20:30.470Z,3.15
2022-12-06T06:22:57.101Z,3.35
2022-12-06T06:25:23.854Z,3.55
2022-12-06T06:27:50.402Z,3.47
2022-12-06T06:30:17.516Z,3.05
2022-12-06T06:32:44.081Z,3.55
2022-12-06T06:35:10.663Z,3.78
2022-12-06T06:37:37.293Z,2.97
2022-12-06T06:40:04.452Z,3.88
2022-12-06T06:42:30.948Z,2.50
2022-12-06T06:44:57.514Z,7.10
2022-12-06T06:47:25.121Z,4.03
2022-12-06T06:49:51.756Z,4.13
2022-12-06T06:52:18.307Z,3.67
2022-12-06T06:54:44.772Z,3.28
2022-12-06T06:57:17.167Z,2.17
2022-12-06T06:59:45.317Z,3.13
2022-12-06T07:02:17.335Z,3.72
2022-12-06T07:04:44.874Z,3.83
2022-12-06T07:07:16.485Z,2.95
2022-12-06T07:09:47.407Z,2.92
2022-12-06T07:12:14.505Z,2.22
2022-12-06T07:15:14.271Z,3.03
2022-12-06T07:17:40.904Z,2.97
2022-12-06T07:20:08.218Z,2.58
2022-12-06T07:22:35.732Z,2.92
2022-12-06T07:25:08.187Z,2.78
2022-12-06T07:27:53.116Z,3.03
2022-12-06T07:30:27.207Z,2.95
2022-12-06T07:32:57.033Z,2.90
2022-12-06T07:35:32.832Z,2.33
2022-12-06T07:38:12.820Z,3.63
2022-12-06T07:41:04.113Z,3.45
2022-12-06T07:43:50.088Z,2.33
2022-12-06T07:47:23.840Z,2.97
2022-12-06T07:49:55.881Z,1.90
2022-12-06T07:52:22.501Z,2.15
2022-12-06T07:54:52.656Z,3.65
2022-12-06T07:57:21.835Z,2.40
2022-12-06T07:59:48.568Z,2.50
2022-12-06T08:02:24.070Z,1.85
2022-12-06T08:04:50.944Z,2.00
2022-12-06T08:07:17.643Z,2.15
2022-12-06T08:09:47.568Z,2.13
2022-12-06T08:12:42.485Z,1.70
2022-12-06T08:15:13.173Z,1.70
2022-12-06T08:17:40.989Z,2.13
2022-12-06T08:20:09.135Z,1.90
2022-12-06T08:22:35.744Z,2.33
2022-12-06T08:25:02.269Z,1.85
2022-12-06T08:27:28.973Z,2.80
2022-12-06T08:29:55.607Z,3.55
2022-12-06T08:32:22.184Z,2.40
2022-12-06T08:39:13.824Z,2.97
2022-12-06T08:41:55.480Z,1.65
2022-12-06T08:44:22.754Z,2.15
2022-12-06T08:47:00.075Z,2.33
2022-12-06T08:49:28.420Z,3.50
2022-12-06T08:52:23.073Z,2.95
2022-12-06T08:54:50.067Z,2.60
2022-12-06T08:57:16.908Z,2.63
2022-12-06T09:00:41.673Z,4.75
2022-12-06T09:03:58.862Z,3.27
2022-12-06T09:06:27.210Z,3.10
2022-12-06T09:08:54.393Z,1.75
2022-12-06T09:15:46.387Z,2.17
2022-12-06T09:18:15.611Z,2.00
2022-12-06T09:20:42.695Z,2.47
2022-12-06T09:23:09.207Z,3.33
2022-12-06T09:26:27.553Z,3.35
2022-12-06T09:28:55.852Z,2.90
2022-12-06T09:31:23.174Z,2.67
2022-12-06T09:33:50.174Z,2.05
2022-12-06T09:36:25.679Z,2.58
2022-12-06T09:38:58.428Z,2.45
2022-12-06T09:41:49.789Z,2.45
2022-12-06T09:45:02.913Z,2.15
2022-12-06T09:47:42.977Z,2.38
2022-12-06T09:50:34.926Z,2.42
2022-12-06T09:53:01.399Z,2.65
2022-12-06T09:55:35.179Z,2.55
2022-12-06T09:58:17.379Z,2.83
2022-12-06T10:00:51.822Z,1.38
2022-12-06T10:03:56.561Z,1.63
2022-12-06T10:06:29.110Z,2.30
2022-12-06T10:13:35.253Z,1.80
2022-12-06T10:16:23.071Z,2.03
2022-12-06T10:19:06.632Z,2.03
2022-12-06T10:21:54.792Z,2.77
2022-12-06T10:24:40.215Z,2.97
2022-12-06T10:27:29.000Z,1.10
2022-12-06T10:29:59.086Z,3.25
2022-12-06T10:33:05.603Z,1.63
2022-12-06T10:35:44.607Z,1.92
2022-12-06T10:38:28.296Z,1.63
2022-12-06T10:45:45.045Z,2.10
2022-12-06T10:48:57.993Z,1.55
2022-12-06T10:51:48.714Z,1.50
2022-12-06T10:54:43.619Z,1.30
2022-12-06T10:57:34.460Z,1.30
2022-12-06T11:00:23.768Z,0.98
2022-12-06T11:03:00.467Z,1.45
2022-12-06T11:06:09.186Z,1.80
2022-12-06T11:08:39.759Z,1.48
2022-12-06T11:11:15.030Z,1.35
2022-12-06T11:14:04.345Z,1.90
2022-12-06T11:17:03.995Z,1.65
2022-12-06T11:19:38.234Z,1.17
2022-12-06T11:22:20.221Z,2.10
2022-12-06T11:25:03.384Z,2.05
2022-12-06T11:27:34.712Z,6.80
2022-12-06T11:30:19.592Z,1.20
2022-12-06T11:32:49.844Z,1.40
2022-12-06T11:38:05.384Z,0.98
2022-12-06T11:40:43.252Z,1.05
2022-12-06T11:43:17.230Z,1.77
2022-12-06T11:45:45.770Z,1.38
2022-12-06T11:48:18.078Z,1.73
2022-12-06T11:50:46.899Z,1.05
2022-12-06T11:53:27.843Z,1.75
2022-12-06T11:56:03.494Z,1.38
2022-12-06T11:59:21.233Z,1.67
2022-12-06T12:01:50.973Z,1.08
2022-12-06T12:04:41.168Z,2.22
2022-12-06T12:07:18.615Z,2.53
2022-12-06T12:09:54.315Z,1.45
2022-12-06T12:12:24.025Z,1.00
2022-12-06T12:14:58.628Z,1.88
2022-12-06T12:17:30.458Z,1.25
2022-12-06T12:20:08.989Z,1.15
2022-12-06T12:22:39.453Z,1.77
2022-12-06T12:25:28.423Z,1.13
2022-12-06T12:28:00.325Z,1.20
2022-12-06T12:30:39.019Z,1.10
2022-12-06T12:33:05.442Z,1.05
2022-12-06T12:35:38.765Z,0.90
2022-12-06T12:38:11.445Z,1.50
2022-12-06T12:40:51.151Z,1.60
2022-12-06T12:43:22.369Z,1.30
2022-12-06T12:46:10.857Z,1.27
2022-12-06T12:48:43.209Z,1.30
2022-12-06T12:51:33.745Z,2.15
2022-12-06T12:54:20.205Z,1.67
2022-12-06T12:56:46.932Z,1.90
2022-12-06T12:59:16.965Z,2.75
2022-12-06T13:01:55.338Z,1.20
2022-12-06T13:04:43.866Z,2.25
2022-12-06T13:07:10.398Z,1.83
2022-12-06T13:10:02.648Z,3.13
2022-12-06T13:12:35.082Z,1.15
2022-12-06T13:15:14.659Z,3.72
2022-12-06T13:17:44.034Z,3.55
2022-12-06T13:20:33.237Z,6.70
2022-12-06T13:23:13.773Z,1.60
2022-12-06T13:26:16.577Z,2.05
2022-12-06T13:28:49.295Z,1.55
2022-12-06T13:31:25.624Z,1.52
2022-12-06T13:33:56.587Z,1.42
2022-12-06T13:37:24.562Z,2.90
2022-12-06T13:40:35.526Z,2.00
2022-12-06T13:43:24.139Z,2.55
2022-12-06T13:46:15.234Z,6.57
2022-12-06T13:48:51.883Z,2.33
2022-12-06T13:51:30.623Z,5.10
2022-12-06T13:54:30.184Z,3.10
2022-12-06T13:56:58.919Z,2.55
2022-12-06T13:59:25.530Z,3.60
2022-12-06T14:01:54.794Z,2.33
2022-12-06T14:04:24.474Z,3.40
2022-12-06T14:06:53.185Z,3.58
2022-12-06T14:09:20.413Z,3.13
2022-12-06T14:11:47.504Z,5.45
2022-12-06T14:14:20.452Z,6.47
2022-12-06T14:16:51.717Z,3.42
2022-12-06T14:19:27.543Z,3.28
2022-12-06T14:21:54.000Z,3.53
2022-12-06T14:24:33.236Z,4.97
2022-12-06T14:27:13.269Z,3.00
2022-12-06T14:29:41.431Z,3.85
2022-12-06T14:32:08.443Z,5.18
2022-12-06T14:34:36.631Z,4.72
2022-12-06T14:37:23.268Z,3.70
2022-12-06T14:39:53.362Z,3.50
2022-12-06T14:42:38.614Z,4.60
2022-12-06T14:45:12.782Z,6.22
2022-12-06T14:47:39.512Z,5.75
2022-12-06T14:50:29.196Z,4.35
2022-12-06T14:52:58.673Z,4.03
2022-12-06T14:55:27.343Z,7.57
2022-12-06T14:57:58.737Z,6.28
2022-12-06T15:00:38.247Z,4.13
2022-12-06T15:03:07.772Z,5.70
2022-12-06T15:05:38.466Z,5.63
2022-12-06T15:08:38.737Z,5.72
2022-12-06T15:11:42.048Z,5.90
2022-12-06T15:14:16.178Z,6.75
2022-12-06T15:19:14.198Z,6.68
2022-12-06T15:21:42.958Z,6.75
2022-12-06T15:24:18.128Z,7.53
2022-12-06T15:26:44.700Z,7.38
2022-12-06T15:29:11.178Z,8.25
2022-12-06T15:31:39.324Z,6.97
2022-12-06T15:34:21.291Z,4.93
2022-12-06T15:36:48.126Z,6.55
2022-12-06T15:39:14.774Z,4.78
2022-12-06T15:41:42.251Z,5.90
2022-12-06T15:44:14.717Z,6.57
2022-12-06T15:46:42.055Z,7.63
2022-12-06T15:49:12.864Z,7.85
2022-12-06T15:51:45.310Z,6.18
2022-12-06T15:54:18.908Z,7.35
2022-12-06T15:56:45.834Z,7.18
2022-12-06T15:59:13.182Z,6.47
2022-12-06T16:01:45.410Z,4.78
2022-12-06T16:04:15.761Z,6.60
2022-12-06T16:06:48.535Z,7.43
2022-12-06T16:09:16.616Z,5.25
2022-12-06T16:11:43.617Z,5.03
2022-12-06T16:14:10.631Z,5.70
2022-12-06T16:16:43.091Z,5.68
2022-12-06T16:19:10.145Z,6.47
2022-12-06T16:21:54.314Z,5.63
2022-12-06T16:24:21.029Z,4.18
2022-12-06T16:26:48.028Z,5.45
2022-12-06T16:29:23.392Z,5.60
2022-12-06T16:31:51.415Z,6.72
2022-12-06T16:34:18.328Z,9.48
2022-12-06T16:37:03.126Z,6.28
2022-12-06T16:39:33.433Z,5.40
2022-12-06T16:42:01.152Z,5.07
2022-12-06T16:44:57.554Z,7.88
2022-12-06T16:49:49.724Z,9.02
2022-12-06T16:52:16.982Z,7.45
2022-12-06T16:54:44.778Z,6.40
2022-12-06T16:57:12.721Z,6.25
2022-12-06T16:59:40.277Z,6.20
2022-12-06T17:02:22.014Z,6.90
2022-12-06T17:04:48.591Z,7.32
2022-12-06T17:07:15.389Z,7.63
2022-12-06T17:09:42.149Z,5.82
2022-12-06T17:12:13.127Z,6.65
2022-12-06T17:14:40.026Z,6.47
2022-12-06T17:17:06.614Z,5.13
2022-12-06T17:19:33.648Z,6.85
2022-12-06T17:22:09.324Z,6.13
2022-12-06T17:24:40.756Z,8.20
2022-12-06T17:27:12.398Z,7.00
2022-12-06T17:29:39.078Z,7.70
2022-12-06T17:32:09.685Z,7.43
2022-12-06T17:34:36.420Z,8.02
2022-12-06T17:37:03.228Z,7.78
2022-12-06T17:39:29.962Z,9.05
2022-12-06T17:42:15.235Z,7.60
2022-12-06T17:44:41.719Z,8.02
2022-12-06T17:47:08.298Z,8.93
2022-12-06T17:49:36.140Z,9.05
2022-12-06T17:52:02.741Z,8.38
2022-12-06T17:54:29.337Z,8.57
2022-12-06T17:56:58.053Z,5.38
2022-12-06T17:59:30.335Z,7.43
2022-12-06T18:02:16.950Z,7.00
2022-12-06T18:04:44.718Z,10.38
2022-12-06T18:07:14.901Z,6.88
2022-12-06T18:09:42.256Z,8.35
2022-12-06T18:12:10.039Z,5.90
2022-12-06T18:14:36.747Z,8.57
2022-12-06T18:17:06.630Z,10.05
2022-12-06T18:19:39.023Z,7.50
2022-12-06T18:22:05.483Z,8.85
2022-12-06T18:24:35.896Z,7.00
2022-12-06T18:27:04.388Z,9.63
2022-12-06T18:29:30.936Z,9.43
2022-12-06T18:31:57.683Z,8.68
2022-12-06T18:34:26.271Z,11.80
2022-12-06T18:36:52.757Z,9.40
2022-12-06T18:39:25.178Z,13.52
2022-12-06T18:41:53.758Z,8.50
2022-12-06T18:44:20.448Z,9.07
2022-12-06T18:46:47.013Z,10.15
2022-12-06T18:49:14.042Z,10.45
2022-12-06T18:51:41.460Z,10.70
2022-12-06T18:54:08.651Z,9.57
2022-12-06T18:56:48.357Z,9.43
2022-12-06T18:59:15.020Z,10.05
2022-12-06T19:01:41.738Z,8.57
2022-12-06T19:04:09.983Z,10.95
2022-12-06T19:06:38.626Z,12.20
2022-12-06T19:09:11.774Z,10.55
2022-12-06T19:11:41.290Z,10.93
2022-12-06T19:14:09.259Z,11.73
2022-12-06T19:16:39.750Z,10.57
2022-12-06T19:19:16.132Z,13.63
2022-12-06T19:21:44.752Z,11.77
2022-12-06T19:24:12.558Z,13.52
2022-12-06T19:26:39.329Z,12.05
2022-12-06T19:29:05.983Z,13.02
2022-12-06T19:31:35.084Z,12.38
2022-12-06T19:34:09.764Z,9.70
2022-12-06T19:36:43.410Z,13.48
2022-12-06T19:39:14.553Z,12.88
2022-12-06T19:42:00.766Z,12.15
2022-12-06T19:44:32.562Z,11.70
2022-12-06T19:46:59.244Z,12.23
2022-12-06T19:49:27.403Z,16.45
2022-12-06T19:51:55.125Z,12.63
2022-12-06T19:54:32.693Z,13.75
2022-12-06T19:57:05.043Z,13.88
2022-12-06T19:59:35.134Z,10.82
2022-12-06T20:02:08.113Z,14.23
2022-12-06T20:04:44.272Z,14.05
2022-12-06T20:07:34.401Z,13.32
2022-12-06T20:10:18.487Z,12.60
2022-12-06T20:16:28.909Z,10.32
2022-12-06T20:19:02.509Z,11.02
2022-12-06T20:21:29.543Z,9.95
2022-12-06T20:23:58.662Z,16.58
2022-12-06T20:26:26.844Z,11.38
2022-12-06T20:28:53.448Z,14.82
2022-12-06T20:31:25.562Z,13.85
2022-12-06T20:33:56.240Z,9.40
2022-12-06T20:36:23.671Z,12.48
2022-12-06T20:38:52.374Z,12.55
2022-12-06T20:41:22.030Z,15.18
2022-12-06T20:43:52.352Z,10.80
2022-12-06T20:46:23.084Z,15.90
2022-12-06T20:48:50.071Z,8.85
2022-12-06T20:51:20.048Z,12.65
2022-12-06T20:53:48.073Z,10.90
2022-12-06T20:56:20.336Z,17.17
2022-12-06T20:58:50.343Z,11.23
2022-12-06T21:01:20.140Z,12.27
2022-12-06T21:03:48.251Z,13.13
2022-12-06T21:06:15.707Z,9.85
2022-12-06T21:08:42.598Z,14.05
2022-12-06T21:11:25.488Z,12.10
2022-12-06T21:13:56.934Z,10.63
2022-12-06T21:16:29.837Z,13.20
2022-12-06T21:18:59.343Z,10.90
2022-12-06T21:21:32.630Z,12.00
2022-12-06T21:24:01.097Z,10.93
2022-12-06T21:26:29.510Z,12.65
2022-12-06T21:28:56.717Z,12.05
2022-12-06T21:31:31.164Z,12.73
2022-12-06T21:33:58.242Z,12.27
2022-12-06T21:36:25.528Z,13.82
2022-12-06T21:38:53.069Z,9.63
2022-12-06T21:41:21.484Z,11.68
2022-12-06T21:43:48.862Z,11.82
2022-12-06T21:46:21.226Z,14.40
2022-12-06T21:48:52.359Z,11.85
2022-12-06T21:51:19.837Z,9.95
2022-12-06T21:53:46.619Z,12.10
2022-12-06T21:56:24.516Z,11.73
2022-12-06T21:58:51.575Z,12.05
2022-12-06T22:01:24.155Z,12.85
2022-12-06T22:03:52.902Z,12.25
2022-12-06T22:06:20.653Z,11.35
2022-12-06T22:08:48.874Z,14.65
2022-12-06T22:11:18.446Z,13.80
2022-12-06T22:13:46.315Z,12.23
2022-12-06T22:16:14.104Z,12.23
2022-12-06T22:18:45.291Z,11.70
2022-12-06T22:21:17.920Z,9.63
2022-12-06T22:23:45.496Z,12.10
2022-12-06T22:26:15.408Z,16.02
2022-12-06T22:28:44.716Z,17.95
2022-12-06T22:31:20.218Z,18.98
2022-12-06T22:33:48.238Z,15.30
2022-12-06T22:36:16.273Z,14.85
2022-12-06T22:38:43.069Z,16.75
2022-12-06T22:41:10.065Z,16.60
2022-12-06T22:43:37.444Z,16.00
2022-12-06T22:46:10.216Z,12.40
2022-12-06T22:48:37.736Z,13.75
2022-12-06T22:51:14.848Z,12.90
2022-12-06T22:53:43.770Z,15.45
2022-12-06T22:56:11.391Z,18.30
2022-12-06T22:58:38.201Z,14.25
