createdAt,value
2023-03-06T00:00:24.144Z,1.1
2023-03-06T00:02:27.140Z,0.7
2023-03-06T00:04:30.144Z,0.5
2023-03-06T00:06:36.355Z,1.4
2023-03-06T00:08:39.408Z,1.1
2023-03-06T00:10:42.375Z,1.1
2023-03-06T00:16:51.385Z,1.6
2023-03-06T00:18:54.422Z,0.4
2023-03-06T00:21:00.620Z,1.3
2023-03-06T00:23:03.624Z,1.2
2023-03-06T00:27:09.627Z,1
2023-03-06T00:29:12.621Z,1.2
2023-03-06T00:33:18.655Z,1.2
2023-03-06T00:35:24.868Z,1.4
2023-03-06T00:37:27.840Z,1
2023-03-06T00:39:30.844Z,0.8
2023-03-06T00:41:33.834Z,0.5
2023-03-06T00:45:39.869Z,0.7
2023-03-06T00:49:49.014Z,0.8
2023-03-06T00:56:20.034Z,0.6
2023-03-06T00:58:22.140Z,1.3
2023-03-06T01:00:25.162Z,1.2
2023-03-06T01:02:31.508Z,1.2
2023-03-06T01:04:34.365Z,1
2023-03-06T01:06:37.338Z,1.6
2023-03-06T01:08:40.338Z,1.3
2023-03-06T01:14:49.277Z,1.5
2023-03-06T01:16:55.523Z,1.4
2023-03-06T01:18:58.512Z,2.5
2023-03-06T01:21:01.523Z,1.3
2023-03-06T01:23:04.488Z,2.5
2023-03-06T01:25:07.468Z,1.8
2023-03-06T01:27:10.466Z,2
2023-03-06T01:29:13.437Z,2.4
2023-03-06T01:31:21.251Z,2.7
2023-03-06T01:33:24.216Z,2.7
2023-03-06T01:35:27.259Z,1.8
2023-03-06T01:37:30.181Z,2.3
2023-03-06T01:39:33.149Z,3
2023-03-06T01:41:36.157Z,3.6
2023-03-06T01:43:39.186Z,2
2023-03-06T01:45:45.423Z,2.4
2023-03-06T01:47:48.345Z,2.2
2023-03-06T01:49:51.355Z,3
2023-03-06T01:59:09.605Z,2.7
2023-03-06T02:05:18.583Z,2.3
2023-03-06T02:07:21.536Z,3.2
2023-03-06T02:09:24.567Z,2.2
2023-03-06T02:11:27.678Z,5
2023-03-06T02:13:33.724Z,3.4
2023-03-06T02:15:36.716Z,4.6
2023-03-06T02:17:39.707Z,2.5
2023-03-06T02:19:42.696Z,2.2
2023-03-06T02:21:45.677Z,2
2023-03-06T02:23:48.658Z,2.9
2023-03-06T02:25:51.643Z,2.2
2023-03-06T02:27:57.839Z,2.8
2023-03-06T02:30:00.818Z,2.9
2023-03-06T02:32:03.828Z,3.4
2023-03-06T02:34:06.793Z,2.8
2023-03-06T02:36:09.784Z,2.9
2023-03-06T02:38:12.741Z,3.7
2023-03-06T02:40:15.726Z,4.2
2023-03-06T02:42:21.903Z,3.7
2023-03-06T02:44:24.882Z,5
2023-03-06T02:46:27.923Z,2.9
2023-03-06T02:49:33.918Z,4.5
2023-03-06T02:51:36.894Z,3.6
2023-03-06T02:53:39.868Z,3.8
2023-03-06T02:55:46.063Z,4.4
2023-03-06T02:57:49.033Z,4.8
2023-03-06T02:59:52.055Z,5.8
2023-03-06T03:01:55.024Z,7.2
2023-03-06T03:06:01.006Z,4.5
2023-03-06T03:10:10.173Z,6
2023-03-06T03:12:13.144Z,7.4
2023-03-06T03:14:16.152Z,6.2
2023-03-06T03:16:19.196Z,4.5
2023-03-06T03:18:22.110Z,6.2
2023-03-06T03:28:40.233Z,29.4
2023-03-06T03:30:43.708Z,8.3
2023-03-06T03:32:46.738Z,5.4
2023-03-06T03:34:49.729Z,6.3
2023-03-06T03:36:52.708Z,8.1
2023-03-06T03:44:07.994Z,9.7
2023-03-06T03:46:11.049Z,7.3
2023-03-06T03:48:13.977Z,9
2023-03-06T03:50:16.980Z,9.7
2023-03-06T03:52:23.214Z,9.3
2023-03-06T03:54:26.217Z,8.1
2023-03-06T03:56:29.212Z,11.8
2023-03-06T03:58:32.237Z,11
2023-03-06T04:00:35.220Z,9.7
2023-03-06T04:02:38.251Z,12.2
2023-03-06T04:04:41.239Z,9.2
2023-03-06T04:06:47.436Z,11.6
2023-03-06T04:08:50.432Z,10.3
2023-03-06T04:10:53.428Z,10
2023-03-06T04:12:56.600Z,10.8
2023-03-06T04:14:59.435Z,12.7
2023-03-06T04:17:02.425Z,12.3
2023-03-06T04:21:11.635Z,9.2
2023-03-06T04:25:17.656Z,11
2023-03-06T04:27:20.658Z,11.6
2023-03-06T04:29:23.636Z,13.3
2023-03-06T04:31:26.662Z,11.3
2023-03-06T04:33:29.655Z,11.8
2023-03-06T04:35:35.952Z,9.4
2023-03-06T04:37:38.878Z,10.8
2023-03-06T04:39:41.897Z,10.1
2023-03-06T04:42:03.955Z,12.5
2023-03-06T04:44:06.940Z,9.2
2023-03-06T04:46:09.943Z,9.3
2023-03-06T04:48:16.171Z,9.4
2023-03-06T04:50:19.177Z,8.4
2023-03-06T04:52:22.172Z,10.1
2023-03-06T04:54:25.170Z,11.9
2023-03-06T04:56:28.178Z,10.6
2023-03-06T04:58:31.166Z,9.3
2023-03-06T05:00:34.177Z,11
2023-03-06T05:02:40.375Z,11.4
2023-03-06T05:04:43.398Z,10.7
2023-03-06T05:06:46.421Z,11.6
2023-03-06T05:08:49.418Z,10.9
2023-03-06T05:12:55.428Z,10.5
2023-03-06T05:21:10.644Z,10.2
2023-03-06T05:23:13.643Z,8.4
2023-03-06T05:25:16.630Z,9.7
2023-03-06T05:27:19.630Z,9.7
2023-03-06T05:29:22.626Z,9.7
2023-03-06T05:31:28.858Z,10.1
2023-03-06T05:33:31.845Z,10.3
2023-03-06T05:35:34.901Z,10
2023-03-06T05:36:37.931Z,10.9
2023-03-06T05:38:40.931Z,8.9
2023-03-06T05:40:43.984Z,10.9
2023-03-06T05:42:46.955Z,8.3
2023-03-06T05:44:53.151Z,11
2023-03-06T05:46:56.138Z,11.8
2023-03-06T05:48:59.158Z,13
2023-03-06T05:51:02.149Z,11.9
2023-03-06T05:53:05.171Z,9.7
2023-03-06T05:57:11.139Z,11.4
2023-03-06T05:59:17.343Z,11.4
2023-03-06T06:01:20.348Z,11.3
2023-03-06T06:03:23.395Z,11.8
2023-03-06T06:05:26.366Z,11.7
2023-03-06T06:07:29.355Z,12.3
2023-03-06T06:09:32.347Z,9.9
2023-03-06T06:11:35.359Z,9.8
2023-03-06T06:13:41.578Z,11.2
2023-03-06T06:15:44.597Z,11.6
2023-03-06T06:17:47.580Z,10.3
2023-03-06T06:19:50.567Z,12.2
2023-03-06T06:21:53.548Z,10.2
2023-03-06T06:23:56.572Z,10.8
2023-03-06T06:25:59.568Z,11.9
2023-03-06T06:30:08.842Z,10.8
2023-03-06T06:32:11.870Z,7.9
2023-03-06T06:33:14.894Z,9.1
2023-03-06T06:35:18.698Z,8.5
2023-03-06T06:37:20.895Z,9
2023-03-06T06:39:23.959Z,6
2023-03-06T06:41:46.607Z,8.7
2023-03-06T06:43:33.121Z,8.5
2023-03-06T06:45:36.162Z,8.9
2023-03-06T06:47:39.163Z,7.8
2023-03-06T06:49:42.165Z,7.4
2023-03-06T06:51:45.160Z,8.5
2023-03-06T06:53:48.154Z,8.5
2023-03-06T07:00:00.411Z,7.1
2023-03-06T07:02:03.416Z,5.9
2023-03-06T07:04:06.609Z,5.3
2023-03-06T07:06:09.411Z,5.4
2023-03-06T07:08:12.441Z,4.4
2023-03-06T07:10:20.058Z,4.9
2023-03-06T07:18:30.734Z,3.9
2023-03-06T07:20:33.764Z,2.5
2023-03-06T07:24:44.600Z,3.2
2023-03-06T07:26:47.553Z,2.7
2023-03-06T07:28:52.862Z,2.4
2023-03-06T07:29:53.701Z,3.1
2023-03-06T07:33:59.745Z,2.4
2023-03-06T07:36:02.808Z,1.7
2023-03-06T07:38:09.006Z,0.9
2023-03-06T07:40:12.038Z,1.7
2023-03-06T07:42:15.053Z,1.9
2023-03-06T07:44:18.071Z,1
2023-03-06T07:46:21.181Z,2.7
2023-03-06T07:48:24.140Z,1.7
2023-03-06T07:56:39.543Z,0.3
2023-03-06T08:00:45.655Z,0.4
2023-03-06T08:02:48.744Z,0.3
2023-03-06T08:04:51.746Z,0.7
2023-03-06T08:09:01.085Z,0
2023-03-06T08:11:04.127Z,0.7
2023-03-06T08:13:07.188Z,0.1
2023-03-06T08:15:10.229Z,0
2023-03-06T08:19:16.369Z,0
2023-03-06T08:21:22.652Z,0.2
2023-03-06T08:23:25.724Z,0
2023-03-06T08:25:28.796Z,0
2023-03-06T08:27:52.572Z,0
2023-03-06T08:29:55.630Z,0
2023-03-06T08:31:58.786Z,0.5
2023-03-06T08:34:05.016Z,0
2023-03-06T08:36:08.121Z,0
2023-03-06T08:38:11.178Z,0
2023-03-06T08:40:14.277Z,0
2023-03-06T08:42:17.378Z,0
2023-03-06T08:44:20.458Z,0
2023-03-06T08:48:29.875Z,0
2023-03-06T08:50:32.984Z,0
2023-03-06T08:52:36.109Z,0
2023-03-06T08:58:45.433Z,0
2023-03-06T09:00:48.621Z,0
2023-03-06T09:02:54.866Z,0
2023-03-06T09:04:57.978Z,0
2023-03-06T09:11:07.360Z,0
2023-03-06T09:13:10.501Z,0
2023-03-06T09:15:13.638Z,0
2023-03-06T09:17:20.003Z,0
2023-03-06T09:21:26.249Z,0
2023-03-06T09:22:29.392Z,0
2023-03-06T09:26:45.436Z,0.3
2023-03-06T09:28:38.833Z,0
2023-03-06T09:30:45.214Z,0.1
2023-03-06T09:32:48.320Z,0
2023-03-06T09:41:00.842Z,0
2023-03-06T09:45:10.300Z,0
2023-03-06T09:47:13.414Z,0
2023-03-06T09:49:16.534Z,0
2023-03-06T09:51:19.674Z,0
2023-03-06T09:53:22.821Z,0
2023-03-06T09:55:26.019Z,0
2023-03-06T09:57:29.092Z,0
2023-03-06T09:59:35.262Z,0
2023-03-06T10:03:41.361Z,0
2023-03-06T10:05:44.407Z,0.1
2023-03-06T10:07:47.449Z,0
2023-03-06T10:09:50.475Z,0
2023-03-06T10:11:53.524Z,0
2023-03-06T10:16:02.775Z,0
2023-03-06T10:18:05.904Z,0
2023-03-06T10:25:18.550Z,0
2023-03-06T10:27:24.912Z,0
2023-03-06T10:29:28.045Z,0
2023-03-06T10:31:31.255Z,0.1
2023-03-06T10:35:37.530Z,0
2023-03-06T10:37:40.631Z,0
2023-03-06T10:39:43.778Z,0
2023-03-06T10:41:50.138Z,0
2023-03-06T10:45:56.489Z,0
2023-03-06T10:47:59.565Z,0
2023-03-06T10:50:02.737Z,0
2023-03-06T10:52:05.886Z,0
2023-03-06T10:54:09.027Z,0
2023-03-06T10:56:15.299Z,0
2023-03-06T10:58:18.472Z,0
2023-03-06T11:00:21.653Z,0
2023-03-06T11:04:27.997Z,0
2023-03-06T11:06:31.069Z,0
2023-03-06T11:10:40.600Z,0
2023-03-06T11:14:46.895Z,0
2023-03-06T11:15:50.105Z,0.2
2023-03-06T11:17:53.240Z,0.1
2023-03-06T11:19:56.384Z,0
2023-03-06T11:22:04.245Z,0
2023-03-06T11:24:05.874Z,0
2023-03-06T11:26:09.032Z,0
2023-03-06T11:28:12.203Z,0
2023-03-06T11:32:18.526Z,0
2023-03-06T11:34:21.631Z,0
2023-03-06T11:36:24.779Z,0
2023-03-06T11:42:37.381Z,0
2023-03-06T11:48:46.422Z,0
2023-03-06T11:50:49.462Z,0
2023-03-06T11:52:55.631Z,0
2023-03-06T11:54:58.691Z,0
2023-03-06T11:57:01.753Z,0.1
2023-03-06T11:59:04.815Z,0
2023-03-06T12:01:07.866Z,0.1
2023-03-06T12:03:10.926Z,0
2023-03-06T12:07:20.175Z,0
2023-03-06T12:09:23.291Z,1
2023-03-06T12:11:26.339Z,0
2023-03-06T12:13:50.195Z,0
2023-03-06T12:15:53.234Z,0
2023-03-06T12:17:56.280Z,0
2023-03-06T12:20:02.471Z,0
2023-03-06T12:22:05.540Z,0.1
2023-03-06T12:24:08.602Z,0
2023-03-06T12:26:11.648Z,0
2023-03-06T12:28:14.706Z,0
2023-03-06T12:30:17.756Z,0
2023-03-06T12:32:20.897Z,0
2023-03-06T12:34:27.003Z,0
2023-03-06T12:36:30.074Z,0
2023-03-06T12:40:36.163Z,0
2023-03-06T12:42:39.243Z,0
2023-03-06T12:44:42.278Z,0
2023-03-06T12:46:45.368Z,0
2023-03-06T12:48:51.496Z,0
2023-03-06T12:52:57.604Z,0
2023-03-06T12:55:00.675Z,0
2023-03-06T12:57:03.736Z,0
2023-03-06T12:59:06.809Z,0
2023-03-06T13:01:09.863Z,0
2023-03-06T13:05:19.080Z,0
2023-03-06T13:07:22.154Z,0.6
2023-03-06T13:10:28.314Z,0.3
2023-03-06T13:14:35.832Z,0.3
2023-03-06T13:16:40.592Z,0
2023-03-06T13:20:48.193Z,0
2023-03-06T13:26:57.401Z,0
2023-03-06T13:31:10.577Z,0
2023-03-06T13:33:09.647Z,0
2023-03-06T13:35:12.719Z,0.1
2023-03-06T13:37:15.779Z,0.1
2023-03-06T13:39:18.831Z,0
2023-03-06T13:41:21.886Z,0
2023-03-06T13:43:24.950Z,0.1
2023-03-06T13:45:31.130Z,0
2023-03-06T13:47:39.762Z,0.1
2023-03-06T13:49:37.237Z,0.3
2023-03-06T13:51:40.321Z,0.1
2023-03-06T13:53:43.486Z,0
2023-03-06T13:55:46.620Z,0
2023-03-06T13:57:49.796Z,0.1
2023-03-06T14:00:06.735Z,0.1
2023-03-06T14:01:59.337Z,0.1
2023-03-06T14:04:02.495Z,0.1
2023-03-06T14:07:09.208Z,0.1
2023-03-06T14:09:12.000Z,0
2023-03-06T14:15:24.686Z,0
2023-03-06T14:17:27.842Z,2.5
2023-03-06T14:19:31.361Z,0.9
2023-03-06T14:21:34.174Z,0.4
2023-03-06T14:23:37.321Z,0.1
2023-03-06T14:25:40.476Z,0.4
2023-03-06T14:27:46.823Z,0
2023-03-06T14:29:49.950Z,1
2023-03-06T14:31:53.112Z,3.1
2023-03-06T14:33:56.270Z,0.7
2023-03-06T14:35:59.436Z,0.5
2023-03-06T14:38:02.562Z,1.9
2023-03-06T14:40:05.703Z,0.2
2023-03-06T14:42:12.128Z,4
2023-03-06T14:44:15.198Z,2.1
2023-03-06T14:46:18.388Z,1.6
2023-03-06T14:48:21.497Z,0.9
2023-03-06T14:52:27.777Z,0.7
2023-03-06T14:56:37.259Z,1.4
2023-03-06T14:58:40.392Z,0.6
2023-03-06T15:01:46.746Z,0.9
2023-03-06T15:03:49.872Z,2.5
2023-03-06T15:05:53.008Z,1.1
2023-03-06T15:07:56.132Z,0.6
2023-03-06T15:10:02.483Z,0.5
2023-03-06T15:12:05.610Z,1
2023-03-06T15:14:08.724Z,1.2
2023-03-06T15:16:11.934Z,0.9
2023-03-06T15:24:27.586Z,1.5
2023-03-06T15:26:30.715Z,1.6
2023-03-06T15:30:36.979Z,2.1
2023-03-06T15:36:46.325Z,2.7
2023-03-06T15:45:01.944Z,4.8
2023-03-06T15:47:09.181Z,5.5
2023-03-06T15:49:08.142Z,5.8
2023-03-06T15:51:11.290Z,5.8
2023-03-06T15:53:17.536Z,5.6
2023-03-06T15:55:20.632Z,4.1
2023-03-06T15:57:23.725Z,4.9
2023-03-06T16:01:56.669Z,3.6
2023-03-06T16:03:59.834Z,4.9
2023-03-06T16:06:06.061Z,4.2
2023-03-06T16:08:09.132Z,4.6
2023-03-06T16:12:15.323Z,5
2023-03-06T16:14:18.396Z,4.9
2023-03-06T16:16:21.471Z,7.1
2023-03-06T16:18:24.594Z,4.5
2023-03-06T16:20:30.877Z,5
2023-03-06T16:22:33.934Z,3.8
2023-03-06T16:24:37.012Z,2.6
2023-03-06T16:26:40.107Z,3.4
2023-03-06T16:28:43.178Z,3.4
2023-03-06T16:30:46.394Z,2.1
2023-03-06T16:32:49.366Z,3.6
2023-03-06T16:34:55.573Z,2.8
2023-03-06T16:36:58.654Z,2.9
2023-03-06T16:39:01.743Z,2.8
2023-03-06T16:41:04.799Z,2.5
2023-03-06T16:43:07.878Z,2.7
2023-03-06T16:45:10.955Z,4.6
2023-03-06T16:47:14.035Z,3.4
2023-03-06T16:49:20.380Z,4.9
2023-03-06T16:51:23.402Z,4.1
2023-03-06T16:53:26.447Z,3.5
2023-03-06T16:54:29.604Z,4
2023-03-06T17:04:48.137Z,5.2
2023-03-06T17:06:51.209Z,4.8
2023-03-06T17:10:57.331Z,5.1
2023-03-06T17:13:00.432Z,4.8
2023-03-06T17:17:09.722Z,7.6
2023-03-06T17:19:12.783Z,6.6
2023-03-06T17:21:15.864Z,7.1
2023-03-06T17:23:18.908Z,8.1
2023-03-06T17:25:21.971Z,7.6
2023-03-06T17:33:37.421Z,7.9
2023-03-06T17:35:40.497Z,9.1
2023-03-06T17:39:46.584Z,8
2023-03-06T17:41:49.609Z,11.3
2023-03-06T17:45:58.946Z,11
2023-03-06T17:51:08.198Z,13.8
2023-03-06T17:53:11.232Z,13.9
2023-03-06T17:57:17.330Z,11
2023-03-06T17:59:23.586Z,13.3
2023-03-06T18:01:26.670Z,13.4
2023-03-06T18:03:29.693Z,17
2023-03-06T18:05:32.764Z,12.9
2023-03-06T18:07:35.805Z,13.8
2023-03-06T18:09:38.867Z,12
2023-03-06T18:11:41.946Z,14.6
2023-03-06T18:13:48.195Z,14.6
2023-03-06T18:15:51.208Z,12.9
2023-03-06T18:19:57.276Z,12.4
2023-03-06T18:22:00.278Z,14.9
2023-03-06T18:24:03.327Z,14.8
2023-03-06T18:26:08.815Z,14.2
2023-03-06T18:28:12.662Z,17.9
2023-03-06T18:32:18.777Z,17.3
2023-03-06T18:34:21.834Z,16.7
2023-03-06T18:36:24.905Z,15.7
2023-03-06T18:38:27.949Z,16.5
2023-03-06T18:40:31.026Z,18.5
2023-03-06T18:42:37.274Z,21.8
2023-03-06T18:44:40.321Z,20.6
2023-03-06T18:47:46.524Z,22.6
2023-03-06T18:49:49.572Z,18.7
2023-03-06T18:51:52.640Z,18.2
2023-03-06T18:53:55.690Z,18.7
2023-03-06T18:56:01.973Z,20.5
2023-03-06T19:00:08.080Z,18.5
2023-03-06T19:02:11.143Z,21
2023-03-06T19:04:14.305Z,16.7
2023-03-06T19:06:17.318Z,20.5
2023-03-06T19:10:26.556Z,18.3
2023-03-06T19:12:29.604Z,17
2023-03-06T19:18:40.303Z,18.1
2023-03-06T19:22:46.428Z,16.4
2023-03-06T19:24:52.685Z,17.2
2023-03-06T19:26:55.733Z,11.2
2023-03-06T19:28:58.793Z,16.5
2023-03-06T19:31:01.860Z,20.4
2023-03-06T19:33:04.888Z,14.6
2023-03-06T19:35:07.943Z,15.4
2023-03-06T19:37:10.977Z,16.7
2023-03-06T19:39:17.237Z,16.1
2023-03-06T19:41:20.287Z,16.6
2023-03-06T19:43:23.353Z,17
2023-03-06T19:49:57.167Z,17.1
2023-03-06T19:54:06.484Z,15
2023-03-06T19:56:09.537Z,13.5
2023-03-06T20:02:18.658Z,16.2
2023-03-06T20:06:27.944Z,15.5
2023-03-06T20:08:30.987Z,12.9
2023-03-06T20:10:34.122Z,16.3
2023-03-06T20:12:37.055Z,14
2023-03-06T20:14:40.085Z,10
2023-03-06T20:16:43.150Z,14.7
2023-03-06T20:18:46.181Z,17.6
2023-03-06T20:20:52.426Z,15.2
2023-03-06T20:24:58.479Z,15.3
2023-03-06T20:27:01.526Z,16.3
2023-03-06T20:31:07.659Z,13.3
2023-03-06T20:33:10.680Z,18.9
2023-03-06T20:35:16.893Z,15.5
2023-03-06T20:37:19.941Z,14.9
2023-03-06T20:39:22.946Z,16.5
2023-03-06T20:48:41.431Z,18
2023-03-06T20:50:44.466Z,17.2
2023-03-06T20:52:47.484Z,16.1
2023-03-06T20:58:56.603Z,16.2
2023-03-06T21:01:01.979Z,15.5
2023-03-06T21:05:08.954Z,18.9
2023-03-06T21:07:11.915Z,16.9
2023-03-06T21:17:30.302Z,16.8
2023-03-06T21:19:33.344Z,16
2023-03-06T21:21:36.398Z,16.6
2023-03-06T21:23:39.435Z,18.6
2023-03-06T21:25:42.447Z,21.2
2023-03-06T21:29:48.506Z,18.1
2023-03-06T21:31:54.753Z,14.4
2023-03-06T21:33:57.809Z,16
2023-03-06T21:37:03.977Z,12.1
2023-03-06T21:39:06.990Z,18.7
2023-03-06T21:41:10.019Z,16.5
2023-03-06T21:43:13.060Z,16.1
2023-03-06T21:47:22.352Z,16.6
2023-03-06T21:51:28.438Z,13.4
2023-03-06T21:53:31.466Z,12.1
2023-03-06T21:55:34.527Z,13
2023-03-06T21:57:37.556Z,15.7
2023-03-06T22:01:46.864Z,7
2023-03-06T22:03:49.946Z,13.5
2023-03-06T22:05:52.930Z,16.6
2023-03-06T22:07:56.020Z,14.5
2023-03-06T22:09:59.040Z,14.5
2023-03-06T22:12:02.096Z,13.9
2023-03-06T22:14:08.363Z,17.9
2023-03-06T22:16:11.455Z,12.2
2023-03-06T22:20:17.492Z,14.8
2023-03-06T22:22:20.526Z,16.8
2023-03-06T22:26:26.629Z,15.8
2023-03-06T22:32:39.057Z,13.8
2023-03-06T22:37:48.247Z,16.3
2023-03-06T22:39:51.289Z,13.1
2023-03-06T22:41:57.552Z,14.1
2023-03-06T22:44:00.654Z,12.1
2023-03-06T22:46:03.726Z,13.7
2023-03-06T22:48:11.095Z,12.8
2023-03-06T22:50:10.630Z,14
2023-03-06T22:52:14.893Z,13.8
2023-03-06T22:54:15.882Z,12.7
2023-03-06T22:56:22.189Z,12.9
2023-03-06T22:58:25.226Z,10.4
2023-03-06T23:00:28.302Z,11.4
2023-03-06T23:02:31.361Z,14.5
2023-03-06T23:04:34.437Z,12.8
2023-03-06T23:06:37.451Z,14.3
2023-03-06T23:08:40.533Z,14.2
2023-03-06T23:10:46.824Z,12.3
2023-03-06T23:18:59.047Z,10.6
2023-03-06T23:21:02.111Z,11.4
2023-03-06T23:23:05.176Z,10.6
2023-03-06T23:27:14.501Z,10.7
2023-03-06T23:29:17.582Z,9.3
2023-03-06T23:31:41.301Z,8.1
2023-03-06T23:33:44.378Z,7.5
2023-03-06T23:35:47.491Z,7.5
2023-03-06T23:37:53.720Z,7.6
2023-03-06T23:39:56.771Z,6.8
2023-03-06T23:41:59.845Z,5.4
2023-03-06T23:44:02.936Z,6.8
2023-03-06T23:46:06.055Z,7.2
2023-03-06T23:48:09.070Z,5.2
2023-03-06T23:50:12.133Z,5.4
2023-03-06T23:52:18.415Z,6.4
2023-03-06T23:54:21.510Z,4.5
2023-03-06T23:56:24.557Z,6
2023-03-06T23:58:27.625Z,5.3
