createdAt,value
2023-02-12T00:00:01.693Z,1.83
2023-02-12T00:04:05.560Z,2.03
2023-02-12T00:08:08.730Z,1.80
2023-02-12T00:12:10.676Z,2.65
2023-02-12T00:16:18.058Z,2.08
2023-02-12T00:20:20.126Z,1.33
2023-02-12T00:24:22.198Z,2.03
2023-02-12T00:28:24.200Z,1.90
2023-02-12T00:32:26.006Z,3.45
2023-02-12T00:36:30.677Z,2.28
2023-02-12T00:40:32.784Z,3.28
2023-02-12T00:44:35.025Z,2.67
2023-02-12T00:48:38.415Z,2.47
2023-02-12T00:52:40.334Z,3.17
2023-02-12T00:56:43.191Z,3.60
2023-02-12T01:00:45.173Z,3.55
2023-02-12T01:04:47.200Z,5.05
2023-02-12T01:08:53.199Z,2.97
2023-02-12T01:12:55.803Z,2.63
2023-02-12T01:16:57.577Z,3.75
2023-02-12T01:20:59.687Z,2.50
2023-02-12T01:25:01.434Z,1.42
2023-02-12T01:29:06.291Z,1.70
2023-02-12T01:33:08.272Z,2.30
2023-02-12T01:37:09.993Z,1.80
2023-02-12T01:41:21.235Z,1.98
2023-02-12T01:45:23.893Z,2.50
2023-02-12T01:49:38.848Z,1.63
2023-02-12T01:53:46.957Z,2.15
2023-02-12T01:57:49.467Z,1.90
2023-02-12T02:01:53.354Z,2.47
2023-02-12T02:06:07.457Z,2.85
2023-02-12T02:10:10.985Z,1.48
2023-02-12T02:14:31.601Z,1.23
2023-02-12T02:18:40.820Z,1.65
2023-02-12T02:23:10.960Z,1.55
2023-02-12T02:27:20.633Z,1.60
2023-02-12T02:31:42.757Z,1.80
2023-02-12T02:35:57.594Z,1.67
2023-02-12T02:40:12.817Z,1.80
2023-02-12T02:44:20.473Z,1.80
2023-02-12T02:48:30.547Z,1.58
2023-02-12T02:52:49.657Z,1.33
2023-02-12T02:56:58.730Z,1.70
2023-02-12T03:01:06.126Z,1.67
2023-02-12T03:05:19.068Z,2.27
2023-02-12T03:09:35.207Z,1.30
2023-02-12T03:13:44.935Z,1.92
2023-02-12T03:17:49.251Z,1.50
2023-02-12T03:22:00.458Z,2.10
2023-02-12T03:26:09.659Z,1.83
2023-02-12T03:30:12.119Z,2.65
2023-02-12T03:34:23.728Z,1.50
2023-02-12T03:38:38.668Z,1.38
2023-02-12T03:43:02.367Z,2.10
2023-02-12T03:47:23.199Z,3.50
2023-02-12T03:51:38.280Z,2.17
2023-02-12T03:55:43.484Z,1.83
2023-02-12T03:59:45.840Z,2.40
2023-02-12T04:03:48.262Z,1.95
2023-02-12T04:07:51.908Z,2.85
2023-02-12T04:12:34.849Z,3.22
2023-02-12T04:16:45.865Z,1.50
2023-02-12T04:20:57.375Z,1.58
2023-02-12T04:25:16.364Z,1.58
2023-02-12T04:29:21.341Z,1.75
2023-02-12T04:33:27.717Z,1.55
2023-02-12T04:37:36.015Z,1.60
2023-02-12T04:45:42.766Z,1.30
2023-02-12T04:49:44.847Z,1.58
2023-02-12T04:53:47.586Z,1.30
2023-02-12T04:57:49.566Z,1.52
2023-02-12T05:01:51.749Z,1.38
2023-02-12T05:05:53.966Z,1.55
2023-02-12T05:09:56.096Z,1.60
2023-02-12T05:13:59.073Z,1.40
2023-02-12T05:18:01.164Z,1.95
2023-02-12T05:22:03.638Z,1.67
2023-02-12T05:26:14.907Z,2.28
2023-02-12T05:30:17.238Z,2.05
2023-02-12T05:34:20.290Z,2.53
2023-02-12T05:38:22.464Z,2.63
2023-02-12T05:42:24.665Z,3.10
2023-02-12T05:46:26.684Z,2.42
2023-02-12T05:50:28.776Z,1.75
2023-02-12T05:54:35.284Z,1.90
2023-02-12T05:58:37.499Z,2.15
2023-02-12T06:02:39.565Z,1.80
2023-02-12T06:06:42.327Z,1.83
2023-02-12T06:10:44.319Z,1.88
2023-02-12T06:14:46.396Z,1.75
2023-02-12T06:18:49.441Z,1.92
2023-02-12T06:22:51.390Z,1.90
2023-02-12T06:26:53.362Z,2.45
2023-02-12T06:30:55.423Z,2.28
2023-02-12T06:34:57.445Z,2.45
2023-02-12T06:39:02.347Z,2.30
2023-02-12T06:43:04.420Z,2.45
2023-02-12T06:47:06.315Z,2.33
2023-02-12T06:51:14.803Z,2.55
2023-02-12T06:55:17.196Z,3.00
2023-02-12T06:59:19.155Z,2.53
2023-02-12T07:03:21.121Z,2.90
2023-02-12T07:07:23.018Z,3.17
2023-02-12T07:11:30.826Z,3.03
2023-02-12T07:15:32.765Z,2.80
2023-02-12T07:19:34.730Z,3.00
2023-02-12T07:23:36.833Z,3.03
2023-02-12T07:27:39.144Z,3.08
2023-02-12T07:31:41.731Z,2.92
2023-02-12T07:35:43.897Z,2.70
2023-02-12T07:39:45.489Z,2.03
2023-02-12T07:43:49.389Z,1.80
2023-02-12T07:47:51.690Z,1.95
2023-02-12T07:51:55.907Z,1.90
2023-02-12T07:56:07.731Z,1.98
2023-02-12T08:00:10.581Z,1.95
2023-02-12T08:04:18.087Z,2.92
2023-02-12T08:08:20.269Z,3.42
2023-02-12T08:12:23.729Z,2.58
2023-02-12T08:16:27.714Z,2.20
2023-02-12T08:20:29.493Z,2.67
2023-02-12T08:24:31.543Z,2.63
2023-02-12T08:28:33.857Z,3.30
2023-02-12T08:32:35.689Z,2.92
2023-02-12T08:36:40.156Z,3.38
2023-02-12T08:40:42.247Z,2.15
2023-02-12T08:44:44.222Z,2.63
2023-02-12T08:48:46.676Z,3.33
2023-02-12T08:52:48.342Z,2.47
2023-02-12T08:56:50.831Z,2.20
2023-02-12T09:00:53.347Z,2.45
2023-02-12T09:04:55.463Z,2.10
2023-02-12T09:08:57.370Z,2.28
2023-02-12T09:12:59.529Z,2.20
2023-02-12T09:17:01.653Z,2.10
2023-02-12T09:21:06.715Z,2.00
2023-02-12T09:25:08.504Z,2.03
2023-02-12T09:29:10.534Z,3.42
2023-02-12T09:33:12.564Z,2.80
2023-02-12T09:37:14.586Z,9.50
2023-02-12T09:41:35.046Z,5.55
2023-02-12T09:45:51.307Z,5.50
2023-02-12T09:50:01.635Z,6.43
2023-02-12T09:54:14.181Z,4.65
2023-02-12T09:58:35.448Z,3.40
2023-02-12T10:02:39.903Z,2.50
2023-02-12T10:06:55.997Z,3.22
2023-02-12T10:11:38.357Z,4.35
2023-02-12T10:16:05.198Z,3.80
2023-02-12T10:20:34.897Z,4.15
2023-02-12T10:24:53.692Z,5.53
2023-02-12T10:33:07.584Z,4.80
2023-02-12T10:41:23.124Z,5.85
2023-02-12T10:45:36.295Z,5.57
2023-02-12T10:49:38.406Z,5.22
2023-02-12T10:53:43.370Z,5.30
2023-02-12T10:57:45.388Z,4.65
2023-02-12T11:01:47.931Z,5.10
2023-02-12T11:05:50.182Z,5.38
2023-02-12T11:09:54.764Z,5.40
2023-02-12T11:14:21.437Z,5.00
2023-02-12T11:18:26.248Z,4.90
2023-02-12T11:22:28.429Z,6.20
2023-02-12T11:26:31.219Z,5.50
2023-02-12T11:30:33.559Z,5.43
2023-02-12T11:34:36.546Z,6.10
2023-02-12T11:38:58.971Z,5.25
2023-02-12T11:43:05.780Z,5.80
2023-02-12T11:47:18.658Z,5.65
2023-02-12T11:51:29.719Z,6.10
2023-02-12T11:55:35.763Z,6.13
2023-02-12T11:59:42.877Z,6.82
2023-02-12T12:04:06.719Z,6.45
2023-02-12T12:08:19.463Z,6.50
2023-02-12T12:12:48.129Z,6.85
2023-02-12T12:17:19.213Z,6.90
2023-02-12T12:21:42.456Z,6.20
2023-02-12T12:25:52.483Z,6.85
2023-02-12T12:30:06.690Z,6.80
2023-02-12T12:34:13.355Z,6.57
2023-02-12T12:38:40.763Z,6.82
2023-02-12T12:43:14.281Z,7.65
2023-02-12T12:47:55.983Z,6.55
2023-02-12T12:52:23.742Z,5.93
2023-02-12T12:56:36.950Z,6.32
2023-02-12T13:00:57.204Z,6.13
2023-02-12T13:05:40.707Z,6.03
2023-02-12T13:10:04.427Z,6.05
2023-02-12T13:14:41.375Z,5.72
2023-02-12T13:19:07.599Z,5.60
2023-02-12T13:23:48.406Z,5.95
2023-02-12T13:27:51.907Z,5.85
2023-02-12T13:32:28.874Z,5.65
2023-02-12T13:36:31.056Z,5.45
2023-02-12T13:40:34.807Z,15.98
2023-02-12T13:44:43.669Z,6.72
2023-02-12T13:48:48.390Z,6.90
2023-02-12T13:53:02.429Z,7.65
2023-02-12T13:57:13.375Z,6.28
2023-02-12T14:01:36.370Z,16.75
2023-02-12T14:05:39.433Z,38.05
2023-02-12T14:09:51.756Z,10.65
2023-02-12T14:14:01.605Z,78.63
2023-02-12T14:18:07.065Z,67.68
2023-02-12T14:22:33.703Z,8.10
2023-02-12T14:26:38.273Z,10.43
2023-02-12T14:30:41.019Z,7.32
2023-02-12T14:34:42.803Z,9.73
2023-02-12T14:38:47.842Z,7.07
2023-02-12T14:42:56.258Z,7.82
2023-02-12T14:47:05.172Z,8.25
2023-02-12T14:51:16.917Z,7.93
2023-02-12T14:55:24.904Z,8.63
2023-02-12T14:59:32.535Z,9.85
2023-02-12T15:03:37.547Z,10.55
2023-02-12T15:07:52.324Z,11.60
2023-02-12T15:12:05.676Z,17.02
2023-02-12T15:16:15.418Z,14.93
2023-02-12T15:20:23.629Z,20.27
2023-02-12T15:24:27.052Z,41.03
2023-02-12T15:28:35.583Z,18.35
2023-02-12T15:36:45.840Z,81.18
2023-02-12T15:40:59.813Z,40.67
2023-02-12T15:45:14.966Z,87.07
2023-02-12T15:49:22.317Z,25.10
2023-02-12T15:53:28.167Z,28.75
2023-02-12T15:57:30.456Z,15.15
2023-02-12T16:01:35.370Z,16.73
2023-02-12T16:05:37.903Z,19.92
2023-02-12T16:09:42.381Z,27.42
2023-02-12T16:13:48.755Z,19.02
2023-02-12T16:17:51.340Z,32.28
2023-02-12T16:22:05.007Z,25.10
2023-02-12T16:26:07.131Z,53.53
2023-02-12T16:30:27.312Z,28.52
2023-02-12T16:34:36.146Z,50.40
2023-02-12T16:42:47.462Z,28.25
2023-02-12T16:46:55.626Z,49.42
2023-02-12T16:50:59.135Z,69.82
2023-02-12T16:55:01.974Z,33.88
2023-02-12T16:59:05.447Z,33.40
2023-02-12T17:03:10.477Z,26.70
2023-02-12T17:07:24.450Z,27.25
2023-02-12T17:11:28.304Z,26.45
2023-02-12T17:15:35.803Z,34.88
2023-02-12T17:19:38.191Z,38.88
2023-02-12T17:23:41.658Z,50.53
2023-02-12T17:27:43.700Z,58.42
2023-02-12T17:31:46.038Z,62.25
2023-02-12T17:35:48.129Z,57.28
2023-02-12T17:39:50.165Z,48.13
2023-02-12T17:43:52.321Z,40.13
2023-02-12T17:47:54.591Z,44.17
2023-02-12T17:51:56.685Z,40.33
2023-02-12T17:55:59.147Z,38.10
2023-02-12T18:00:01.330Z,39.80
2023-02-12T18:04:12.884Z,36.42
2023-02-12T18:08:14.886Z,29.30
2023-02-12T18:12:17.051Z,28.20
2023-02-12T18:16:19.541Z,33.17
2023-02-12T18:20:22.274Z,25.77
2023-02-12T18:24:24.292Z,23.48
2023-02-12T18:28:26.300Z,21.48
2023-02-12T18:32:28.488Z,20.40
2023-02-12T18:36:30.472Z,21.77
2023-02-12T18:40:32.419Z,22.67
2023-02-12T18:44:34.856Z,22.98
2023-02-12T18:48:37.001Z,27.55
2023-02-12T18:52:39.050Z,24.17
2023-02-12T18:56:44.396Z,28.38
2023-02-12T19:00:46.556Z,28.38
2023-02-12T19:04:48.573Z,24.77
2023-02-12T19:08:55.983Z,26.40
2023-02-12T19:12:58.811Z,29.73
2023-02-12T19:17:00.978Z,30.15
2023-02-12T19:21:14.277Z,27.75
2023-02-12T19:25:16.265Z,25.55
2023-02-12T19:29:18.414Z,26.75
2023-02-12T19:33:20.496Z,35.78
2023-02-12T19:37:22.985Z,29.05
2023-02-12T19:41:26.962Z,34.42
2023-02-12T19:45:28.997Z,31.30
2023-02-12T19:49:31.031Z,28.83
2023-02-12T19:53:33.000Z,28.63
2023-02-12T19:57:37.907Z,29.40
2023-02-12T20:01:40.585Z,28.02
2023-02-12T20:05:46.487Z,27.70
2023-02-12T20:09:51.395Z,35.03
2023-02-12T20:13:53.764Z,28.73
2023-02-12T20:17:56.047Z,40.42
2023-02-12T20:22:01.492Z,27.85
2023-02-12T20:26:05.857Z,28.88
2023-02-12T20:30:08.558Z,28.67
2023-02-12T20:34:15.063Z,28.95
2023-02-12T20:38:17.205Z,31.90
2023-02-12T20:42:19.146Z,32.70
2023-02-12T20:46:23.244Z,32.60
2023-02-12T20:50:25.396Z,31.05
2023-02-12T20:54:27.519Z,33.55
2023-02-12T20:58:29.585Z,31.40
2023-02-12T21:02:31.650Z,33.65
2023-02-12T21:06:33.944Z,31.60
2023-02-12T21:10:35.622Z,38.50
2023-02-12T21:14:37.655Z,35.70
2023-02-12T21:18:39.691Z,32.00
2023-02-12T21:22:41.374Z,42.97
2023-02-12T21:26:43.873Z,34.40
2023-02-12T21:30:46.314Z,34.08
2023-02-12T21:34:49.047Z,38.53
2023-02-12T21:38:52.194Z,42.88
2023-02-12T21:42:55.438Z,38.53
2023-02-12T21:46:57.550Z,36.15
2023-02-12T21:50:59.935Z,39.25
2023-02-12T21:55:02.273Z,37.38
2023-02-12T21:59:04.694Z,37.15
2023-02-12T22:03:06.395Z,37.28
2023-02-12T22:07:08.543Z,42.38
2023-02-12T22:11:12.001Z,34.90
2023-02-12T22:15:13.718Z,38.85
2023-02-12T22:19:15.860Z,33.60
2023-02-12T22:23:17.845Z,35.75
2023-02-12T22:27:19.797Z,36.53
2023-02-12T22:31:29.307Z,56.80
2023-02-12T22:35:32.281Z,38.03
2023-02-12T22:39:34.232Z,47.97
2023-02-12T22:43:39.982Z,42.75
2023-02-12T22:47:41.706Z,40.15
2023-02-12T22:51:43.722Z,41.33
2023-02-12T22:55:45.855Z,40.13
2023-02-12T22:59:49.131Z,42.47
2023-02-12T23:03:51.609Z,42.85
2023-02-12T23:07:53.587Z,47.83
2023-02-12T23:11:55.751Z,43.83
2023-02-12T23:15:58.820Z,45.85
2023-02-12T23:20:00.566Z,52.15
2023-02-12T23:24:02.736Z,42.30
2023-02-12T23:28:04.976Z,41.67
2023-02-12T23:32:06.957Z,41.90
2023-02-12T23:36:09.468Z,37.38
2023-02-12T23:40:11.973Z,41.30
2023-02-12T23:44:13.981Z,39.92
2023-02-12T23:48:15.766Z,40.03
2023-02-12T23:52:17.738Z,41.55
2023-02-12T23:56:19.657Z,41.78
