createdAt,value
2018-05-04T00:01:51.821Z,9.87
2018-05-04T00:04:27.103Z,9.82
2018-05-04T00:07:02.010Z,9.75
2018-05-04T00:09:37.057Z,9.69
2018-05-04T00:12:12.293Z,9.67
2018-05-04T00:14:47.140Z,9.62
2018-05-04T00:17:22.244Z,9.56
2018-05-04T00:19:57.200Z,9.50
2018-05-04T00:22:32.562Z,9.48
2018-05-04T00:25:07.481Z,9.47
2018-05-04T00:27:42.432Z,9.44
2018-05-04T00:30:17.172Z,9.37
2018-05-04T00:32:51.920Z,9.33
2018-05-04T00:35:27.104Z,9.33
2018-05-04T00:38:02.063Z,9.28
2018-05-04T00:40:36.770Z,9.22
2018-05-04T00:43:11.775Z,9.14
2018-05-04T00:45:46.322Z,9.08
2018-05-04T00:48:21.780Z,8.99
2018-05-04T00:50:56.809Z,8.94
2018-05-04T00:53:31.346Z,8.87
2018-05-04T00:56:06.591Z,8.83
2018-05-04T00:58:41.597Z,8.82
2018-05-04T01:01:16.750Z,8.77
2018-05-04T01:03:51.602Z,8.82
2018-05-04T01:06:26.928Z,8.78
2018-05-04T01:09:01.838Z,8.72
2018-05-04T01:11:36.495Z,8.70
2018-05-04T01:14:11.541Z,8.66
2018-05-04T01:16:46.567Z,8.60
2018-05-04T01:19:21.518Z,8.53
2018-05-04T01:21:56.413Z,8.47
2018-05-04T01:24:31.025Z,8.40
2018-05-04T01:27:06.086Z,8.35
2018-05-04T01:29:40.982Z,8.32
2018-05-04T01:32:15.856Z,8.27
2018-05-04T01:34:51.008Z,8.21
2018-05-04T01:37:26.045Z,8.17
2018-05-04T01:40:00.770Z,8.15
2018-05-04T01:42:35.496Z,8.12
2018-05-04T01:45:10.730Z,8.09
2018-05-04T01:47:45.653Z,8.08
2018-05-04T01:50:20.802Z,8.05
2018-05-04T01:52:55.642Z,8.03
2018-05-04T01:55:30.457Z,7.99
2018-05-04T01:58:05.401Z,7.95
2018-05-04T02:00:40.851Z,7.88
2018-05-04T02:03:15.549Z,7.82
2018-05-04T02:05:50.827Z,7.80
2018-05-04T02:08:25.661Z,7.77
2018-05-04T02:11:00.068Z,7.76
2018-05-04T02:13:35.314Z,7.74
2018-05-04T02:16:10.238Z,7.72
2018-05-04T02:18:44.976Z,7.66
2018-05-04T02:21:19.978Z,7.72
2018-05-04T02:23:54.811Z,7.70
2018-05-04T02:26:29.421Z,7.65
2018-05-04T02:29:03.965Z,7.61
2018-05-04T02:31:38.510Z,7.56
2018-05-04T02:34:13.626Z,7.54
2018-05-04T02:36:48.162Z,7.52
2018-05-04T02:39:23.015Z,7.54
2018-05-04T02:41:57.643Z,7.53
2018-05-04T02:44:32.866Z,7.49
2018-05-04T02:47:08.122Z,7.43
2018-05-04T02:49:43.004Z,7.38
2018-05-04T02:52:17.787Z,7.35
2018-05-04T02:54:52.425Z,7.28
2018-05-04T02:57:27.224Z,7.26
2018-05-04T03:00:02.385Z,7.25
2018-05-04T03:02:37.546Z,7.16
2018-05-04T03:05:12.874Z,7.20
2018-05-04T03:07:48.102Z,7.18
2018-05-04T03:10:23.022Z,7.15
2018-05-04T03:12:58.205Z,7.11
2018-05-04T03:15:33.096Z,7.05
2018-05-04T03:18:08.042Z,7.00
2018-05-04T03:20:42.961Z,6.95
2018-05-04T03:23:17.864Z,6.91
2018-05-04T03:25:52.713Z,6.87
2018-05-04T03:28:27.501Z,6.86
2018-05-04T03:31:02.504Z,6.83
2018-05-04T03:33:37.308Z,6.86
2018-05-04T03:36:12.252Z,6.87
2018-05-04T03:38:47.179Z,6.86
2018-05-04T03:41:22.238Z,6.85
2018-05-04T03:43:57.348Z,6.83
2018-05-04T03:46:32.277Z,6.76
2018-05-04T03:49:06.990Z,6.78
2018-05-04T03:51:41.784Z,6.75
2018-05-04T03:54:16.785Z,6.73
2018-05-04T03:56:52.576Z,6.68
2018-05-04T03:59:38.442Z,6.67
2018-05-04T04:02:24.447Z,6.68
2018-05-04T04:04:59.133Z,6.68
2018-05-04T04:07:34.307Z,6.67
2018-05-04T04:10:08.924Z,6.68
2018-05-04T04:12:44.844Z,6.72
2018-05-04T04:15:19.722Z,6.84
2018-05-04T04:17:54.375Z,7.75
2018-05-04T04:20:29.568Z,9.14
2018-05-04T04:23:04.460Z,10.43
2018-05-04T04:25:39.369Z,11.33
2018-05-04T04:28:14.369Z,11.88
2018-05-04T04:30:49.198Z,12.22
2018-05-04T04:33:24.182Z,12.22
2018-05-04T04:35:59.077Z,11.77
2018-05-04T04:38:34.194Z,11.10
2018-05-04T04:41:09.062Z,10.47
2018-05-04T04:43:44.081Z,9.93
2018-05-04T04:46:19.014Z,9.55
2018-05-04T04:48:53.851Z,9.28
2018-05-04T04:51:28.995Z,9.12
2018-05-04T04:54:03.789Z,9.02
2018-05-04T04:56:38.849Z,8.95
2018-05-04T04:59:13.785Z,8.87
2018-05-04T05:01:48.568Z,8.81
2018-05-04T05:04:23.512Z,8.77
2018-05-04T05:06:58.575Z,8.75
2018-05-04T05:09:33.603Z,8.72
2018-05-04T05:12:08.657Z,8.68
2018-05-04T05:14:43.672Z,8.65
2018-05-04T05:17:18.538Z,8.68
2018-05-04T05:19:53.033Z,8.74
2018-05-04T05:22:27.196Z,8.79
2018-05-04T05:25:02.298Z,8.86
2018-05-04T05:27:37.162Z,8.94
2018-05-04T05:30:12.383Z,9.02
2018-05-04T05:32:47.253Z,9.07
2018-05-04T05:35:22.424Z,9.13
2018-05-04T05:37:57.352Z,9.22
2018-05-04T05:40:32.241Z,9.28
2018-05-04T05:43:07.161Z,9.45
2018-05-04T05:45:41.965Z,9.58
2018-05-04T05:48:16.559Z,9.68
2018-05-04T05:50:51.641Z,9.70
2018-05-04T05:53:26.046Z,9.71
2018-05-04T05:56:00.898Z,9.70
2018-05-04T05:58:35.501Z,9.76
2018-05-04T06:01:10.418Z,9.86
2018-05-04T06:03:45.043Z,9.96
2018-05-04T06:06:20.034Z,10.07
2018-05-04T06:08:54.841Z,10.10
2018-05-04T06:11:29.789Z,10.19
2018-05-04T06:14:04.892Z,10.34
2018-05-04T06:16:39.926Z,10.44
2018-05-04T06:19:14.585Z,10.56
2018-05-04T06:21:49.738Z,10.64
2018-05-04T06:24:24.623Z,10.71
2018-05-04T06:26:59.282Z,10.86
2018-05-04T06:29:34.021Z,11.05
2018-05-04T06:32:09.196Z,11.09
2018-05-04T06:34:44.262Z,11.11
2018-05-04T06:37:18.702Z,11.28
2018-05-04T06:39:53.968Z,11.49
2018-05-04T06:42:28.729Z,11.59
2018-05-04T06:45:03.122Z,11.58
2018-05-04T06:47:38.146Z,11.71
2018-05-04T06:50:12.849Z,11.91
2018-05-04T06:52:47.729Z,12.11
2018-05-04T06:55:22.562Z,12.29
2018-05-04T06:57:57.458Z,12.46
2018-05-04T07:00:32.280Z,12.57
2018-05-04T07:03:07.213Z,12.62
2018-05-04T07:05:42.059Z,12.74
2018-05-04T07:08:17.169Z,12.93
2018-05-04T07:10:51.901Z,13.16
2018-05-04T07:13:26.753Z,13.36
2018-05-04T07:16:02.064Z,13.54
2018-05-04T07:18:37.465Z,13.60
2018-05-04T07:21:12.189Z,13.64
2018-05-04T07:23:47.118Z,13.71
2018-05-04T07:26:21.626Z,13.85
2018-05-04T07:28:56.816Z,13.96
2018-05-04T07:31:31.861Z,14.11
2018-05-04T07:34:06.649Z,14.29
2018-05-04T07:36:41.470Z,14.38
2018-05-04T07:39:16.409Z,14.60
2018-05-04T07:41:51.528Z,14.73
2018-05-04T07:44:26.233Z,14.98
2018-05-04T07:47:01.226Z,15.16
2018-05-04T07:49:36.217Z,15.27
2018-05-04T07:52:11.173Z,15.35
2018-05-04T07:54:45.968Z,15.55
2018-05-04T07:57:20.697Z,15.79
2018-05-04T07:59:56.034Z,16.06
2018-05-04T08:02:30.782Z,16.35
2018-05-04T08:05:05.890Z,16.59
2018-05-04T08:07:40.748Z,16.73
2018-05-04T08:10:15.708Z,16.97
2018-05-04T08:12:50.524Z,17.31
2018-05-04T08:15:25.645Z,17.66
2018-05-04T08:18:00.293Z,17.90
2018-05-04T08:20:35.013Z,18.02
2018-05-04T08:23:09.951Z,18.09
2018-05-04T08:25:44.762Z,18.21
2018-05-04T08:28:19.885Z,18.35
2018-05-04T08:30:54.583Z,18.51
2018-05-04T08:33:29.522Z,18.75
2018-05-04T08:36:03.852Z,18.96
2018-05-04T08:38:38.329Z,19.14
2018-05-04T08:41:13.032Z,19.27
2018-05-04T08:43:48.125Z,19.40
2018-05-04T08:46:22.928Z,19.53
2018-05-04T08:48:57.845Z,19.39
2018-05-04T08:51:32.990Z,19.41
2018-05-04T08:54:07.392Z,19.62
2018-05-04T08:56:42.093Z,19.43
2018-05-04T08:59:17.096Z,19.54
2018-05-04T09:01:51.688Z,19.57
2018-05-04T09:04:27.005Z,19.55
2018-05-04T09:07:02.099Z,19.73
2018-05-04T09:09:37.123Z,19.91
2018-05-04T09:12:12.112Z,20.08
2018-05-04T09:14:47.102Z,20.34
2018-05-04T09:17:21.930Z,20.55
2018-05-04T09:19:56.675Z,20.75
2018-05-04T09:22:31.586Z,20.66
2018-05-04T09:25:06.413Z,20.63
2018-05-04T09:27:41.674Z,20.53
2018-05-04T09:30:16.379Z,20.64
2018-05-04T09:32:51.221Z,20.89
2018-05-04T09:35:26.028Z,20.96
2018-05-04T09:38:00.834Z,20.92
2018-05-04T09:40:35.614Z,20.97
2018-05-04T09:43:10.647Z,21.14
2018-05-04T09:45:45.602Z,21.12
2018-05-04T09:48:20.199Z,21.35
2018-05-04T09:50:54.935Z,21.70
2018-05-04T09:53:30.102Z,21.82
2018-05-04T09:56:05.174Z,22.05
2018-05-04T09:58:40.081Z,22.46
2018-05-04T10:01:14.529Z,22.88
2018-05-04T10:03:49.400Z,23.21
2018-05-04T10:06:24.285Z,23.52
2018-05-04T10:08:59.057Z,23.70
2018-05-04T10:11:33.644Z,23.92
2018-05-04T10:14:08.711Z,24.12
2018-05-04T10:16:43.498Z,24.21
2018-05-04T10:19:18.325Z,23.84
2018-05-04T10:21:53.273Z,23.27
2018-05-04T10:24:28.064Z,23.52
2018-05-04T10:27:02.963Z,23.95
2018-05-04T10:29:38.009Z,24.24
2018-05-04T10:32:12.434Z,24.17
2018-05-04T10:34:47.474Z,24.21
2018-05-04T10:37:21.956Z,24.40
2018-05-04T10:39:56.997Z,24.68
2018-05-04T10:42:32.262Z,24.78
2018-05-04T10:45:07.214Z,24.64
2018-05-04T10:47:42.054Z,24.39
2018-05-04T10:50:16.857Z,23.92
2018-05-04T10:52:51.757Z,23.83
2018-05-04T10:55:26.922Z,23.62
2018-05-04T10:58:01.761Z,23.52
2018-05-04T11:00:36.495Z,23.64
2018-05-04T11:03:11.318Z,23.93
2018-05-04T11:05:46.158Z,24.33
2018-05-04T11:08:21.306Z,24.78
2018-05-04T11:10:56.314Z,25.15
2018-05-04T11:13:31.162Z,25.36
2018-05-04T11:16:06.321Z,25.34
2018-05-04T11:18:41.342Z,24.99
2018-05-04T11:21:16.169Z,24.50
2018-05-04T11:23:51.644Z,24.32
2018-05-04T11:26:26.433Z,24.39
2018-05-04T11:29:01.589Z,24.47
2018-05-04T11:31:36.058Z,24.69
2018-05-04T11:34:11.265Z,24.61
2018-05-04T11:36:46.177Z,24.69
2018-05-04T11:39:20.916Z,24.85
2018-05-04T11:41:55.740Z,24.80
2018-05-04T11:44:31.086Z,24.99
2018-05-04T11:47:05.786Z,25.20
2018-05-04T11:49:41.056Z,25.28
2018-05-04T11:52:15.892Z,25.31
2018-05-04T11:54:50.698Z,25.27
2018-05-04T11:57:25.548Z,25.42
2018-05-04T12:00:00.066Z,25.50
2018-05-04T12:02:34.925Z,25.25
2018-05-04T12:05:09.834Z,25.24
2018-05-04T12:07:45.017Z,25.21
2018-05-04T12:10:19.989Z,24.95
2018-05-04T12:12:54.664Z,24.85
2018-05-04T12:15:29.842Z,24.27
2018-05-04T12:18:04.397Z,23.73
2018-05-04T12:20:39.630Z,23.82
2018-05-04T12:23:15.158Z,24.16
2018-05-04T12:25:50.209Z,24.39
2018-05-04T12:28:25.341Z,24.58
2018-05-04T12:31:00.041Z,24.83
2018-05-04T12:33:34.815Z,24.93
2018-05-04T12:36:10.193Z,25.00
2018-05-04T12:38:45.050Z,25.04
2018-05-04T12:41:20.209Z,25.24
2018-05-04T12:43:55.581Z,25.42
2018-05-04T12:46:30.689Z,25.47
2018-05-04T12:49:05.789Z,25.26
2018-05-04T12:51:40.568Z,25.22
2018-05-04T12:54:15.620Z,25.15
2018-05-04T12:56:50.751Z,25.20
2018-05-04T12:59:25.025Z,25.31
2018-05-04T13:02:00.069Z,25.32
2018-05-04T13:04:35.042Z,25.27
2018-05-04T13:07:09.978Z,25.18
2018-05-04T13:09:44.884Z,25.12
2018-05-04T13:12:19.726Z,25.20
2018-05-04T13:14:54.527Z,25.32
2018-05-04T13:17:29.535Z,25.41
2018-05-04T13:20:05.053Z,25.61
2018-05-04T13:22:39.850Z,25.84
2018-05-04T13:25:14.786Z,26.01
2018-05-04T13:27:49.850Z,25.84
2018-05-04T13:30:24.681Z,25.59
2018-05-04T13:33:00.011Z,25.32
2018-05-04T13:35:34.997Z,25.22
2018-05-04T13:38:10.002Z,25.29
2018-05-04T13:40:44.614Z,25.38
2018-05-04T13:43:19.420Z,25.45
2018-05-04T13:45:54.446Z,25.22
2018-05-04T13:48:29.293Z,25.00
2018-05-04T13:51:03.918Z,24.90
2018-05-04T13:53:38.898Z,24.95
2018-05-04T13:56:14.042Z,25.11
2018-05-04T13:58:48.682Z,25.32
2018-05-04T14:01:23.342Z,25.35
2018-05-04T14:03:58.551Z,25.41
2018-05-04T14:06:33.094Z,25.41
2018-05-04T14:09:08.126Z,25.45
2018-05-04T14:11:42.986Z,25.47
2018-05-04T14:14:18.129Z,25.58
2018-05-04T14:16:52.972Z,25.62
2018-05-04T14:19:28.393Z,25.56
2018-05-04T14:22:03.424Z,25.42
2018-05-04T14:24:38.325Z,25.33
2018-05-04T14:27:13.240Z,25.25
2018-05-04T14:29:48.049Z,25.12
2018-05-04T14:32:22.869Z,24.73
2018-05-04T14:34:57.488Z,24.58
2018-05-04T14:37:32.191Z,24.55
2018-05-04T14:40:07.137Z,24.49
2018-05-04T14:42:42.398Z,24.24
2018-05-04T14:45:17.125Z,24.17
2018-05-04T14:47:51.690Z,24.12
2018-05-04T14:50:26.585Z,24.13
2018-05-04T14:53:01.384Z,24.18
2018-05-04T14:55:36.346Z,24.30
2018-05-04T14:58:11.626Z,24.34
2018-05-04T15:00:46.621Z,24.28
2018-05-04T15:03:21.752Z,24.20
2018-05-04T15:05:56.501Z,24.25
2018-05-04T15:08:31.437Z,24.37
2018-05-04T15:11:06.704Z,24.43
2018-05-04T15:13:41.436Z,24.36
2018-05-04T15:16:16.286Z,24.32
2018-05-04T15:18:51.090Z,24.16
2018-05-04T15:21:25.861Z,24.06
2018-05-04T15:24:00.760Z,23.91
2018-05-04T15:26:35.666Z,23.85
2018-05-04T15:29:10.903Z,23.69
2018-05-04T15:31:45.602Z,23.61
2018-05-04T15:34:20.570Z,23.54
2018-05-04T15:36:55.391Z,23.52
2018-05-04T15:39:30.081Z,23.59
2018-05-04T15:42:05.469Z,23.63
2018-05-04T15:44:40.406Z,23.51
2018-05-04T15:47:15.506Z,23.32
2018-05-04T15:49:50.727Z,23.18
2018-05-04T15:52:25.706Z,23.18
2018-05-04T15:55:00.509Z,23.14
2018-05-04T15:57:35.683Z,23.10
2018-05-04T16:00:10.533Z,23.04
2018-05-04T16:02:45.434Z,22.97
2018-05-04T16:05:20.478Z,22.87
2018-05-04T16:07:55.189Z,22.67
2018-05-04T16:10:30.164Z,22.50
2018-05-04T16:13:05.102Z,22.49
2018-05-04T16:15:40.246Z,22.49
2018-05-04T16:18:14.941Z,22.51
2018-05-04T16:20:50.192Z,22.54
2018-05-04T16:23:25.266Z,22.47
2018-05-04T16:26:00.157Z,22.47
2018-05-04T16:28:35.224Z,22.48
2018-05-04T16:31:10.228Z,22.49
2018-05-04T16:33:45.056Z,22.44
2018-05-04T16:36:20.096Z,22.30
2018-05-04T16:38:54.908Z,22.23
2018-05-04T16:41:30.066Z,22.22
2018-05-04T16:44:04.681Z,22.21
2018-05-04T16:46:44.972Z,22.22
2018-05-04T16:49:25.481Z,22.33
2018-05-04T16:52:00.714Z,22.33
2018-05-04T16:54:35.718Z,22.21
2018-05-04T16:57:10.856Z,22.09
2018-05-04T16:59:45.541Z,21.98
2018-05-04T17:02:20.687Z,21.88
2018-05-04T17:04:55.426Z,21.84
2018-05-04T17:07:29.912Z,21.77
2018-05-04T17:10:04.906Z,21.71
2018-05-04T17:12:40.163Z,21.62
2018-05-04T17:15:15.133Z,21.56
2018-05-04T17:17:50.198Z,21.48
2018-05-04T17:20:25.076Z,21.44
2018-05-04T17:22:59.264Z,21.29
2018-05-04T17:25:34.153Z,21.13
2018-05-04T17:28:08.855Z,20.97
2018-05-04T17:30:43.860Z,20.86
2018-05-04T17:33:18.653Z,20.88
2018-05-04T17:35:53.721Z,20.88
2018-05-04T17:38:28.480Z,20.82
2018-05-04T17:41:03.781Z,20.73
2018-05-04T17:43:38.741Z,20.66
2018-05-04T17:46:13.948Z,20.59
2018-05-04T17:48:48.266Z,20.55
2018-05-04T17:51:23.109Z,20.52
2018-05-04T17:53:58.053Z,20.41
2018-05-04T17:56:32.855Z,20.28
2018-05-04T17:59:07.904Z,20.24
2018-05-04T18:01:43.005Z,20.14
2018-05-04T18:04:17.849Z,20.04
2018-05-04T18:06:52.911Z,19.99
2018-05-04T18:09:27.913Z,20.01
2018-05-04T18:12:02.930Z,19.99
2018-05-04T18:14:38.214Z,19.95
2018-05-04T18:17:13.039Z,19.94
2018-05-04T18:19:47.669Z,19.91
2018-05-04T18:22:22.721Z,19.90
2018-05-04T18:24:57.735Z,19.89
2018-05-04T18:27:32.716Z,19.86
2018-05-04T18:30:08.030Z,19.84
2018-05-04T18:32:42.983Z,19.79
2018-05-04T18:35:18.098Z,19.70
2018-05-04T18:37:52.929Z,19.64
2018-05-04T18:40:28.065Z,19.61
2018-05-04T18:43:03.292Z,19.56
2018-05-04T18:45:38.237Z,19.52
2018-05-04T18:48:13.210Z,19.45
2018-05-04T18:50:48.212Z,19.37
2018-05-04T18:53:26.987Z,19.29
2018-05-04T18:56:02.074Z,19.21
2018-05-04T18:58:37.014Z,19.17
2018-05-04T19:01:12.221Z,19.13
2018-05-04T19:03:47.265Z,19.09
2018-05-04T19:06:21.931Z,19.03
2018-05-04T19:08:56.965Z,18.97
2018-05-04T19:11:32.280Z,18.89
2018-05-04T19:14:07.344Z,18.83
2018-05-04T19:16:41.976Z,18.75
2018-05-04T19:19:17.273Z,18.69
2018-05-04T19:21:52.191Z,18.69
2018-05-04T19:24:27.245Z,18.74
2018-05-04T19:27:02.199Z,18.72
2018-05-04T19:29:37.029Z,18.71
2018-05-04T19:32:11.853Z,18.87
2018-05-04T19:34:46.831Z,18.99
2018-05-04T19:37:21.785Z,19.08
2018-05-04T19:39:56.758Z,19.04
2018-05-04T19:42:31.877Z,19.06
2018-05-04T19:45:07.023Z,19.01
2018-05-04T19:47:42.073Z,18.93
2018-05-04T19:50:17.009Z,18.85
2018-05-04T19:52:51.426Z,18.83
2018-05-04T19:55:26.315Z,18.81
2018-05-04T19:58:01.085Z,18.82
2018-05-04T20:00:35.906Z,18.79
2018-05-04T20:03:10.980Z,18.79
2018-05-04T20:05:46.089Z,18.85
2018-05-04T20:08:21.054Z,18.87
2018-05-04T20:10:56.149Z,18.81
2018-05-04T20:13:30.989Z,18.67
2018-05-04T20:16:06.081Z,18.57
2018-05-04T20:18:40.881Z,18.52
2018-05-04T20:21:16.176Z,18.35
2018-05-04T20:23:51.032Z,18.07
2018-05-04T20:26:26.345Z,17.85
2018-05-04T20:29:01.209Z,17.69
2018-05-04T20:31:36.509Z,17.59
2018-05-04T20:34:11.642Z,17.49
2018-05-04T20:36:46.362Z,17.56
2018-05-04T20:39:21.123Z,17.66
2018-05-04T20:41:56.518Z,17.78
2018-05-04T20:44:31.595Z,17.90
2018-05-04T20:47:06.445Z,17.97
2018-05-04T20:49:41.367Z,17.98
2018-05-04T20:52:16.430Z,18.02
2018-05-04T20:54:51.462Z,18.03
2018-05-04T20:57:26.261Z,18.02
2018-05-04T21:00:01.593Z,17.94
2018-05-04T21:02:35.993Z,17.90
2018-05-04T21:05:10.882Z,17.82
2018-05-04T21:07:45.749Z,17.80
2018-05-04T21:10:20.828Z,17.79
2018-05-04T21:12:55.561Z,17.90
2018-05-04T21:15:30.584Z,18.02
2018-05-04T21:18:05.370Z,18.05
2018-05-04T21:20:40.192Z,17.97
2018-05-04T21:23:15.522Z,17.98
2018-05-04T21:25:50.265Z,17.93
2018-05-04T21:28:25.049Z,17.93
2018-05-04T21:31:00.022Z,17.97
2018-05-04T21:33:34.652Z,17.98
2018-05-04T21:36:10.230Z,17.94
2018-05-04T21:38:45.437Z,17.89
2018-05-04T21:41:20.431Z,17.90
2018-05-04T21:43:55.777Z,17.95
2018-05-04T21:46:30.465Z,17.95
2018-05-04T21:49:05.577Z,17.88
2018-05-04T21:51:40.169Z,17.78
2018-05-04T21:54:14.786Z,17.63
2018-05-04T21:56:49.554Z,17.63
2018-05-04T21:59:24.418Z,17.65
2018-05-04T22:01:59.318Z,17.70
2018-05-04T22:04:34.164Z,17.65
2018-05-04T22:07:08.882Z,17.46
2018-05-04T22:09:43.620Z,17.29
2018-05-04T22:12:18.848Z,16.93
2018-05-04T22:14:53.524Z,16.59
2018-05-04T22:17:28.452Z,16.39
2018-05-04T22:20:03.593Z,16.16
2018-05-04T22:22:38.395Z,15.84
2018-05-04T22:25:13.302Z,15.60
2018-05-04T22:27:48.243Z,15.58
2018-05-04T22:30:23.039Z,15.65
2018-05-04T22:32:58.058Z,15.78
2018-05-04T22:35:33.044Z,15.62
2018-05-04T22:38:07.772Z,15.55
2018-05-04T22:40:42.712Z,15.43
2018-05-04T22:43:18.216Z,15.16
2018-05-04T22:45:53.581Z,14.96
2018-05-04T22:48:28.520Z,14.79
2018-05-04T22:51:03.324Z,14.70
2018-05-04T22:53:38.404Z,14.94
2018-05-04T22:56:13.517Z,15.18
2018-05-04T22:58:48.617Z,15.36
2018-05-04T23:01:23.511Z,15.40
2018-05-04T23:03:58.342Z,15.57
2018-05-04T23:06:33.223Z,15.81
2018-05-04T23:09:08.375Z,15.98
2018-05-04T23:11:43.052Z,16.18
2018-05-04T23:14:18.554Z,16.39
2018-05-04T23:16:53.029Z,16.49
2018-05-04T23:19:27.894Z,16.28
2018-05-04T23:22:02.813Z,15.93
2018-05-04T23:24:37.992Z,15.56
2018-05-04T23:27:12.757Z,15.20
2018-05-04T23:29:47.415Z,14.95
2018-05-04T23:32:22.605Z,14.78
2018-05-04T23:34:57.827Z,14.67
2018-05-04T23:37:32.657Z,14.60
2018-05-04T23:40:07.741Z,14.55
2018-05-04T23:42:42.546Z,14.49
2018-05-04T23:45:17.606Z,14.39
2018-05-04T23:47:52.455Z,14.26
2018-05-04T23:50:27.413Z,14.19
2018-05-04T23:53:02.283Z,14.20
2018-05-04T23:55:37.198Z,14.23
2018-05-04T23:58:12.295Z,14.18
