createdAt,value
2022-08-28T00:00:49.830Z,81.33
2022-08-28T00:03:18.788Z,81.19
2022-08-28T00:05:48.282Z,81.02
2022-08-28T00:08:18.042Z,81.94
2022-08-28T00:10:47.558Z,82.76
2022-08-28T00:13:20.553Z,83.64
2022-08-28T00:15:54.000Z,84.13
2022-08-28T00:18:23.987Z,84.41
2022-08-28T00:20:53.127Z,84.17
2022-08-28T00:23:23.768Z,85.10
2022-08-28T00:25:54.898Z,85.42
2022-08-28T00:28:26.816Z,86.16
2022-08-28T00:30:59.237Z,86.65
2022-08-28T00:33:33.837Z,87.11
2022-08-28T00:36:03.798Z,86.75
2022-08-28T00:38:32.739Z,86.64
2022-08-28T00:41:04.027Z,85.80
2022-08-28T00:43:45.460Z,85.49
2022-08-28T00:46:22.088Z,84.91
2022-08-28T00:48:51.949Z,85.22
2022-08-28T00:51:40.208Z,85.94
2022-08-28T00:54:10.292Z,86.20
2022-08-28T00:56:40.842Z,86.77
2022-08-28T00:59:15.756Z,86.64
2022-08-28T01:01:47.386Z,85.63
2022-08-28T01:04:20.390Z,86.21
2022-08-28T01:06:53.963Z,87.06
2022-08-28T01:09:31.400Z,88.28
2022-08-28T01:12:30.257Z,89.21
2022-08-28T01:15:02.575Z,90.93
2022-08-28T01:17:35.168Z,91.39
2022-08-28T01:20:16.442Z,91.87
2022-08-28T01:23:20.481Z,91.80
2022-08-28T01:25:52.578Z,91.49
2022-08-28T01:28:24.448Z,91.34
2022-08-28T01:30:53.821Z,90.90
2022-08-28T01:33:28.269Z,90.20
2022-08-28T01:35:57.576Z,92.02
2022-08-28T01:38:28.195Z,93.60
2022-08-28T01:40:58.305Z,94.20
2022-08-28T01:43:28.222Z,94.12
2022-08-28T01:46:06.804Z,92.24
2022-08-28T01:48:42.634Z,90.16
2022-08-28T01:51:14.627Z,88.35
2022-08-28T01:53:45.144Z,90.00
2022-08-28T01:56:17.158Z,92.31
2022-08-28T01:58:48.339Z,92.56
2022-08-28T02:01:21.596Z,92.57
2022-08-28T02:03:53.196Z,93.62
2022-08-28T02:06:22.545Z,96.08
2022-08-28T02:08:55.666Z,97.68
2022-08-28T02:11:26.597Z,98.34
2022-08-28T02:13:56.386Z,97.09
2022-08-28T02:16:26.291Z,96.87
2022-08-28T02:18:55.781Z,97.01
2022-08-28T02:21:25.336Z,97.23
2022-08-28T02:23:54.338Z,98.01
2022-08-28T02:26:23.849Z,98.23
2022-08-28T02:28:53.003Z,97.32
2022-08-28T02:31:22.074Z,96.95
2022-08-28T02:33:51.252Z,97.04
2022-08-28T02:36:20.310Z,97.32
2022-08-28T02:38:56.844Z,97.92
2022-08-28T02:41:26.814Z,97.31
2022-08-28T02:43:55.822Z,96.48
2022-08-28T02:46:25.321Z,96.87
2022-08-28T02:48:55.089Z,97.21
2022-08-28T02:51:25.548Z,96.99
2022-08-28T02:53:54.544Z,97.03
2022-08-28T02:56:24.821Z,97.87
2022-08-28T02:58:54.516Z,97.00
2022-08-28T03:01:25.600Z,95.09
2022-08-28T03:03:54.585Z,93.75
2022-08-28T03:06:23.711Z,94.98
2022-08-28T03:08:52.730Z,97.07
2022-08-28T03:11:23.158Z,95.88
2022-08-28T03:13:55.076Z,94.66
2022-08-28T03:16:25.563Z,95.43
2022-08-28T03:18:55.410Z,94.83
2022-08-28T03:21:24.432Z,93.77
2022-08-28T03:23:53.393Z,92.03
2022-08-28T03:26:24.228Z,92.98
2022-08-28T03:28:54.749Z,94.33
2022-08-28T03:31:30.073Z,93.89
2022-08-28T03:34:00.440Z,94.85
2022-08-28T03:36:29.906Z,95.10
2022-08-28T03:39:02.622Z,94.91
2022-08-28T03:41:33.236Z,94.62
2022-08-28T03:44:03.807Z,95.89
2022-08-28T03:46:34.393Z,95.66
2022-08-28T03:49:04.973Z,95.99
2022-08-28T03:51:35.068Z,96.32
2022-08-28T03:54:04.859Z,96.31
2022-08-28T03:56:34.324Z,96.02
2022-08-28T03:59:05.759Z,96.96
2022-08-28T04:01:34.894Z,97.28
2022-08-28T04:04:04.914Z,96.22
2022-08-28T04:06:33.920Z,95.87
2022-08-28T04:09:06.185Z,95.89
2022-08-28T04:11:42.538Z,96.03
2022-08-28T04:14:12.164Z,97.56
2022-08-28T04:16:41.658Z,96.47
2022-08-28T04:19:10.646Z,94.46
2022-08-28T04:21:40.047Z,93.54
2022-08-28T04:24:11.298Z,94.84
2022-08-28T04:26:40.785Z,96.42
2022-08-28T04:29:09.900Z,95.96
2022-08-28T04:31:43.045Z,96.44
2022-08-28T04:34:12.266Z,95.74
2022-08-28T04:36:41.386Z,94.14
2022-08-28T04:39:11.224Z,95.19
2022-08-28T04:41:40.616Z,94.74
2022-08-28T04:44:09.855Z,94.93
2022-08-28T04:46:39.052Z,95.26
2022-08-28T04:49:08.456Z,94.94
2022-08-28T04:51:41.869Z,95.75
2022-08-28T04:54:11.222Z,94.74
2022-08-28T04:56:41.780Z,94.62
2022-08-28T04:59:11.953Z,94.76
2022-08-28T05:01:42.778Z,96.27
2022-08-28T05:04:13.113Z,95.78
2022-08-28T05:06:46.531Z,95.48
2022-08-28T05:09:19.946Z,95.66
2022-08-28T05:11:49.835Z,94.66
2022-08-28T05:14:21.350Z,93.70
2022-08-28T05:16:53.022Z,93.22
2022-08-28T05:19:23.287Z,93.60
2022-08-28T05:21:53.307Z,95.05
2022-08-28T05:24:22.652Z,95.77
2022-08-28T05:26:52.129Z,96.33
2022-08-28T05:29:21.111Z,93.72
2022-08-28T05:31:53.284Z,94.46
2022-08-28T05:34:22.623Z,95.59
2022-08-28T05:36:51.789Z,96.23
2022-08-28T05:39:26.721Z,96.20
2022-08-28T05:41:55.685Z,95.10
2022-08-28T05:44:24.710Z,94.05
2022-08-28T05:46:53.640Z,93.42
2022-08-28T05:49:25.054Z,92.55
2022-08-28T05:54:08.103Z,94.25
2022-08-28T05:56:46.851Z,91.76
2022-08-28T05:59:18.678Z,94.30
2022-08-28T06:01:50.965Z,95.42
2022-08-28T06:04:26.732Z,96.97
2022-08-28T06:07:12.385Z,97.77
2022-08-28T06:09:43.973Z,96.30
2022-08-28T06:12:13.241Z,94.19
2022-08-28T06:14:47.166Z,93.81
2022-08-28T06:17:24.360Z,93.11
2022-08-28T06:19:59.111Z,93.31
2022-08-28T06:22:34.463Z,94.32
2022-08-28T06:25:37.087Z,95.67
2022-08-28T06:28:15.122Z,96.61
2022-08-28T06:31:18.017Z,96.92
2022-08-28T06:33:40.387Z,97.24
2022-08-28T06:36:13.397Z,97.83
2022-08-28T06:38:53.027Z,98.32
2022-08-28T06:41:25.201Z,98.42
2022-08-28T06:43:55.473Z,96.02
2022-08-28T06:46:29.390Z,95.47
2022-08-28T06:49:10.867Z,95.86
2022-08-28T06:51:42.500Z,97.43
2022-08-28T06:54:11.968Z,96.46
2022-08-28T06:56:44.430Z,95.97
2022-08-28T06:59:18.773Z,99.67
2022-08-28T07:01:57.032Z,100.00
2022-08-28T07:04:31.184Z,100.00
2022-08-28T07:07:13.087Z,100.00
2022-08-28T07:10:10.670Z,100.00
2022-08-28T07:12:47.277Z,100.00
2022-08-28T07:15:21.072Z,100.00
2022-08-28T07:17:50.354Z,100.00
2022-08-28T07:20:19.786Z,100.00
2022-08-28T07:22:54.063Z,100.00
2022-08-28T07:25:28.408Z,100.00
2022-08-28T07:27:57.749Z,100.00
2022-08-28T07:30:27.063Z,100.00
2022-08-28T07:32:58.211Z,100.00
2022-08-28T07:35:29.573Z,100.00
2022-08-28T07:38:07.927Z,100.00
2022-08-28T07:40:52.313Z,100.00
2022-08-28T07:43:40.400Z,100.00
2022-08-28T07:46:13.913Z,100.00
2022-08-28T07:48:43.340Z,100.00
2022-08-28T07:51:12.517Z,100.00
2022-08-28T07:53:44.339Z,100.00
2022-08-28T07:56:13.996Z,100.00
2022-08-28T07:58:45.568Z,100.00
2022-08-28T08:01:18.257Z,100.00
2022-08-28T08:03:52.290Z,100.00
2022-08-28T08:06:34.499Z,100.00
2022-08-28T08:09:06.808Z,100.00
2022-08-28T08:11:36.482Z,100.00
2022-08-28T08:14:10.428Z,100.00
2022-08-28T08:16:47.674Z,100.00
2022-08-28T08:19:20.717Z,100.00
2022-08-28T08:21:55.559Z,100.00
2022-08-28T08:24:31.201Z,100.00
2022-08-28T08:27:03.888Z,100.00
2022-08-28T08:29:37.561Z,100.00
2022-08-28T08:32:11.922Z,100.00
2022-08-28T08:34:51.671Z,100.00
2022-08-28T08:37:22.489Z,100.00
2022-08-28T08:39:53.662Z,100.00
2022-08-28T08:42:32.220Z,100.00
2022-08-28T08:45:14.024Z,100.00
2022-08-28T08:47:52.650Z,100.00
2022-08-28T08:52:22.643Z,100.00
2022-08-28T08:55:27.269Z,100.00
2022-08-28T08:58:32.917Z,99.45
2022-08-28T09:01:32.604Z,98.41
2022-08-28T09:04:49.277Z,97.82
2022-08-28T09:07:25.338Z,98.29
2022-08-28T09:09:58.167Z,97.76
2022-08-28T09:12:31.479Z,99.53
2022-08-28T09:15:20.947Z,99.89
2022-08-28T09:17:56.172Z,99.95
2022-08-28T09:20:30.250Z,100.00
2022-08-28T09:23:12.430Z,100.00
2022-08-28T09:25:44.931Z,99.74
2022-08-28T09:28:23.792Z,99.85
2022-08-28T09:31:02.346Z,100.00
2022-08-28T09:33:55.679Z,100.00
2022-08-28T09:36:36.726Z,99.47
2022-08-28T09:39:19.797Z,98.51
2022-08-28T09:42:42.706Z,98.03
2022-08-28T09:45:21.519Z,96.72
2022-08-28T09:48:02.873Z,96.60
2022-08-28T09:50:41.807Z,95.56
2022-08-28T09:53:11.705Z,95.58
2022-08-28T09:56:13.580Z,96.90
2022-08-28T09:58:51.608Z,96.23
2022-08-28T10:01:44.540Z,96.13
2022-08-28T10:04:29.741Z,96.36
2022-08-28T10:07:32.484Z,96.67
2022-08-28T10:10:35.357Z,96.23
2022-08-28T10:13:30.575Z,96.14
2022-08-28T10:16:47.772Z,97.32
2022-08-28T10:19:59.672Z,96.46
2022-08-28T10:22:52.574Z,94.83
2022-08-28T10:25:43.803Z,94.77
2022-08-28T10:29:08.021Z,92.03
2022-08-28T10:31:51.056Z,92.86
2022-08-28T10:34:57.316Z,93.92
2022-08-28T10:38:16.797Z,90.98
2022-08-28T10:41:15.209Z,92.72
2022-08-28T10:43:51.480Z,91.34
2022-08-28T10:46:28.673Z,90.63
2022-08-28T10:49:08.915Z,88.63
2022-08-28T10:52:23.002Z,88.79
2022-08-28T10:55:19.152Z,90.09
2022-08-28T10:58:21.159Z,91.46
2022-08-28T11:01:06.469Z,91.97
2022-08-28T11:03:50.799Z,91.47
2022-08-28T11:06:48.313Z,90.21
2022-08-28T11:09:47.963Z,87.48
2022-08-28T11:12:26.677Z,89.17
2022-08-28T11:15:24.286Z,88.17
2022-08-28T11:18:19.352Z,87.00
2022-08-28T11:21:29.097Z,86.06
2022-08-28T11:24:45.459Z,86.54
2022-08-28T11:32:36.799Z,85.23
2022-08-28T11:35:29.928Z,85.01
2022-08-28T11:37:59.183Z,83.24
2022-08-28T11:40:33.940Z,81.25
2022-08-28T11:43:16.044Z,81.02
2022-08-28T11:45:47.072Z,81.30
2022-08-28T11:48:23.540Z,80.95
2022-08-28T11:51:12.008Z,78.34
2022-08-28T11:54:41.523Z,76.52
2022-08-28T11:57:32.381Z,75.69
2022-08-28T12:00:25.130Z,76.22
2022-08-28T12:03:38.384Z,74.95
2022-08-28T12:06:09.135Z,74.36
2022-08-28T12:08:44.817Z,74.41
2022-08-28T12:11:41.978Z,73.95
2022-08-28T12:14:45.408Z,73.76
2022-08-28T12:17:19.032Z,72.79
2022-08-28T12:20:18.785Z,73.81
2022-08-28T12:22:56.023Z,75.23
2022-08-28T12:25:36.624Z,71.57
2022-08-28T12:28:49.438Z,70.10
2022-08-28T12:32:11.187Z,68.89
2022-08-28T12:34:46.266Z,68.53
2022-08-28T12:37:39.682Z,68.98
2022-08-28T12:40:50.439Z,69.09
2022-08-28T12:43:32.751Z,68.29
2022-08-28T12:46:19.369Z,68.06
2022-08-28T12:49:01.749Z,68.44
2022-08-28T12:51:36.283Z,68.78
2022-08-28T12:54:08.748Z,68.54
2022-08-28T12:56:39.333Z,68.07
2022-08-28T12:59:50.562Z,67.56
2022-08-28T13:02:34.348Z,66.63
2022-08-28T13:05:11.178Z,65.94
2022-08-28T13:07:49.887Z,65.56
2022-08-28T13:10:26.975Z,65.10
2022-08-28T13:13:32.064Z,64.35
2022-08-28T13:16:11.701Z,63.47
2022-08-28T13:19:29.888Z,63.85
2022-08-28T13:22:29.742Z,64.88
2022-08-28T13:25:02.790Z,65.03
2022-08-28T13:27:42.409Z,65.51
2022-08-28T13:30:35.369Z,66.14
2022-08-28T13:33:27.276Z,66.83
2022-08-28T13:35:56.608Z,67.14
2022-08-28T13:38:26.442Z,67.56
2022-08-28T13:41:04.137Z,68.13
2022-08-28T13:43:53.621Z,67.48
2022-08-28T13:54:32.862Z,67.20
2022-08-28T13:57:07.654Z,67.79
2022-08-28T13:59:40.132Z,68.29
2022-08-28T14:10:27.617Z,68.28
2022-08-28T14:13:27.566Z,68.64
2022-08-28T14:15:59.188Z,69.42
2022-08-28T14:18:28.286Z,70.02
2022-08-28T14:20:57.081Z,70.28
2022-08-28T14:23:26.087Z,70.60
2022-08-28T14:25:55.088Z,70.45
2022-08-28T14:28:24.197Z,70.17
2022-08-28T14:30:53.409Z,70.00
2022-08-28T14:33:22.610Z,68.99
2022-08-28T14:35:52.096Z,68.34
2022-08-28T14:38:24.131Z,68.21
2022-08-28T14:40:54.842Z,68.87
2022-08-28T14:43:24.265Z,68.72
2022-08-28T14:45:54.092Z,68.07
2022-08-28T14:48:23.119Z,67.00
2022-08-28T14:50:52.487Z,67.24
2022-08-28T14:53:22.293Z,67.36
2022-08-28T14:55:51.414Z,66.76
2022-08-28T14:58:20.624Z,67.00
2022-08-28T15:00:51.554Z,67.02
2022-08-28T15:03:22.003Z,66.09
2022-08-28T15:06:10.198Z,66.46
2022-08-28T15:08:39.974Z,67.03
2022-08-28T15:11:18.349Z,67.99
2022-08-28T15:13:51.169Z,68.73
2022-08-28T15:16:30.165Z,70.26
2022-08-28T15:19:01.258Z,71.05
2022-08-28T15:21:38.475Z,70.95
2022-08-28T15:24:10.269Z,70.05
2022-08-28T15:26:40.375Z,69.88
2022-08-28T15:29:11.953Z,70.06
2022-08-28T15:31:45.953Z,70.93
2022-08-28T15:34:31.585Z,71.40
2022-08-28T15:37:07.772Z,70.77
2022-08-28T15:43:03.428Z,70.01
2022-08-28T15:45:37.659Z,69.54
2022-08-28T15:48:07.981Z,70.46
2022-08-28T15:50:38.135Z,70.69
2022-08-28T15:53:07.748Z,71.17
2022-08-28T15:55:37.019Z,71.65
2022-08-28T15:58:07.424Z,72.19
2022-08-28T16:00:43.253Z,73.06
2022-08-28T16:03:13.271Z,73.26
2022-08-28T16:05:42.364Z,73.92
2022-08-28T16:08:11.506Z,74.31
2022-08-28T16:10:41.176Z,74.50
2022-08-28T16:13:10.162Z,75.31
2022-08-28T16:15:39.204Z,75.94
2022-08-28T16:18:09.650Z,77.16
2022-08-28T16:20:40.451Z,76.99
2022-08-28T16:23:11.993Z,77.42
2022-08-28T16:25:42.626Z,77.48
2022-08-28T16:28:11.801Z,79.25
2022-08-28T16:33:30.737Z,81.00
2022-08-28T16:35:56.222Z,80.85
2022-08-28T16:36:01.900Z,83.32
2022-08-28T16:38:30.939Z,84.95
2022-08-28T16:41:00.025Z,85.33
2022-08-28T16:43:29.257Z,86.98
2022-08-28T16:45:58.209Z,87.57
2022-08-28T16:48:29.499Z,87.63
2022-08-28T16:50:59.128Z,88.59
2022-08-28T16:53:28.876Z,89.74
2022-08-28T16:56:03.299Z,91.05
2022-08-28T16:58:35.236Z,91.66
2022-08-28T17:01:09.875Z,92.55
2022-08-28T17:03:44.401Z,92.54
2022-08-28T17:06:31.560Z,92.90
2022-08-28T17:09:07.964Z,94.10
2022-08-28T17:11:39.869Z,95.38
2022-08-28T17:14:11.507Z,95.60
2022-08-28T17:16:44.582Z,96.56
2022-08-28T17:19:15.875Z,96.99
2022-08-28T17:22:06.512Z,98.59
2022-08-28T17:24:36.345Z,98.21
2022-08-28T17:27:06.695Z,97.90
2022-08-28T17:29:36.953Z,98.93
2022-08-28T17:32:08.395Z,99.25
2022-08-28T17:34:41.215Z,99.64
2022-08-28T17:37:11.525Z,99.28
2022-08-28T17:39:40.945Z,99.19
2022-08-28T17:42:12.729Z,99.40
2022-08-28T17:44:42.841Z,99.81
2022-08-28T17:47:12.196Z,99.77
2022-08-28T17:49:41.593Z,99.45
2022-08-28T17:52:27.738Z,99.45
2022-08-28T17:54:59.703Z,99.49
2022-08-28T17:57:37.216Z,99.79
2022-08-28T18:00:16.394Z,99.97
2022-08-28T18:02:55.954Z,99.97
2022-08-28T18:05:25.666Z,100.00
2022-08-28T18:07:55.847Z,99.69
2022-08-28T18:10:26.445Z,98.94
2022-08-28T18:12:55.598Z,99.08
2022-08-28T18:15:24.822Z,99.79
2022-08-28T18:17:53.896Z,100.00
2022-08-28T18:20:23.285Z,100.00
2022-08-28T18:22:53.377Z,99.98
2022-08-28T18:25:41.389Z,99.98
2022-08-28T18:28:22.125Z,99.98
2022-08-28T18:30:53.665Z,99.91
2022-08-28T18:33:31.935Z,100.00
2022-08-28T18:36:15.196Z,99.78
2022-08-28T18:38:48.361Z,99.64
2022-08-28T18:41:19.700Z,98.83
2022-08-28T18:43:49.011Z,98.85
2022-08-28T18:46:19.130Z,98.84
2022-08-28T18:48:48.949Z,98.90
2022-08-28T18:51:21.669Z,98.41
2022-08-28T18:53:51.089Z,97.42
2022-08-28T18:56:20.317Z,97.84
2022-08-28T18:58:51.500Z,98.47
2022-08-28T19:01:20.610Z,98.58
2022-08-28T19:03:51.103Z,98.63
2022-08-28T19:06:20.203Z,98.38
2022-08-28T19:08:49.375Z,98.62
2022-08-28T19:11:19.622Z,98.61
2022-08-28T19:13:51.827Z,98.53
2022-08-28T19:16:21.230Z,97.82
2022-08-28T19:18:52.755Z,97.83
2022-08-28T19:21:24.405Z,97.58
2022-08-28T19:23:55.584Z,97.99
2022-08-28T19:26:26.764Z,97.28
2022-08-28T19:28:57.166Z,98.39
2022-08-28T19:31:28.069Z,99.03
2022-08-28T19:33:57.999Z,99.33
2022-08-28T19:36:30.828Z,99.48
2022-08-28T19:39:01.226Z,99.54
2022-08-28T19:41:30.221Z,98.95
2022-08-28T19:44:00.029Z,98.10
2022-08-28T19:46:29.303Z,97.20
2022-08-28T19:48:58.750Z,97.13
2022-08-28T19:51:28.023Z,98.70
2022-08-28T19:53:58.617Z,98.27
2022-08-28T19:56:32.835Z,97.70
2022-08-28T19:59:07.776Z,97.70
