createdAt,value
2018-12-31T00:02:05.029Z,5.80
2018-12-31T00:04:33.973Z,5.80
2018-12-31T00:07:05.514Z,5.80
2018-12-31T00:09:34.154Z,5.80
2018-12-31T00:12:03.539Z,5.90
2018-12-31T00:14:32.344Z,5.90
2018-12-31T00:17:01.610Z,5.80
2018-12-31T00:19:32.080Z,5.80
2018-12-31T00:22:00.805Z,5.90
2018-12-31T00:24:37.449Z,5.90
2018-12-31T00:27:09.368Z,5.90
2018-12-31T00:29:38.281Z,5.90
2018-12-31T00:32:09.646Z,5.90
2018-12-31T00:34:38.678Z,5.90
2018-12-31T00:37:08.904Z,5.90
2018-12-31T00:39:37.874Z,5.90
2018-12-31T00:42:09.746Z,5.90
2018-12-31T00:44:38.360Z,5.90
2018-12-31T00:47:09.815Z,5.90
2018-12-31T00:49:38.432Z,5.90
2018-12-31T00:52:07.116Z,5.90
2018-12-31T00:54:35.769Z,5.80
2018-12-31T00:57:04.548Z,5.80
2018-12-31T00:59:33.133Z,5.80
2018-12-31T01:02:01.764Z,5.80
2018-12-31T01:04:30.497Z,5.80
2018-12-31T01:06:59.289Z,5.80
2018-12-31T01:09:30.738Z,5.80
2018-12-31T01:11:59.638Z,5.80
2018-12-31T01:14:31.136Z,5.80
2018-12-31T01:17:00.239Z,5.80
2018-12-31T01:19:28.899Z,5.80
2018-12-31T01:21:57.895Z,5.80
2018-12-31T01:24:29.647Z,5.80
2018-12-31T01:26:58.223Z,5.80
2018-12-31T01:29:26.886Z,5.70
2018-12-31T01:31:59.567Z,5.70
2018-12-31T01:34:30.882Z,5.70
2018-12-31T01:36:59.473Z,5.60
2018-12-31T01:39:31.190Z,5.70
2018-12-31T01:42:02.633Z,5.70
2018-12-31T01:44:31.561Z,5.60
2018-12-31T01:47:00.326Z,5.70
2018-12-31T01:49:29.101Z,5.60
2018-12-31T01:51:57.879Z,5.60
2018-12-31T01:54:26.902Z,5.60
2018-12-31T01:56:55.657Z,5.60
2018-12-31T01:59:24.564Z,5.60
2018-12-31T02:01:53.243Z,5.60
2018-12-31T02:04:21.811Z,5.60
2018-12-31T02:06:50.508Z,5.60
2018-12-31T02:09:19.107Z,5.60
2018-12-31T02:11:47.733Z,5.60
2018-12-31T02:14:19.121Z,5.50
2018-12-31T02:16:49.850Z,5.50
2018-12-31T02:19:21.717Z,5.50
2018-12-31T02:21:54.607Z,5.50
2018-12-31T02:24:23.727Z,5.50
2018-12-31T02:26:52.370Z,5.50
2018-12-31T02:29:21.462Z,5.50
2018-12-31T02:31:50.217Z,5.50
2018-12-31T02:34:19.190Z,5.50
2018-12-31T02:36:47.829Z,5.50
2018-12-31T02:39:16.517Z,5.50
2018-12-31T02:41:45.281Z,5.40
2018-12-31T02:44:14.677Z,5.40
2018-12-31T02:46:43.331Z,5.40
2018-12-31T02:49:12.000Z,5.40
2018-12-31T02:51:41.519Z,5.40
2018-12-31T02:54:10.177Z,5.40
2018-12-31T02:56:38.924Z,5.40
2018-12-31T02:59:07.514Z,5.40
2018-12-31T03:01:37.848Z,5.40
2018-12-31T03:04:06.520Z,5.40
2018-12-31T03:06:35.405Z,5.50
2018-12-31T03:09:05.527Z,5.50
2018-12-31T03:11:34.311Z,5.50
2018-12-31T03:14:05.719Z,5.50
2018-12-31T03:16:34.415Z,5.50
2018-12-31T03:19:07.749Z,5.50
2018-12-31T03:21:37.136Z,5.50
2018-12-31T03:24:05.862Z,5.50
2018-12-31T03:26:34.623Z,5.50
2018-12-31T03:29:03.430Z,5.50
2018-12-31T03:31:34.899Z,5.50
2018-12-31T03:34:06.231Z,5.60
2018-12-31T03:36:35.385Z,5.50
2018-12-31T03:39:05.755Z,5.50
2018-12-31T03:41:36.396Z,5.50
2018-12-31T03:44:07.800Z,5.50
2018-12-31T03:46:38.285Z,5.50
2018-12-31T03:49:06.996Z,5.50
2018-12-31T03:51:35.665Z,5.50
2018-12-31T03:54:04.414Z,5.50
2018-12-31T03:56:33.058Z,5.50
2018-12-31T03:59:01.724Z,5.50
2018-12-31T04:01:30.755Z,5.50
2018-12-31T04:03:59.418Z,5.50
2018-12-31T04:06:28.150Z,5.50
2018-12-31T04:08:56.726Z,5.50
2018-12-31T04:11:28.061Z,5.50
2018-12-31T04:13:57.279Z,5.50
2018-12-31T04:16:26.410Z,5.50
2018-12-31T04:18:55.130Z,5.50
2018-12-31T04:21:23.913Z,5.50
2018-12-31T04:23:52.984Z,5.50
2018-12-31T04:26:21.919Z,5.50
2018-12-31T04:28:50.885Z,5.50
2018-12-31T04:31:19.719Z,5.60
2018-12-31T04:33:48.490Z,5.60
2018-12-31T04:36:17.630Z,5.60
2018-12-31T04:38:49.270Z,5.60
2018-12-31T04:41:19.490Z,5.60
2018-12-31T04:43:48.153Z,5.70
2018-12-31T04:46:16.785Z,5.70
2018-12-31T04:48:45.559Z,5.70
2018-12-31T04:51:14.297Z,5.70
2018-12-31T04:53:43.199Z,5.70
2018-12-31T04:56:12.127Z,5.70
2018-12-31T04:58:41.131Z,5.70
2018-12-31T05:01:09.975Z,5.80
2018-12-31T05:03:38.709Z,5.80
2018-12-31T05:06:10.547Z,5.80
2018-12-31T05:08:39.403Z,5.80
2018-12-31T05:11:09.607Z,5.80
2018-12-31T05:13:38.701Z,5.80
2018-12-31T05:16:09.983Z,5.80
2018-12-31T05:18:38.766Z,5.80
2018-12-31T05:21:07.537Z,5.80
2018-12-31T05:23:36.287Z,5.80
2018-12-31T05:26:05.384Z,5.80
2018-12-31T05:28:34.094Z,5.80
2018-12-31T05:31:02.732Z,5.80
2018-12-31T05:33:31.646Z,5.80
2018-12-31T05:36:04.860Z,5.80
2018-12-31T05:38:34.533Z,5.80
2018-12-31T05:41:04.789Z,5.90
2018-12-31T05:43:34.474Z,5.90
2018-12-31T05:46:03.233Z,5.90
2018-12-31T05:48:32.254Z,5.90
2018-12-31T05:51:03.941Z,5.90
2018-12-31T05:53:32.691Z,6.00
2018-12-31T05:56:01.651Z,6.10
2018-12-31T05:58:34.359Z,6.10
2018-12-31T06:01:02.933Z,6.20
2018-12-31T06:03:32.455Z,6.20
2018-12-31T06:06:02.777Z,6.20
2018-12-31T06:08:38.867Z,6.10
2018-12-31T06:11:11.053Z,6.10
2018-12-31T06:13:40.019Z,6.10
2018-12-31T06:16:09.513Z,6.10
2018-12-31T06:18:38.332Z,6.10
2018-12-31T06:21:07.219Z,6.10
2018-12-31T06:23:53.468Z,6.10
2018-12-31T06:26:31.228Z,6.00
2018-12-31T06:29:14.364Z,6.00
2018-12-31T06:31:32.754Z,6.00
2018-12-31T06:34:04.838Z,6.00
2018-12-31T06:36:36.571Z,6.00
2018-12-31T06:39:07.808Z,6.00
2018-12-31T06:41:36.873Z,6.00
2018-12-31T06:44:06.896Z,6.00
2018-12-31T06:46:35.747Z,6.00
2018-12-31T06:49:05.067Z,6.00
2018-12-31T06:51:34.411Z,6.00
2018-12-31T06:54:06.381Z,6.10
2018-12-31T06:56:37.548Z,6.10
2018-12-31T06:59:07.260Z,6.10
2018-12-31T07:01:38.943Z,6.10
2018-12-31T07:04:07.850Z,6.10
2018-12-31T07:06:37.108Z,6.10
2018-12-31T07:09:07.404Z,6.10
2018-12-31T07:11:36.416Z,6.10
2018-12-31T07:14:05.785Z,6.20
2018-12-31T07:16:34.426Z,6.20
2018-12-31T07:19:03.576Z,6.20
2018-12-31T07:21:34.974Z,6.20
2018-12-31T07:24:03.816Z,6.30
2018-12-31T07:26:32.563Z,6.30
2018-12-31T07:29:01.312Z,6.30
2018-12-31T07:31:30.342Z,6.20
2018-12-31T07:33:59.196Z,6.20
2018-12-31T07:36:28.127Z,6.20
2018-12-31T07:38:56.918Z,6.20
2018-12-31T07:41:25.796Z,6.10
2018-12-31T07:43:54.674Z,6.10
2018-12-31T07:46:23.738Z,6.10
2018-12-31T07:48:52.376Z,6.10
2018-12-31T07:51:21.274Z,6.10
2018-12-31T07:53:50.202Z,6.00
2018-12-31T07:56:19.040Z,5.90
2018-12-31T07:58:47.880Z,5.80
2018-12-31T08:01:16.889Z,5.80
2018-12-31T08:03:46.008Z,5.80
2018-12-31T08:06:14.989Z,5.80
2018-12-31T08:08:43.715Z,5.80
2018-12-31T08:11:12.844Z,5.80
2018-12-31T08:13:41.533Z,5.80
2018-12-31T08:16:10.417Z,5.80
2018-12-31T08:18:39.419Z,5.80
2018-12-31T08:21:08.190Z,5.80
2018-12-31T08:23:39.568Z,5.80
2018-12-31T08:26:14.392Z,5.80
2018-12-31T08:28:43.490Z,5.80
2018-12-31T08:31:12.439Z,5.90
2018-12-31T08:33:41.386Z,5.90
2018-12-31T08:36:10.481Z,5.90
2018-12-31T08:38:43.406Z,5.90
2018-12-31T08:41:13.608Z,5.90
2018-12-31T08:43:42.813Z,5.90
2018-12-31T08:46:12.097Z,6.00
2018-12-31T08:48:44.055Z,6.00
2018-12-31T08:51:13.113Z,6.00
2018-12-31T08:53:42.050Z,6.00
2018-12-31T08:56:11.052Z,6.00
2018-12-31T08:58:39.862Z,6.10
2018-12-31T09:01:09.126Z,6.10
2018-12-31T09:03:38.042Z,6.10
2018-12-31T09:06:06.821Z,6.10
2018-12-31T09:08:37.194Z,6.10
2018-12-31T09:11:06.347Z,6.10
2018-12-31T09:13:35.382Z,6.10
2018-12-31T09:16:04.290Z,6.10
2018-12-31T09:18:33.299Z,6.10
2018-12-31T09:21:02.286Z,6.20
2018-12-31T09:23:31.062Z,6.20
2018-12-31T09:26:00.090Z,6.20
2018-12-31T09:28:29.434Z,6.20
2018-12-31T09:30:58.408Z,6.20
2018-12-31T09:33:27.501Z,6.20
2018-12-31T09:35:56.655Z,6.20
2018-12-31T09:38:25.445Z,6.20
2018-12-31T09:40:54.653Z,6.20
2018-12-31T09:43:23.619Z,6.20
2018-12-31T09:45:52.433Z,6.30
2018-12-31T09:48:24.278Z,6.30
2018-12-31T09:50:54.550Z,6.30
2018-12-31T09:53:23.396Z,6.30
2018-12-31T09:55:52.318Z,6.30
2018-12-31T09:58:21.624Z,6.40
2018-12-31T10:00:50.427Z,6.40
2018-12-31T10:03:19.058Z,6.40
2018-12-31T10:05:47.707Z,6.40
2018-12-31T10:08:16.536Z,6.50
2018-12-31T10:10:45.315Z,6.50
2018-12-31T10:13:14.245Z,6.50
2018-12-31T10:15:42.986Z,6.50
2018-12-31T10:18:12.530Z,6.40
2018-12-31T10:20:41.748Z,6.40
2018-12-31T10:23:10.670Z,6.40
2018-12-31T10:25:39.695Z,6.40
2018-12-31T10:28:08.765Z,6.40
2018-12-31T10:30:37.896Z,6.40
2018-12-31T10:33:06.844Z,6.40
2018-12-31T10:35:35.909Z,6.40
2018-12-31T10:38:05.120Z,6.50
2018-12-31T10:40:36.968Z,6.50
2018-12-31T10:43:05.955Z,6.50
2018-12-31T10:45:34.993Z,6.50
2018-12-31T10:48:10.316Z,6.50
2018-12-31T10:50:46.261Z,6.50
2018-12-31T10:53:26.701Z,6.50
2018-12-31T10:56:02.071Z,6.50
2018-12-31T10:58:32.216Z,6.50
2018-12-31T11:01:14.104Z,6.50
2018-12-31T11:03:43.193Z,6.50
2018-12-31T11:06:12.051Z,6.50
2018-12-31T11:08:48.534Z,6.50
2018-12-31T11:11:17.408Z,6.50
2018-12-31T11:13:46.178Z,6.60
2018-12-31T11:16:17.754Z,6.50
2018-12-31T11:18:48.382Z,6.50
2018-12-31T11:21:17.425Z,6.50
2018-12-31T11:23:51.744Z,6.60
2018-12-31T11:26:20.618Z,6.60
2018-12-31T11:28:49.411Z,6.60
2018-12-31T11:31:18.313Z,6.60
2018-12-31T11:33:47.111Z,6.60
2018-12-31T11:36:16.252Z,6.70
2018-12-31T11:38:47.214Z,6.70
2018-12-31T11:41:17.753Z,6.70
2018-12-31T11:43:49.820Z,6.70
2018-12-31T11:46:18.631Z,6.80
2018-12-31T11:48:47.285Z,6.80
2018-12-31T11:51:19.197Z,6.80
2018-12-31T11:53:48.287Z,6.80
2018-12-31T11:56:17.211Z,6.90
2018-12-31T11:58:46.382Z,6.90
2018-12-31T12:01:15.477Z,6.90
2018-12-31T12:03:44.391Z,6.90
2018-12-31T12:06:13.618Z,7.00
2018-12-31T12:08:42.744Z,7.00
2018-12-31T12:11:12.023Z,7.00
2018-12-31T12:13:41.934Z,7.10
2018-12-31T12:16:13.987Z,7.10
2018-12-31T12:18:43.351Z,7.10
2018-12-31T12:21:12.621Z,7.10
2018-12-31T12:23:41.592Z,7.10
2018-12-31T12:26:10.849Z,7.10
2018-12-31T12:28:40.032Z,7.10
2018-12-31T12:31:09.058Z,7.10
2018-12-31T12:33:38.506Z,7.10
2018-12-31T12:36:11.949Z,7.10
2018-12-31T12:38:41.452Z,7.10
2018-12-31T12:41:11.042Z,7.10
2018-12-31T12:43:42.901Z,7.10
2018-12-31T12:46:12.335Z,7.20
2018-12-31T12:48:41.640Z,7.10
2018-12-31T12:51:10.566Z,7.10
2018-12-31T12:53:39.471Z,7.10
2018-12-31T12:56:08.460Z,7.10
2018-12-31T12:58:38.578Z,7.10
2018-12-31T13:01:08.898Z,7.10
2018-12-31T13:03:37.696Z,7.10
2018-12-31T13:06:06.665Z,7.10
2018-12-31T13:08:35.520Z,7.10
2018-12-31T13:11:04.394Z,7.10
2018-12-31T13:13:33.232Z,7.10
2018-12-31T13:16:02.403Z,7.20
2018-12-31T13:18:32.780Z,7.20
2018-12-31T13:21:02.543Z,7.20
2018-12-31T13:23:31.459Z,7.20
2018-12-31T13:26:01.669Z,7.20
2018-12-31T13:28:37.864Z,7.20
2018-12-31T13:31:05.310Z,7.20
2018-12-31T13:33:38.203Z,7.30
2018-12-31T13:36:12.936Z,7.30
2018-12-31T13:38:41.771Z,7.30
2018-12-31T13:41:11.258Z,7.30
2018-12-31T13:43:40.578Z,7.30
2018-12-31T13:46:09.988Z,7.30
2018-12-31T13:48:38.795Z,7.30
2018-12-31T13:51:07.973Z,7.30
2018-12-31T13:53:36.924Z,7.30
2018-12-31T13:56:06.247Z,7.40
2018-12-31T13:58:36.069Z,7.40
2018-12-31T14:01:06.117Z,7.40
2018-12-31T14:03:35.017Z,7.40
2018-12-31T14:06:06.565Z,7.40
2018-12-31T14:08:35.693Z,7.40
2018-12-31T14:11:04.676Z,7.40
2018-12-31T14:13:35.284Z,7.40
2018-12-31T14:16:04.097Z,7.40
2018-12-31T14:18:32.916Z,7.40
2018-12-31T14:21:01.888Z,7.50
2018-12-31T14:23:30.782Z,7.50
2018-12-31T14:25:59.663Z,7.60
2018-12-31T14:28:28.655Z,7.50
2018-12-31T14:30:57.527Z,7.50
2018-12-31T14:33:26.542Z,7.60
2018-12-31T14:35:55.707Z,7.60
2018-12-31T14:38:26.823Z,7.60
2018-12-31T14:41:05.772Z,7.60
2018-12-31T14:43:35.122Z,7.60
2018-12-31T14:46:07.287Z,7.60
2018-12-31T14:48:36.135Z,7.60
2018-12-31T14:51:05.237Z,7.60
2018-12-31T14:53:34.426Z,7.70
2018-12-31T14:56:03.489Z,7.60
2018-12-31T14:58:32.497Z,7.70
2018-12-31T15:01:01.439Z,7.70
2018-12-31T15:03:30.618Z,7.70
2018-12-31T15:05:59.550Z,7.70
2018-12-31T15:08:29.060Z,7.70
2018-12-31T15:10:58.568Z,7.70
2018-12-31T15:13:27.979Z,7.70
2018-12-31T15:15:56.788Z,7.60
2018-12-31T15:18:36.850Z,7.70
2018-12-31T15:21:06.086Z,7.70
2018-12-31T15:23:38.007Z,7.70
2018-12-31T15:26:07.082Z,7.70
2018-12-31T15:28:36.435Z,7.70
2018-12-31T15:31:08.795Z,7.70
2018-12-31T15:33:37.961Z,7.70
2018-12-31T15:36:07.101Z,7.70
2018-12-31T15:38:36.179Z,7.70
2018-12-31T15:41:05.614Z,7.80
2018-12-31T15:43:36.964Z,7.70
2018-12-31T15:46:06.345Z,7.80
2018-12-31T15:48:35.544Z,7.70
2018-12-31T15:51:04.941Z,7.70
2018-12-31T15:53:34.171Z,7.70
2018-12-31T15:56:03.281Z,7.70
2018-12-31T15:58:32.497Z,7.70
2018-12-31T16:01:01.879Z,7.70
2018-12-31T16:03:30.728Z,7.70
2018-12-31T16:06:00.075Z,7.70
2018-12-31T16:08:28.959Z,7.70
2018-12-31T16:10:57.881Z,7.70
2018-12-31T16:13:28.879Z,7.70
2018-12-31T16:15:59.493Z,7.70
2018-12-31T16:18:28.063Z,7.70
2018-12-31T16:20:56.795Z,7.60
2018-12-31T16:23:25.589Z,7.60
2018-12-31T16:26:00.478Z,7.60
2018-12-31T16:28:33.289Z,7.60
2018-12-31T16:31:05.918Z,7.60
2018-12-31T16:33:41.061Z,7.60
2018-12-31T16:36:10.066Z,7.60
2018-12-31T16:38:39.109Z,7.60
2018-12-31T16:41:08.104Z,7.60
2018-12-31T16:43:36.815Z,7.60
2018-12-31T16:46:05.693Z,7.60
2018-12-31T16:48:36.471Z,7.60
2018-12-31T16:51:05.306Z,7.60
2018-12-31T16:53:35.023Z,7.60
2018-12-31T16:56:03.585Z,7.60
2018-12-31T16:58:32.538Z,7.60
2018-12-31T17:01:01.470Z,7.60
2018-12-31T17:03:30.444Z,7.50
2018-12-31T17:05:59.163Z,7.60
2018-12-31T17:08:27.914Z,7.60
2018-12-31T17:11:00.123Z,7.60
2018-12-31T17:13:28.740Z,7.50
2018-12-31T17:15:57.618Z,7.50
2018-12-31T17:18:26.445Z,7.50
2018-12-31T17:20:58.399Z,7.50
2018-12-31T17:23:27.069Z,7.50
2018-12-31T17:25:56.291Z,7.50
2018-12-31T17:28:25.453Z,7.50
2018-12-31T17:30:57.569Z,7.50
2018-12-31T17:33:29.366Z,7.50
2018-12-31T17:36:04.130Z,7.50
2018-12-31T17:38:33.441Z,7.50
2018-12-31T17:41:02.285Z,7.50
2018-12-31T17:43:31.213Z,7.50
2018-12-31T17:46:00.053Z,7.50
2018-12-31T17:48:28.720Z,7.40
2018-12-31T17:50:58.046Z,7.40
2018-12-31T17:53:27.139Z,7.50
2018-12-31T17:55:56.450Z,7.50
2018-12-31T17:58:30.277Z,7.50
2018-12-31T18:00:58.828Z,7.50
2018-12-31T18:03:29.398Z,7.50
2018-12-31T18:06:00.886Z,7.50
2018-12-31T18:08:33.668Z,7.40
2018-12-31T18:11:05.468Z,7.40
2018-12-31T18:13:37.226Z,7.40
2018-12-31T18:16:06.552Z,7.40
2018-12-31T18:18:35.594Z,7.40
2018-12-31T18:21:04.504Z,7.40
2018-12-31T18:23:33.479Z,7.40
2018-12-31T18:26:02.680Z,7.30
2018-12-31T18:28:31.463Z,7.30
2018-12-31T18:31:02.216Z,7.30
2018-12-31T18:33:30.951Z,7.30
2018-12-31T18:35:59.558Z,7.30
2018-12-31T18:38:28.275Z,7.30
2018-12-31T18:40:57.041Z,7.30
2018-12-31T18:43:26.010Z,7.30
2018-12-31T18:45:57.527Z,7.30
2018-12-31T18:48:27.711Z,7.30
2018-12-31T18:50:59.622Z,7.30
2018-12-31T18:53:28.721Z,7.30
2018-12-31T18:55:59.315Z,7.30
2018-12-31T18:58:32.343Z,7.30
2018-12-31T19:01:01.324Z,7.20
2018-12-31T19:03:30.756Z,7.30
2018-12-31T19:05:59.602Z,7.20
2018-12-31T19:08:28.377Z,7.30
2018-12-31T19:10:57.449Z,7.20
2018-12-31T19:13:26.720Z,7.20
2018-12-31T19:15:57.906Z,7.20
2018-12-31T19:18:27.123Z,7.20
2018-12-31T19:20:56.460Z,7.20
2018-12-31T19:23:25.222Z,7.20
2018-12-31T19:25:54.374Z,7.20
2018-12-31T19:28:23.780Z,7.20
2018-12-31T19:30:52.514Z,7.20
2018-12-31T19:33:23.226Z,7.20
2018-12-31T19:35:53.639Z,7.20
2018-12-31T19:38:24.697Z,7.20
2018-12-31T19:40:53.451Z,7.20
2018-12-31T19:43:28.431Z,7.20
2018-12-31T19:46:08.493Z,7.30
2018-12-31T19:48:43.144Z,7.30
2018-12-31T19:51:12.325Z,7.30
2018-12-31T19:53:43.342Z,7.30
2018-12-31T19:56:15.510Z,7.30
2018-12-31T19:58:44.518Z,7.30
2018-12-31T20:01:17.285Z,7.30
2018-12-31T20:03:46.170Z,7.30
2018-12-31T20:06:15.490Z,7.40
2018-12-31T20:08:44.439Z,7.40
2018-12-31T20:11:16.250Z,7.40
2018-12-31T20:13:47.267Z,7.30
2018-12-31T20:16:31.179Z,7.30
2018-12-31T20:18:59.976Z,7.30
2018-12-31T20:21:28.581Z,7.30
2018-12-31T20:23:57.651Z,7.20
2018-12-31T20:26:26.459Z,7.30
2018-12-31T20:28:55.151Z,7.30
2018-12-31T20:31:24.006Z,7.30
2018-12-31T20:33:52.861Z,7.20
2018-12-31T20:36:22.548Z,7.30
2018-12-31T20:38:51.923Z,7.30
2018-12-31T20:41:21.094Z,7.20
2018-12-31T20:43:50.013Z,7.20
2018-12-31T20:46:18.931Z,7.30
2018-12-31T20:48:47.473Z,7.30
2018-12-31T20:51:17.677Z,7.30
2018-12-31T20:53:47.050Z,7.30
2018-12-31T20:56:18.563Z,7.30
2018-12-31T20:58:56.045Z,7.30
2018-12-31T21:01:24.286Z,7.30
2018-12-31T21:03:54.005Z,7.30
2018-12-31T21:06:29.128Z,7.40
2018-12-31T21:09:03.656Z,7.40
2018-12-31T21:11:32.271Z,7.40
2018-12-31T21:14:04.404Z,7.40
2018-12-31T21:16:33.293Z,7.40
2018-12-31T21:19:05.474Z,7.40
2018-12-31T21:21:34.279Z,7.40
2018-12-31T21:24:16.037Z,7.40
2018-12-31T21:26:48.222Z,7.40
2018-12-31T21:29:16.670Z,7.40
2018-12-31T21:31:45.271Z,7.40
2018-12-31T21:34:14.254Z,7.40
2018-12-31T21:36:46.029Z,7.40
2018-12-31T21:39:14.885Z,7.40
2018-12-31T21:41:45.142Z,7.40
2018-12-31T21:44:16.836Z,7.40
2018-12-31T21:46:46.010Z,7.40
2018-12-31T21:49:14.910Z,7.40
2018-12-31T21:51:43.623Z,7.30
2018-12-31T21:54:12.330Z,7.30
2018-12-31T21:56:41.194Z,7.30
2018-12-31T21:59:10.173Z,7.30
2018-12-31T22:01:39.175Z,7.30
2018-12-31T22:04:07.915Z,7.30
2018-12-31T22:06:37.115Z,7.30
2018-12-31T22:09:09.077Z,7.30
2018-12-31T22:11:37.970Z,7.30
2018-12-31T22:14:06.855Z,7.30
2018-12-31T22:16:35.906Z,7.30
2018-12-31T22:19:07.676Z,7.30
2018-12-31T22:21:36.506Z,7.30
2018-12-31T22:24:05.342Z,7.30
2018-12-31T22:26:33.978Z,7.30
2018-12-31T22:29:04.335Z,7.30
2018-12-31T22:31:35.770Z,7.30
2018-12-31T22:34:04.778Z,7.30
2018-12-31T22:36:33.384Z,7.30
2018-12-31T22:39:02.901Z,7.30
2018-12-31T22:41:38.846Z,7.30
2018-12-31T22:44:29.454Z,7.30
2018-12-31T22:46:58.429Z,7.30
2018-12-31T22:49:27.864Z,7.30
2018-12-31T22:51:57.273Z,7.30
2018-12-31T22:54:26.270Z,7.30
2018-12-31T22:56:55.245Z,7.30
2018-12-31T22:59:24.082Z,7.30
2018-12-31T23:01:52.836Z,7.30
2018-12-31T23:04:22.728Z,7.30
2018-12-31T23:06:54.243Z,7.30
2018-12-31T23:09:23.267Z,7.30
2018-12-31T23:11:52.505Z,7.30
2018-12-31T23:14:21.148Z,7.30
2018-12-31T23:17:05.602Z,7.30
2018-12-31T23:19:41.649Z,7.30
2018-12-31T23:22:05.156Z,7.30
2018-12-31T23:24:33.883Z,7.30
2018-12-31T23:27:02.708Z,7.30
2018-12-31T23:29:34.079Z,7.30
2018-12-31T23:32:03.243Z,7.30
2018-12-31T23:34:32.070Z,7.20
2018-12-31T23:37:00.859Z,7.20
2018-12-31T23:39:30.254Z,7.20
2018-12-31T23:42:08.442Z,7.20
2018-12-31T23:44:37.518Z,7.20
2018-12-31T23:47:06.176Z,7.20
2018-12-31T23:49:34.891Z,7.20
2018-12-31T23:52:03.601Z,7.10
2018-12-31T23:54:35.289Z,7.10
2018-12-31T23:57:04.633Z,7.20
2018-12-31T23:59:33.467Z,7.10
