createdAt,value
2019-05-06T17:59:53.586Z,21.17
2019-05-06T18:01:03.175Z,23.70
2019-05-06T18:02:14.351Z,20.90
2019-05-06T18:03:24.922Z,22.58
2019-05-06T18:04:31.398Z,20.43
2019-05-06T18:05:42.011Z,31.33
2019-05-06T18:06:46.211Z,32.23
2019-05-06T18:07:54.114Z,25.70
2019-05-06T18:09:03.245Z,37.53
2019-05-06T18:10:11.991Z,58.45
2019-05-06T18:11:22.821Z,46.05
2019-05-06T18:12:33.172Z,27.55
2019-05-06T18:13:38.249Z,28.73
2019-05-06T18:14:53.354Z,26.10
2019-05-06T18:16:05.234Z,26.27
2019-05-06T18:17:12.304Z,30.15
2019-05-06T18:18:19.194Z,25.02
2019-05-06T18:19:26.913Z,26.55
2019-05-06T18:20:33.539Z,24.12
2019-05-06T18:21:41.665Z,25.72
2019-05-06T18:22:49.212Z,24.35
2019-05-06T18:23:55.666Z,28.47
2019-05-06T18:25:02.224Z,22.95
2019-05-06T18:26:09.050Z,23.70
2019-05-06T18:27:22.625Z,24.12
2019-05-06T18:28:32.371Z,34.25
2019-05-06T18:29:42.327Z,42.33
2019-05-06T18:30:52.140Z,40.50
2019-05-06T18:31:55.718Z,36.35
2019-05-06T18:33:02.291Z,24.75
2019-05-06T18:34:09.117Z,25.90
2019-05-06T18:35:13.508Z,28.55
2019-05-06T18:36:19.329Z,22.55
2019-05-06T18:37:34.144Z,18.40
2019-05-06T18:38:46.197Z,27.00
2019-05-06T18:39:55.593Z,19.55
2019-05-06T18:41:12.635Z,31.75
2019-05-06T18:42:43.000Z,29.65
2019-05-06T18:43:48.996Z,36.77
2019-05-06T18:45:21.997Z,28.00
2019-05-06T18:46:34.816Z,29.90
2019-05-06T18:48:21.839Z,27.82
2019-05-06T18:49:29.856Z,26.00
2019-05-06T18:50:42.431Z,26.45
2019-05-06T18:51:54.125Z,21.73
2019-05-06T18:53:02.440Z,18.57
2019-05-06T18:54:14.894Z,23.83
2019-05-06T18:55:24.186Z,17.98
2019-05-06T18:56:33.196Z,17.25
2019-05-06T18:57:42.306Z,28.70
2019-05-06T18:58:52.705Z,18.50
2019-05-06T19:00:03.260Z,19.62
2019-05-06T19:01:14.757Z,24.45
2019-05-06T19:02:26.708Z,22.35
2019-05-06T19:03:44.593Z,20.32
2019-05-06T19:05:17.079Z,19.85
2019-05-06T19:06:26.569Z,20.35
2019-05-06T19:07:34.444Z,25.08
2019-05-06T19:08:52.746Z,27.32
2019-05-06T19:10:04.946Z,26.05
2019-05-06T19:11:11.998Z,31.30
2019-05-06T19:12:41.363Z,25.50
2019-05-06T19:13:52.989Z,25.80
2019-05-06T19:15:05.949Z,28.30
2019-05-06T19:16:12.780Z,32.40
2019-05-06T19:17:19.979Z,41.95
2019-05-06T19:18:25.058Z,60.50
2019-05-06T19:19:36.006Z,62.90
2019-05-06T19:20:46.494Z,38.25
2019-05-06T19:21:58.609Z,34.33
2019-05-06T19:23:03.614Z,64.35
2019-05-06T19:24:12.165Z,47.85
2019-05-06T19:25:15.693Z,40.60
2019-05-06T19:26:23.398Z,46.58
2019-05-06T19:27:29.338Z,45.90
2019-05-06T19:28:38.641Z,44.38
2019-05-06T19:29:54.631Z,32.13
2019-05-06T19:31:02.959Z,40.65
2019-05-06T19:32:07.034Z,34.85
2019-05-06T19:33:12.589Z,30.17
2019-05-06T19:34:23.599Z,26.52
2019-05-06T19:35:28.941Z,24.02
2019-05-06T19:36:34.911Z,25.60
2019-05-06T19:37:40.928Z,30.95
2019-05-06T19:38:45.720Z,30.75
2019-05-06T19:39:52.506Z,42.05
2019-05-06T19:41:01.905Z,35.78
2019-05-06T19:42:08.105Z,33.15
2019-05-06T19:43:21.987Z,72.75
2019-05-06T19:44:26.402Z,45.28
2019-05-06T19:45:34.364Z,39.35
2019-05-06T19:46:38.760Z,32.45
2019-05-06T19:47:52.359Z,31.50
2019-05-06T19:49:03.446Z,30.95
2019-05-06T19:50:09.580Z,28.55
2019-05-06T19:51:14.601Z,31.52
2019-05-06T19:52:19.380Z,28.20
2019-05-06T19:53:29.085Z,36.42
2019-05-06T19:54:37.720Z,32.45
2019-05-06T19:55:47.085Z,37.45
2019-05-06T19:56:58.705Z,27.00
2019-05-06T19:58:06.331Z,24.32
2019-05-06T19:59:12.929Z,25.92
2019-05-06T20:00:32.475Z,22.27
2019-05-06T20:01:28.587Z,25.65
2019-05-06T20:02:35.989Z,20.35
2019-05-06T20:03:41.078Z,21.40
2019-05-06T20:04:48.360Z,24.52
2019-05-06T20:06:28.691Z,19.62
2019-05-06T20:07:44.080Z,22.85
2019-05-06T20:09:02.399Z,19.55
2019-05-06T20:10:26.355Z,22.30
2019-05-06T20:11:42.474Z,17.95
2019-05-06T20:12:59.439Z,29.45
2019-05-06T20:13:57.163Z,25.82
2019-05-06T20:15:19.721Z,30.43
2019-05-06T20:16:27.639Z,21.00
2019-05-06T20:17:33.068Z,24.23
2019-05-06T20:18:42.304Z,19.27
2019-05-06T20:19:51.800Z,21.68
2019-05-06T20:20:54.906Z,19.85
2019-05-06T20:22:01.860Z,20.60
2019-05-06T20:23:08.653Z,20.17
2019-05-06T20:24:13.488Z,27.82
2019-05-06T20:25:18.209Z,30.52
2019-05-06T20:26:26.620Z,22.35
2019-05-06T20:27:32.430Z,21.15
2019-05-06T20:28:37.899Z,26.00
2019-05-06T20:29:46.592Z,22.80
2019-05-06T20:30:52.871Z,21.73
2019-05-06T20:31:58.118Z,19.55
2019-05-06T20:33:06.181Z,22.55
2019-05-06T20:34:12.841Z,20.02
2019-05-06T20:35:18.131Z,19.25
2019-05-06T20:36:24.101Z,18.37
2019-05-06T20:37:33.297Z,23.15
2019-05-06T20:38:38.217Z,21.52
2019-05-06T20:39:54.521Z,19.00
2019-05-06T20:40:58.374Z,20.82
2019-05-06T20:42:04.163Z,21.87
2019-05-06T20:43:17.427Z,17.00
2019-05-06T20:44:20.322Z,20.30
2019-05-06T20:45:25.304Z,17.45
2019-05-06T20:46:32.285Z,21.20
2019-05-06T20:47:37.225Z,18.02
2019-05-06T20:48:44.868Z,20.23
2019-05-06T20:49:52.486Z,23.60
2019-05-06T20:50:59.924Z,21.30
2019-05-06T20:52:07.975Z,25.88
2019-05-06T20:53:13.203Z,19.25
2019-05-06T20:54:23.539Z,21.85
2019-05-06T20:55:27.285Z,22.15
2019-05-06T20:56:32.738Z,19.57
2019-05-06T20:57:38.101Z,17.15
2019-05-06T20:58:42.979Z,16.15
2019-05-06T20:59:48.178Z,20.48
2019-05-06T21:00:55.401Z,23.25
2019-05-06T21:02:00.192Z,24.37
2019-05-06T21:03:04.979Z,17.77
2019-05-06T21:04:12.904Z,22.10
2019-05-06T21:05:25.248Z,18.57
2019-05-06T21:06:32.025Z,22.17
2019-05-06T21:07:36.318Z,29.90
2019-05-06T21:08:44.938Z,22.67
2019-05-06T21:09:49.637Z,27.82
2019-05-06T21:10:55.293Z,22.55
2019-05-06T21:12:04.851Z,19.90
2019-05-06T21:13:28.672Z,17.25
2019-05-06T21:14:23.718Z,23.05
2019-05-06T21:15:28.769Z,15.10
2019-05-06T21:16:34.583Z,23.35
2019-05-06T21:17:41.968Z,24.67
2019-05-06T21:18:48.416Z,24.98
2019-05-06T21:19:53.207Z,21.65
2019-05-06T21:20:58.693Z,19.92
2019-05-06T21:22:05.841Z,18.95
2019-05-06T21:23:12.042Z,19.60
2019-05-06T21:24:22.458Z,18.90
2019-05-06T21:25:25.440Z,17.10
2019-05-06T21:26:33.132Z,23.42
2019-05-06T21:27:38.089Z,20.97
2019-05-06T21:28:46.381Z,17.55
2019-05-06T21:29:52.707Z,24.77
2019-05-06T21:30:57.691Z,20.70
2019-05-06T21:32:04.081Z,19.23
2019-05-06T21:33:08.818Z,21.75
2019-05-06T21:34:15.236Z,16.55
2019-05-06T21:35:22.084Z,22.30
2019-05-06T21:36:26.258Z,22.15
2019-05-06T21:37:34.101Z,24.35
2019-05-06T21:38:39.069Z,23.83
2019-05-06T21:39:43.759Z,19.98
2019-05-06T21:40:48.417Z,20.97
2019-05-06T21:41:58.876Z,20.08
2019-05-06T21:43:03.900Z,18.60
2019-05-06T21:44:10.555Z,20.48
2019-05-06T21:45:19.602Z,19.07
2019-05-06T21:46:24.417Z,17.20
2019-05-06T21:47:29.117Z,23.87
2019-05-06T21:48:35.748Z,18.07
2019-05-06T21:49:42.278Z,19.70
2019-05-06T21:50:52.075Z,19.85
2019-05-06T21:51:56.683Z,18.60
2019-05-06T21:53:02.867Z,23.52
2019-05-06T21:54:12.595Z,21.23
2019-05-06T21:55:16.708Z,19.95
2019-05-06T21:56:22.619Z,19.95
2019-05-06T21:57:27.413Z,20.50
2019-05-06T21:58:32.311Z,22.07
2019-05-06T21:59:42.615Z,25.80
2019-05-06T22:00:55.040Z,20.15
2019-05-06T22:02:00.177Z,20.00
2019-05-06T22:03:05.311Z,22.82
2019-05-06T22:04:12.749Z,22.65
2019-05-06T22:05:18.101Z,23.00
2019-05-06T22:06:26.194Z,17.25
2019-05-06T22:07:35.896Z,20.27
2019-05-06T22:08:42.411Z,24.75
2019-05-06T22:09:47.273Z,23.83
2019-05-06T22:10:52.922Z,25.92
2019-05-06T22:12:02.471Z,20.17
2019-05-06T22:13:07.240Z,25.50
2019-05-06T22:14:12.490Z,24.50
2019-05-06T22:15:17.558Z,24.60
2019-05-06T22:16:23.028Z,23.30
2019-05-06T22:17:28.114Z,21.05
2019-05-06T22:18:33.055Z,20.77
2019-05-06T22:19:40.159Z,22.65
2019-05-06T22:21:02.910Z,23.15
2019-05-06T22:22:09.525Z,23.45
2019-05-06T22:23:17.630Z,30.27
2019-05-06T22:24:26.028Z,19.77
2019-05-06T22:25:33.857Z,19.12
2019-05-06T22:26:43.191Z,23.65
2019-05-06T22:27:51.948Z,21.87
2019-05-06T22:29:02.066Z,18.37
2019-05-06T22:30:07.485Z,18.52
2019-05-06T22:31:12.490Z,21.45
2019-05-06T22:32:17.505Z,25.48
2019-05-06T22:33:22.460Z,28.15
2019-05-06T22:34:32.928Z,26.27
2019-05-06T22:35:39.517Z,24.47
2019-05-06T22:36:44.491Z,33.35
2019-05-06T22:37:49.141Z,23.47
2019-05-06T22:38:54.080Z,23.92
2019-05-06T22:39:59.185Z,23.05
2019-05-06T22:41:03.947Z,21.50
2019-05-06T22:42:08.679Z,22.32
2019-05-06T22:43:13.675Z,23.77
2019-05-06T22:44:18.320Z,27.50
2019-05-06T22:45:23.325Z,27.95
2019-05-06T22:46:32.779Z,23.12
2019-05-06T22:47:42.105Z,21.85
2019-05-06T22:48:47.273Z,26.50
2019-05-06T22:49:55.318Z,29.70
2019-05-06T22:51:00.021Z,21.68
2019-05-06T22:52:06.309Z,24.27
2019-05-06T22:53:13.027Z,23.18
2019-05-06T22:54:17.549Z,21.45
2019-05-06T22:55:22.529Z,25.50
2019-05-06T22:56:27.235Z,27.70
2019-05-06T22:57:59.393Z,23.87
2019-05-06T22:59:04.147Z,28.07
2019-05-06T23:00:12.217Z,25.20
2019-05-06T23:01:54.581Z,21.23
2019-05-06T23:03:05.109Z,26.25
2019-05-06T23:04:10.075Z,26.57
2019-05-06T23:05:14.884Z,28.05
2019-05-06T23:06:19.581Z,25.32
2019-05-06T23:07:33.568Z,29.77
2019-05-06T23:08:38.396Z,25.15
2019-05-06T23:09:52.236Z,22.37
2019-05-06T23:10:56.957Z,24.98
2019-05-06T23:12:02.468Z,30.48
2019-05-06T23:13:13.076Z,26.48
2019-05-06T23:14:28.958Z,36.80
2019-05-06T23:15:23.658Z,23.57
2019-05-06T23:16:28.300Z,28.83
2019-05-06T23:17:34.414Z,20.05
2019-05-06T23:18:39.149Z,30.77
2019-05-06T23:19:44.243Z,23.32
2019-05-06T23:20:49.147Z,25.32
2019-05-06T23:21:53.938Z,21.75
2019-05-06T23:22:58.672Z,30.15
2019-05-06T23:24:03.573Z,25.85
2019-05-06T23:25:08.928Z,24.45
2019-05-06T23:26:18.156Z,27.77
2019-05-06T23:27:23.360Z,27.62
2019-05-06T23:28:28.166Z,26.55
2019-05-06T23:29:33.076Z,23.12
2019-05-06T23:30:37.755Z,23.62
2019-05-06T23:31:43.343Z,25.68
2019-05-06T23:32:48.062Z,26.07
2019-05-06T23:33:53.511Z,26.12
2019-05-06T23:34:58.273Z,23.92
2019-05-06T23:36:03.003Z,26.80
2019-05-06T23:37:27.423Z,29.67
2019-05-06T23:39:07.627Z,27.05
2019-05-06T23:40:48.222Z,28.15
2019-05-06T23:42:28.906Z,39.45
2019-05-06T23:44:09.321Z,29.42
2019-05-06T23:45:49.305Z,27.20
2019-05-06T23:47:29.600Z,28.85
2019-05-06T23:49:09.275Z,24.10
2019-05-06T23:50:49.412Z,26.82
2019-05-06T23:52:29.407Z,25.43
2019-05-06T23:54:12.529Z,32.03
2019-05-06T23:55:52.410Z,27.90
2019-05-06T23:56:55.318Z,30.12
2019-05-06T23:57:58.223Z,24.82
2019-05-06T23:59:03.196Z,32.75
