createdAt,value
2023-02-06T00:04:48.248Z,86.33
2023-02-06T00:14:54.090Z,86.38
2023-02-06T00:25:00.193Z,86.24
2023-02-06T00:35:06.382Z,86.44
2023-02-06T00:45:13.226Z,86.75
2023-02-06T00:55:19.566Z,86.93
2023-02-06T01:05:25.404Z,87.12
2023-02-06T01:15:31.261Z,87.12
2023-02-06T01:25:37.560Z,87.41
2023-02-06T01:35:43.613Z,87.65
2023-02-06T01:45:49.588Z,87.85
2023-02-06T01:55:58.192Z,88.31
2023-02-06T02:06:09.308Z,88.63
2023-02-06T02:16:20.874Z,88.97
2023-02-06T02:27:01.418Z,89.30
2023-02-06T02:37:18.398Z,89.57
2023-02-06T02:47:31.014Z,89.80
2023-02-06T02:57:37.605Z,90.27
2023-02-06T03:07:54.300Z,90.38
2023-02-06T03:18:05.077Z,90.04
2023-02-06T03:28:17.083Z,89.77
2023-02-06T03:38:24.780Z,89.57
2023-02-06T03:48:35.077Z,89.31
2023-02-06T03:58:41.153Z,89.18
2023-02-06T04:08:47.065Z,89.26
2023-02-06T04:18:52.931Z,89.41
2023-02-06T04:28:59.041Z,89.15
2023-02-06T04:39:05.658Z,89.05
2023-02-06T04:49:11.974Z,89.28
2023-02-06T04:59:17.762Z,89.49
2023-02-06T05:09:23.489Z,89.69
2023-02-06T05:19:29.219Z,89.70
2023-02-06T05:29:35.175Z,89.94
2023-02-06T05:39:41.409Z,90.14
2023-02-06T05:49:48.330Z,90.00
2023-02-06T05:59:54.111Z,89.86
2023-02-06T06:09:59.867Z,90.20
2023-02-06T06:20:06.156Z,90.18
2023-02-06T06:30:14.252Z,90.51
2023-02-06T06:40:20.432Z,90.94
2023-02-06T06:50:26.048Z,90.90
2023-02-06T07:00:31.797Z,90.98
2023-02-06T07:10:37.565Z,91.02
2023-02-06T07:20:43.207Z,90.93
2023-02-06T07:30:49.062Z,91.04
2023-02-06T07:40:54.976Z,88.44
2023-02-06T07:51:07.626Z,85.35
2023-02-06T08:01:13.766Z,84.39
2023-02-06T08:11:21.636Z,80.61
2023-02-06T08:21:28.155Z,78.51
2023-02-06T08:31:36.319Z,77.39
2023-02-06T08:41:43.611Z,76.73
2023-02-06T08:51:50.541Z,74.15
2023-02-06T09:01:56.572Z,69.51
2023-02-06T09:12:03.948Z,66.47
2023-02-06T09:22:09.916Z,65.70
2023-02-06T09:32:15.617Z,63.56
2023-02-06T09:42:28.728Z,60.88
2023-02-06T09:52:55.594Z,57.17
2023-02-06T10:03:13.262Z,56.23
2023-02-06T10:13:27.368Z,58.44
2023-02-06T10:23:38.421Z,59.77
2023-02-06T10:33:51.547Z,60.94
2023-02-06T10:44:02.557Z,62.54
2023-02-06T10:54:17.367Z,63.94
2023-02-06T11:04:30.764Z,64.72
2023-02-06T11:14:40.001Z,64.27
2023-02-06T11:25:02.820Z,64.12
2023-02-06T11:35:27.824Z,63.52
2023-02-06T11:45:35.423Z,63.22
2023-02-06T11:55:42.718Z,63.04
2023-02-06T12:05:47.400Z,63.46
2023-02-06T12:15:57.738Z,63.68
2023-02-06T12:26:09.231Z,64.28
2023-02-06T12:36:20.668Z,64.23
2023-02-06T12:46:29.425Z,64.06
2023-02-06T12:56:41.253Z,64.02
2023-02-06T13:06:53.814Z,63.83
2023-02-06T13:17:08.055Z,63.45
2023-02-06T13:27:16.644Z,63.44
2023-02-06T13:37:35.513Z,62.62
2023-02-06T13:48:17.027Z,62.38
2023-02-06T13:58:36.798Z,62.61
2023-02-06T14:08:52.782Z,62.98
2023-02-06T14:19:04.454Z,63.41
2023-02-06T14:29:23.317Z,63.22
2023-02-06T14:39:44.063Z,63.10
2023-02-06T14:49:51.030Z,63.20
2023-02-06T14:59:59.524Z,63.20
2023-02-06T15:10:09.668Z,63.28
2023-02-06T15:20:37.668Z,63.22
2023-02-06T15:30:44.098Z,64.11
2023-02-06T15:40:49.067Z,65.07
2023-02-06T15:51:03.048Z,65.43
2023-02-06T16:01:15.470Z,66.71
2023-02-06T16:11:39.518Z,67.03
2023-02-06T16:21:47.410Z,67.72
2023-02-06T16:32:01.979Z,69.01
2023-02-06T16:42:08.101Z,69.77
2023-02-06T16:52:20.627Z,70.25
2023-02-06T17:02:26.770Z,70.95
2023-02-06T17:12:32.720Z,71.67
2023-02-06T17:22:38.683Z,72.19
2023-02-06T17:32:44.608Z,72.97
2023-02-06T17:42:50.450Z,73.64
2023-02-06T17:52:58.955Z,74.46
2023-02-06T18:03:05.854Z,75.01
2023-02-06T18:13:11.784Z,75.56
2023-02-06T18:23:19.244Z,75.88
2023-02-06T18:33:25.286Z,76.37
2023-02-06T18:43:32.021Z,76.58
2023-02-06T18:53:38.035Z,77.15
2023-02-06T19:03:44.021Z,77.48
2023-02-06T19:13:50.157Z,77.54
2023-02-06T19:23:58.589Z,77.88
2023-02-06T19:34:04.775Z,78.04
2023-02-06T19:44:15.758Z,78.47
2023-02-06T19:54:21.731Z,78.79
2023-02-06T20:04:29.505Z,79.05
2023-02-06T20:14:35.398Z,79.35
2023-02-06T20:24:41.345Z,79.42
2023-02-06T20:34:47.503Z,79.55
2023-02-06T20:44:53.740Z,79.80
2023-02-06T20:54:59.582Z,80.01
2023-02-06T21:05:06.304Z,79.88
2023-02-06T21:15:13.310Z,80.15
2023-02-06T21:25:20.610Z,80.16
2023-02-06T21:35:30.434Z,80.50
2023-02-06T21:45:39.034Z,80.58
2023-02-06T21:55:46.443Z,80.81
2023-02-06T22:05:52.792Z,80.72
2023-02-06T22:15:58.783Z,81.18
2023-02-06T22:26:05.060Z,80.98
2023-02-06T22:36:13.977Z,81.12
2023-02-06T22:46:23.244Z,81.14
2023-02-06T22:56:31.756Z,81.47
2023-02-06T23:06:38.408Z,81.92
2023-02-06T23:16:44.460Z,82.29
2023-02-06T23:26:53.326Z,82.06
2023-02-06T23:36:59.350Z,82.60
2023-02-06T23:47:05.677Z,82.44
2023-02-06T23:57:11.965Z,82.48
