createdAt,value
2022-08-17T00:01:51.776Z,60.93
2022-08-17T00:04:22.541Z,61.07
2022-08-17T00:06:53.388Z,61.14
2022-08-17T00:09:23.629Z,60.81
2022-08-17T00:12:34.882Z,60.99
2022-08-17T00:14:43.836Z,60.83
2022-08-17T00:17:13.867Z,60.93
2022-08-17T00:19:44.465Z,61.15
2022-08-17T00:22:32.890Z,60.89
2022-08-17T00:25:10.973Z,60.99
2022-08-17T00:27:42.172Z,61.09
2022-08-17T00:30:15.535Z,60.03
2022-08-17T00:33:12.354Z,59.96
2022-08-17T00:35:40.895Z,60.20
2022-08-17T00:38:11.728Z,59.68
2022-08-17T00:40:44.836Z,59.37
2022-08-17T00:43:21.642Z,59.80
2022-08-17T00:45:52.024Z,60.27
2022-08-17T00:48:28.836Z,60.09
2022-08-17T00:51:24.065Z,60.38
2022-08-17T00:54:13.328Z,59.88
2022-08-17T00:57:12.770Z,59.56
2022-08-17T01:00:02.599Z,59.66
2022-08-17T01:02:42.652Z,59.83
2022-08-17T01:05:26.347Z,59.56
2022-08-17T01:07:58.739Z,59.99
2022-08-17T01:10:59.609Z,59.66
2022-08-17T01:13:29.087Z,59.17
2022-08-17T01:16:21.943Z,59.08
2022-08-17T01:18:54.928Z,58.97
2022-08-17T01:21:57.524Z,58.73
2022-08-17T01:24:27.800Z,59.32
2022-08-17T01:26:57.937Z,58.94
2022-08-17T01:29:32.090Z,58.83
2022-08-17T01:32:06.820Z,58.38
2022-08-17T01:34:42.814Z,59.05
2022-08-17T01:37:16.718Z,58.59
2022-08-17T01:39:59.625Z,58.51
2022-08-17T01:42:45.555Z,58.45
2022-08-17T01:45:28.775Z,58.23
2022-08-17T01:47:59.129Z,58.29
2022-08-17T01:50:42.284Z,58.46
2022-08-17T01:53:41.135Z,58.13
2022-08-17T01:56:15.866Z,58.27
2022-08-17T01:58:47.018Z,58.14
2022-08-17T02:01:24.762Z,58.67
2022-08-17T02:03:59.778Z,58.47
2022-08-17T02:06:54.083Z,57.59
2022-08-17T02:09:30.186Z,58.25
2022-08-17T02:12:39.454Z,57.78
2022-08-17T02:15:08.165Z,57.62
2022-08-17T02:17:55.797Z,57.86
2022-08-17T02:20:49.145Z,57.89
2022-08-17T02:23:47.118Z,58.11
2022-08-17T02:26:25.494Z,58.26
2022-08-17T02:29:04.902Z,58.51
2022-08-17T02:31:40.651Z,58.12
2022-08-17T02:34:19.060Z,57.82
2022-08-17T02:36:49.210Z,58.11
2022-08-17T02:39:32.426Z,58.11
2022-08-17T02:42:13.990Z,58.21
2022-08-17T02:47:39.847Z,57.59
2022-08-17T02:50:11.793Z,57.64
2022-08-17T02:52:44.151Z,58.02
2022-08-17T02:55:20.747Z,58.19
2022-08-17T02:57:51.849Z,58.13
2022-08-17T03:00:35.301Z,57.90
2022-08-17T03:03:07.634Z,57.22
2022-08-17T03:05:43.720Z,58.32
2022-08-17T03:08:14.226Z,58.13
2022-08-17T03:10:46.358Z,57.74
2022-08-17T03:13:17.005Z,57.75
2022-08-17T03:15:49.678Z,58.24
2022-08-17T03:18:25.627Z,57.80
2022-08-17T03:20:59.716Z,57.73
2022-08-17T03:23:30.518Z,57.68
2022-08-17T03:26:02.223Z,57.63
2022-08-17T03:28:33.185Z,58.23
2022-08-17T03:31:04.325Z,57.96
2022-08-17T03:33:36.154Z,58.37
2022-08-17T03:36:06.848Z,58.47
2022-08-17T03:38:39.253Z,58.16
2022-08-17T03:41:10.175Z,58.19
2022-08-17T03:43:41.082Z,58.51
2022-08-17T03:46:38.571Z,57.96
2022-08-17T03:49:36.300Z,58.16
2022-08-17T03:52:40.731Z,57.58
2022-08-17T03:55:40.178Z,57.90
2022-08-17T03:58:17.204Z,57.28
2022-08-17T04:01:17.609Z,57.37
2022-08-17T04:04:05.541Z,57.77
2022-08-17T04:06:35.733Z,58.02
2022-08-17T04:09:11.259Z,57.65
2022-08-17T04:11:44.856Z,57.28
2022-08-17T04:14:25.754Z,57.54
2022-08-17T04:16:56.404Z,57.34
2022-08-17T04:19:26.375Z,57.62
2022-08-17T04:21:56.445Z,57.93
2022-08-17T04:24:27.163Z,57.18
2022-08-17T04:26:57.095Z,56.78
2022-08-17T04:29:54.422Z,56.71
2022-08-17T04:32:24.843Z,57.52
2022-08-17T04:35:10.369Z,57.04
2022-08-17T04:37:40.673Z,56.45
2022-08-17T04:40:28.291Z,56.80
2022-08-17T04:43:11.301Z,57.21
2022-08-17T04:45:51.319Z,55.95
2022-08-17T04:48:36.138Z,56.34
2022-08-17T04:51:19.852Z,57.22
2022-08-17T04:53:54.346Z,56.72
2022-08-17T04:56:27.800Z,57.21
2022-08-17T04:59:04.522Z,56.16
2022-08-17T05:01:38.679Z,57.01
2022-08-17T05:04:32.835Z,56.91
2022-08-17T05:07:05.777Z,56.75
2022-08-17T05:09:36.021Z,56.48
2022-08-17T05:12:07.529Z,56.98
2022-08-17T05:14:41.111Z,56.57
2022-08-17T05:17:11.565Z,56.60
2022-08-17T05:19:42.395Z,56.53
2022-08-17T05:22:12.688Z,56.82
2022-08-17T05:24:53.586Z,56.28
2022-08-17T05:27:24.383Z,55.80
2022-08-17T05:30:00.230Z,55.68
2022-08-17T05:32:38.525Z,56.35
2022-08-17T05:35:10.627Z,56.40
2022-08-17T05:37:41.290Z,55.90
2022-08-17T05:40:12.201Z,56.25
2022-08-17T05:42:42.872Z,56.50
2022-08-17T05:48:39.086Z,56.82
2022-08-17T05:51:18.417Z,55.81
2022-08-17T05:54:22.117Z,56.64
2022-08-17T05:57:02.978Z,57.03
2022-08-17T05:59:45.875Z,56.53
2022-08-17T06:02:35.530Z,57.14
2022-08-17T06:05:38.852Z,56.49
2022-08-17T06:08:51.509Z,56.63
2022-08-17T06:11:53.306Z,56.41
2022-08-17T06:14:51.387Z,56.43
2022-08-17T06:17:54.593Z,56.25
2022-08-17T06:20:27.500Z,56.50
2022-08-17T06:23:05.813Z,55.71
2022-08-17T06:25:49.862Z,56.77
2022-08-17T06:29:00.014Z,56.26
2022-08-17T06:31:40.044Z,56.15
2022-08-17T06:34:15.908Z,56.90
2022-08-17T06:36:54.195Z,56.37
2022-08-17T06:39:55.179Z,56.66
2022-08-17T06:43:02.818Z,56.16
2022-08-17T06:45:58.366Z,56.19
2022-08-17T06:48:49.200Z,56.35
2022-08-17T06:51:46.830Z,56.40
2022-08-17T06:54:28.930Z,56.29
2022-08-17T06:57:16.788Z,56.92
2022-08-17T06:59:56.746Z,56.44
2022-08-17T07:02:58.968Z,56.30
2022-08-17T07:05:38.762Z,56.29
2022-08-17T07:08:38.464Z,56.28
2022-08-17T07:11:15.408Z,56.23
2022-08-17T07:13:59.863Z,56.20
2022-08-17T07:16:51.169Z,56.35
2022-08-17T07:19:31.832Z,56.26
2022-08-17T07:22:51.923Z,56.52
2022-08-17T07:25:32.383Z,56.13
2022-08-17T07:28:07.012Z,56.51
2022-08-17T07:30:50.495Z,56.20
2022-08-17T07:33:30.138Z,55.72
2022-08-17T07:36:01.616Z,56.23
2022-08-17T07:38:36.837Z,56.39
2022-08-17T07:41:10.270Z,56.12
2022-08-17T07:43:43.360Z,56.54
2022-08-17T07:46:54.230Z,56.67
2022-08-17T07:49:43.576Z,57.09
2022-08-17T07:52:50.553Z,57.33
2022-08-17T07:55:51.881Z,57.38
2022-08-17T07:58:28.250Z,57.47
2022-08-17T08:01:16.096Z,57.46
2022-08-17T08:03:52.461Z,58.29
2022-08-17T08:06:26.068Z,57.51
2022-08-17T08:08:57.765Z,57.31
2022-08-17T08:11:40.131Z,57.41
2022-08-17T08:14:39.839Z,57.11
2022-08-17T08:17:10.764Z,57.76
2022-08-17T08:19:40.827Z,57.39
2022-08-17T08:22:20.013Z,57.16
2022-08-17T08:25:13.884Z,57.30
2022-08-17T08:28:12.525Z,57.04
2022-08-17T08:30:59.675Z,57.36
2022-08-17T08:33:47.937Z,57.38
2022-08-17T08:37:13.090Z,57.12
2022-08-17T08:40:02.495Z,57.10
2022-08-17T08:42:44.725Z,57.20
2022-08-17T08:45:35.165Z,56.91
2022-08-17T08:48:53.333Z,57.30
2022-08-17T08:55:56.108Z,57.19
2022-08-17T08:58:51.858Z,57.31
2022-08-17T09:01:38.023Z,56.96
2022-08-17T09:04:25.409Z,57.38
2022-08-17T09:07:18.796Z,57.16
2022-08-17T09:10:08.456Z,57.02
2022-08-17T09:12:58.069Z,57.26
2022-08-17T09:15:44.007Z,57.15
2022-08-17T09:19:00.040Z,57.38
2022-08-17T09:21:36.175Z,57.24
2022-08-17T09:24:44.257Z,56.96
2022-08-17T09:27:22.918Z,57.89
2022-08-17T09:30:04.058Z,57.12
2022-08-17T09:43:26.941Z,57.44
2022-08-17T09:46:05.980Z,57.43
2022-08-17T09:49:25.065Z,57.35
2022-08-17T09:52:15.149Z,57.52
2022-08-17T09:54:49.603Z,58.30
2022-08-17T09:57:40.452Z,57.65
2022-08-17T10:00:48.518Z,57.82
2022-08-17T10:10:43.120Z,59.00
2022-08-17T10:13:53.455Z,58.46
2022-08-17T10:16:38.613Z,58.30
2022-08-17T10:19:27.213Z,59.29
2022-08-17T10:22:35.346Z,59.19
2022-08-17T10:25:48.561Z,59.22
2022-08-17T10:32:35.548Z,58.42
2022-08-17T10:35:35.116Z,59.06
2022-08-17T10:38:47.289Z,58.93
2022-08-17T10:41:26.001Z,58.92
2022-08-17T10:44:40.456Z,59.40
2022-08-17T10:47:16.214Z,59.58
2022-08-17T10:49:50.733Z,60.00
2022-08-17T10:52:24.094Z,59.32
2022-08-17T10:54:58.959Z,59.85
2022-08-17T10:57:29.433Z,59.66
2022-08-17T11:00:03.199Z,59.62
2022-08-17T11:02:42.555Z,59.28
2022-08-17T11:05:29.837Z,59.26
2022-08-17T11:12:22.007Z,59.16
2022-08-17T11:18:32.452Z,59.27
2022-08-17T11:21:12.006Z,59.03
2022-08-17T11:24:00.294Z,59.43
2022-08-17T11:26:31.235Z,60.65
2022-08-17T11:38:42.871Z,59.04
2022-08-17T11:41:20.511Z,60.75
2022-08-17T11:44:22.040Z,60.30
2022-08-17T11:47:34.374Z,61.23
2022-08-17T11:50:46.720Z,59.69
2022-08-17T11:53:40.935Z,59.50
2022-08-17T11:56:31.303Z,60.80
2022-08-17T11:59:02.198Z,60.99
2022-08-17T12:01:53.107Z,60.73
2022-08-17T12:04:59.968Z,60.35
2022-08-17T12:08:11.232Z,59.75
2022-08-17T12:11:55.542Z,59.78
2022-08-17T12:15:07.983Z,60.66
2022-08-17T12:17:40.140Z,61.23
2022-08-17T12:20:42.709Z,60.38
2022-08-17T12:23:36.470Z,61.22
2022-08-17T12:26:16.455Z,61.18
2022-08-17T12:28:50.260Z,61.38
2022-08-17T12:31:26.482Z,61.27
2022-08-17T12:33:57.041Z,61.86
2022-08-17T12:36:29.743Z,61.80
2022-08-17T12:39:21.329Z,60.81
2022-08-17T12:43:25.951Z,60.15
2022-08-17T12:46:59.641Z,60.26
2022-08-17T12:49:50.025Z,60.88
2022-08-17T12:52:30.030Z,61.19
2022-08-17T12:55:27.013Z,60.70
2022-08-17T13:04:58.581Z,60.92
2022-08-17T13:07:56.571Z,60.87
2022-08-17T13:10:37.704Z,60.62
2022-08-17T13:13:46.474Z,61.07
2022-08-17T13:16:16.429Z,62.05
2022-08-17T13:18:54.572Z,61.27
2022-08-17T13:21:32.846Z,61.39
2022-08-17T13:24:18.438Z,61.75
2022-08-17T13:27:12.027Z,60.36
2022-08-17T13:29:59.841Z,61.05
2022-08-17T13:32:33.660Z,61.66
2022-08-17T13:35:42.103Z,61.92
2022-08-17T13:39:31.820Z,60.75
2022-08-17T13:42:35.323Z,60.97
2022-08-17T13:45:44.688Z,60.98
2022-08-17T13:48:18.028Z,61.74
2022-08-17T13:50:47.354Z,61.89
2022-08-17T13:53:56.073Z,60.75
2022-08-17T13:57:16.996Z,60.77
2022-08-17T14:00:42.465Z,60.29
2022-08-17T14:22:56.669Z,62.05
2022-08-17T14:25:37.622Z,61.85
2022-08-17T14:28:08.344Z,62.12
2022-08-17T14:30:39.106Z,62.19
2022-08-17T14:33:10.734Z,62.69
2022-08-17T14:35:41.586Z,62.34
2022-08-17T14:38:11.687Z,62.45
2022-08-17T14:40:42.273Z,62.53
2022-08-17T14:43:16.074Z,62.65
2022-08-17T14:52:32.649Z,63.12
2022-08-17T14:55:03.860Z,63.23
2022-08-17T14:57:34.976Z,63.39
2022-08-17T15:00:06.122Z,62.99
2022-08-17T15:02:55.017Z,62.33
2022-08-17T15:05:27.654Z,62.84
2022-08-17T15:07:57.838Z,63.54
2022-08-17T15:10:35.513Z,62.00
2022-08-17T15:16:41.787Z,63.04
2022-08-17T15:19:15.784Z,63.48
2022-08-17T15:22:50.532Z,62.14
2022-08-17T15:25:21.235Z,63.30
2022-08-17T15:27:52.690Z,64.06
2022-08-17T15:30:25.816Z,64.03
2022-08-17T15:32:58.093Z,63.95
2022-08-17T15:35:32.910Z,63.81
2022-08-17T15:38:11.584Z,63.60
2022-08-17T15:40:49.637Z,63.67
2022-08-17T15:43:27.326Z,63.89
2022-08-17T15:46:02.635Z,62.35
2022-08-17T15:48:55.773Z,63.89
2022-08-17T15:52:46.986Z,62.40
2022-08-17T15:55:20.864Z,64.21
2022-08-17T15:57:54.573Z,63.93
2022-08-17T16:10:38.900Z,63.73
2022-08-17T16:13:17.605Z,64.03
2022-08-17T16:15:57.112Z,63.48
2022-08-17T16:18:34.861Z,63.21
2022-08-17T16:21:25.944Z,63.22
2022-08-17T16:24:00.332Z,63.50
2022-08-17T16:26:32.774Z,63.34
2022-08-17T16:29:09.083Z,63.29
2022-08-17T16:31:39.865Z,63.66
2022-08-17T16:34:23.794Z,62.95
2022-08-17T16:37:47.077Z,62.31
2022-08-17T16:40:25.395Z,63.31
2022-08-17T16:42:58.775Z,63.70
2022-08-17T16:45:58.399Z,63.63
2022-08-17T16:50:12.136Z,63.57
2022-08-17T16:51:53.879Z,63.36
2022-08-17T16:54:23.946Z,63.89
2022-08-17T16:56:54.941Z,63.95
2022-08-17T16:59:39.431Z,64.02
2022-08-17T17:02:16.898Z,63.89
2022-08-17T17:05:03.874Z,63.34
2022-08-17T17:07:52.592Z,62.93
2022-08-17T17:10:26.614Z,63.32
2022-08-17T17:13:01.378Z,63.48
2022-08-17T17:15:48.535Z,63.21
2022-08-17T17:18:22.208Z,64.04
2022-08-17T17:20:56.762Z,62.47
2022-08-17T17:24:07.233Z,62.78
2022-08-17T17:26:58.799Z,64.00
2022-08-17T17:29:47.615Z,63.43
2022-08-17T17:32:54.011Z,62.83
2022-08-17T17:35:51.042Z,63.51
2022-08-17T17:38:31.916Z,63.19
2022-08-17T17:41:12.896Z,63.24
2022-08-17T17:43:51.407Z,64.56
2022-08-17T17:46:33.774Z,63.97
2022-08-17T17:49:08.210Z,64.86
2022-08-17T17:52:18.398Z,63.91
2022-08-17T17:54:55.621Z,64.59
2022-08-17T17:57:48.399Z,64.56
2022-08-17T18:00:26.033Z,65.76
2022-08-17T18:03:19.879Z,64.82
2022-08-17T18:06:10.488Z,65.55
2022-08-17T18:08:41.098Z,65.85
2022-08-17T18:12:00.316Z,64.55
2022-08-17T18:14:59.965Z,64.09
2022-08-17T18:17:31.177Z,65.77
2022-08-17T18:20:00.676Z,65.92
2022-08-17T18:22:32.298Z,65.96
2022-08-17T18:25:02.281Z,66.31
2022-08-17T18:27:38.508Z,66.04
2022-08-17T18:30:15.488Z,65.27
2022-08-17T18:32:51.243Z,66.62
2022-08-17T18:35:21.466Z,67.01
2022-08-17T18:37:55.365Z,66.26
2022-08-17T18:40:31.249Z,66.75
2022-08-17T18:43:44.055Z,65.48
2022-08-17T18:46:29.702Z,66.18
2022-08-17T18:49:09.045Z,66.75
2022-08-17T18:51:44.522Z,66.38
2022-08-17T18:54:26.208Z,65.56
2022-08-17T18:57:00.155Z,67.29
2022-08-17T18:59:36.419Z,67.06
2022-08-17T19:02:32.551Z,66.99
2022-08-17T19:05:27.582Z,66.30
2022-08-17T19:08:34.115Z,65.83
2022-08-17T19:11:25.754Z,66.24
2022-08-17T19:14:06.518Z,66.32
2022-08-17T19:16:42.066Z,67.24
2022-08-17T19:19:21.701Z,66.67
2022-08-17T19:22:28.798Z,66.41
2022-08-17T19:25:16.934Z,66.19
2022-08-17T19:28:25.782Z,65.76
2022-08-17T19:31:10.317Z,66.98
2022-08-17T19:33:40.850Z,67.24
2022-08-17T19:36:25.457Z,66.26
2022-08-17T19:39:26.406Z,66.95
2022-08-17T19:42:43.753Z,65.81
2022-08-17T19:45:37.179Z,65.86
2022-08-17T19:48:40.247Z,65.83
2022-08-17T19:51:29.466Z,66.13
2022-08-17T19:54:08.899Z,66.00
2022-08-17T19:56:44.861Z,67.55
2022-08-17T19:59:17.791Z,67.55
2022-08-17T20:02:01.597Z,66.19
2022-08-17T20:04:32.588Z,67.66
2022-08-17T20:07:09.418Z,67.35
2022-08-17T20:09:41.411Z,67.50
2022-08-17T20:12:16.689Z,67.43
2022-08-17T20:14:55.679Z,67.31
2022-08-17T20:17:34.258Z,65.86
2022-08-17T20:20:19.795Z,67.65
2022-08-17T20:23:01.648Z,66.29
2022-08-17T20:25:59.530Z,66.03
2022-08-17T20:28:35.603Z,67.19
2022-08-17T20:31:42.407Z,66.64
2022-08-17T20:34:36.932Z,66.66
2022-08-17T20:37:08.713Z,68.46
2022-08-17T20:39:46.989Z,67.67
2022-08-17T20:42:22.740Z,67.65
2022-08-17T20:45:22.773Z,67.39
2022-08-17T20:48:36.190Z,68.31
2022-08-17T20:50:58.125Z,68.63
2022-08-17T20:53:49.429Z,67.54
2022-08-17T20:56:45.282Z,67.44
2022-08-17T20:59:26.903Z,69.34
2022-08-17T21:02:18.108Z,69.79
2022-08-17T21:04:55.633Z,68.65
2022-08-17T21:07:43.483Z,69.93
2022-08-17T21:10:38.866Z,68.24
2022-08-17T21:13:17.831Z,69.16
2022-08-17T21:16:22.598Z,68.34
2022-08-17T21:19:11.579Z,68.23
2022-08-17T21:22:08.610Z,68.22
2022-08-17T21:24:53.294Z,69.46
2022-08-17T21:28:11.506Z,68.81
2022-08-17T21:30:44.727Z,70.61
2022-08-17T21:33:18.499Z,71.40
2022-08-17T21:36:17.385Z,70.36
2022-08-17T21:38:57.404Z,70.50
2022-08-17T21:41:35.604Z,70.69
2022-08-17T21:44:30.516Z,69.14
2022-08-17T21:47:19.853Z,69.39
2022-08-17T21:49:50.351Z,70.67
2022-08-17T21:52:23.837Z,71.20
2022-08-17T21:55:00.320Z,71.44
2022-08-17T21:57:31.979Z,71.67
2022-08-17T22:00:17.732Z,70.75
2022-08-17T22:02:57.003Z,70.52
2022-08-17T22:05:45.808Z,69.80
2022-08-17T22:08:28.392Z,70.30
2022-08-17T22:11:04.758Z,70.95
2022-08-17T22:13:39.931Z,72.25
2022-08-17T22:16:29.525Z,71.69
2022-08-17T22:19:03.468Z,71.72
2022-08-17T22:21:33.755Z,72.24
2022-08-17T22:24:19.177Z,70.74
2022-08-17T22:27:12.644Z,70.25
2022-08-17T22:29:49.499Z,71.29
2022-08-17T22:32:42.174Z,70.90
2022-08-17T22:35:20.180Z,71.55
2022-08-17T22:37:50.719Z,72.73
2022-08-17T22:40:30.269Z,71.06
2022-08-17T22:43:04.845Z,72.15
2022-08-17T22:45:46.767Z,71.85
2022-08-17T22:48:27.234Z,71.78
2022-08-17T22:51:16.531Z,70.54
2022-08-17T22:54:35.687Z,70.57
2022-08-17T22:57:25.165Z,73.79
2022-08-17T22:59:57.300Z,72.50
2022-08-17T23:02:33.238Z,73.17
2022-08-17T23:05:13.176Z,74.81
2022-08-17T23:07:44.813Z,75.33
2022-08-17T23:10:16.242Z,75.70
2022-08-17T23:12:48.326Z,74.99
2022-08-17T23:15:21.078Z,74.25
2022-08-17T23:17:51.292Z,75.29
2022-08-17T23:20:21.845Z,76.19
2022-08-17T23:22:53.072Z,75.81
2022-08-17T23:25:34.938Z,75.74
2022-08-17T23:28:07.626Z,76.25
2022-08-17T23:30:43.029Z,75.55
2022-08-17T23:33:35.478Z,75.64
2022-08-17T23:36:05.552Z,76.42
2022-08-17T23:38:35.553Z,76.54
2022-08-17T23:41:13.140Z,75.95
2022-08-17T23:43:46.127Z,77.04
2022-08-17T23:46:18.461Z,76.75
2022-08-17T23:48:48.905Z,76.58
2022-08-17T23:51:26.887Z,76.55
2022-08-17T23:54:08.320Z,75.85
2022-08-17T23:56:49.483Z,76.45
2022-08-17T23:59:23.818Z,76.47
