createdAt,value
2023-04-05T00:00:39.608Z,102062.81
2023-04-05T00:08:26.849Z,102068.34
2023-04-05T00:16:02.818Z,102060.84
2023-04-05T00:23:40.113Z,102057.88
2023-04-05T00:31:15.897Z,102055.81
2023-04-05T00:38:50.561Z,102060.53
2023-04-05T00:46:27.695Z,102065.13
2023-04-05T00:54:03.112Z,102056.78
2023-04-05T01:01:42.174Z,102052.22
2023-04-05T01:09:34.492Z,102041.69
2023-04-05T01:17:10.686Z,102054.38
2023-04-05T01:25:19.570Z,102046.97
2023-04-05T01:33:07.379Z,102044.13
2023-04-05T01:40:42.613Z,102046.88
2023-04-05T01:48:18.196Z,102038.66
2023-04-05T01:55:52.738Z,102032.81
2023-04-05T02:27:10.942Z,102022.97
2023-04-05T02:34:47.004Z,102014.84
2023-04-05T02:42:21.164Z,102014.63
2023-04-05T02:49:56.320Z,102010.88
2023-04-05T02:57:30.034Z,102014.28
2023-04-05T03:05:05.841Z,102007.09
2023-04-05T03:12:39.749Z,102007.09
2023-04-05T03:20:15.289Z,102001.16
2023-04-05T03:27:49.112Z,101989.28
2023-04-05T03:35:24.450Z,101980.94
2023-04-05T03:42:58.489Z,101966.44
2023-04-05T03:50:33.890Z,101967.66
2023-04-05T03:58:07.942Z,101964.72
2023-04-05T04:13:34.737Z,101976.69
2023-04-05T04:21:10.903Z,101981.03
2023-04-05T04:28:44.786Z,101972.34
2023-04-05T04:36:26.769Z,101973.72
2023-04-05T04:44:02.992Z,101971.22
2023-04-05T05:07:24.705Z,101966.25
2023-04-05T05:14:58.937Z,101975.28
2023-04-05T05:22:33.973Z,101976.31
2023-04-05T05:30:09.297Z,101970.34
2023-04-05T05:37:44.716Z,101967.34
2023-04-05T05:45:18.858Z,101963.47
2023-04-05T05:52:54.844Z,101961.50
2023-04-05T06:08:22.107Z,101955.69
2023-04-05T06:15:55.970Z,101961.72
2023-04-05T06:23:31.367Z,101952.97
2023-04-05T06:31:06.632Z,101946.94
2023-04-05T06:38:41.874Z,101945.47
2023-04-05T06:46:15.749Z,101936.38
2023-04-05T06:53:51.074Z,101945.31
2023-04-05T07:01:26.278Z,101959.84
2023-04-05T07:09:01.621Z,101961.84
2023-04-05T07:16:35.656Z,101967.00
2023-04-05T07:24:11.244Z,101958.19
2023-04-05T07:31:45.543Z,101950.44
2023-04-05T07:39:21.478Z,101947.66
2023-04-05T07:46:55.335Z,101933.19
2023-04-05T07:54:32.708Z,101943.06
2023-04-05T08:02:14.418Z,101937.91
2023-04-05T08:09:50.585Z,101937.75
2023-04-05T08:17:27.192Z,101946.50
2023-04-05T08:25:02.651Z,101926.31
2023-04-05T08:32:36.829Z,101937.47
2023-04-05T08:40:13.903Z,101932.19
2023-04-05T08:47:50.573Z,101919.28
2023-04-05T08:55:27.077Z,101921.13
2023-04-05T09:10:38.602Z,101916.53
2023-04-05T09:18:25.616Z,101911.59
2023-04-05T09:26:04.639Z,101910.06
2023-04-05T09:33:39.412Z,101918.25
2023-04-05T09:41:14.732Z,101905.13
2023-04-05T09:48:49.315Z,101898.91
2023-04-05T09:56:24.702Z,101906.25
2023-04-05T10:04:00.052Z,101892.34
2023-04-05T10:11:37.033Z,101890.16
2023-04-05T10:19:17.861Z,101889.41
2023-04-05T10:27:02.121Z,101890.69
2023-04-05T10:34:43.994Z,101892.69
2023-04-05T10:42:28.245Z,101877.97
2023-04-05T10:50:05.298Z,101878.25
2023-04-05T10:57:41.346Z,101885.06
2023-04-05T11:05:35.228Z,101876.44
2023-04-05T11:13:12.013Z,101871.97
2023-04-05T11:20:51.806Z,101871.06
2023-04-05T11:28:31.762Z,101878.19
2023-04-05T11:36:07.098Z,101877.88
2023-04-05T11:43:43.452Z,101881.25
2023-04-05T11:51:18.634Z,101872.28
2023-04-05T11:58:53.823Z,101871.63
2023-04-05T12:06:28.211Z,101878.25
2023-04-05T12:14:04.054Z,101876.31
2023-04-05T12:21:38.619Z,101852.47
2023-04-05T12:29:13.945Z,101856.88
2023-04-05T12:36:48.729Z,101839.94
2023-04-05T12:44:31.753Z,101840.28
2023-04-05T12:52:05.842Z,101825.97
2023-04-05T12:59:41.412Z,101830.63
2023-04-05T13:07:15.226Z,101828.50
2023-04-05T13:14:50.682Z,101816.00
2023-04-05T13:22:24.621Z,101803.53
2023-04-05T13:30:00.181Z,101797.69
2023-04-05T13:37:34.473Z,101789.34
2023-04-05T13:45:10.943Z,101788.19
2023-04-05T13:52:45.455Z,101783.84
2023-04-05T14:00:21.248Z,101780.44
2023-04-05T14:15:48.262Z,101757.13
2023-04-05T14:23:23.865Z,101753.78
2023-04-05T14:30:59.922Z,101746.22
2023-04-05T14:38:33.866Z,101745.53
2023-04-05T14:46:09.166Z,101737.13
2023-04-05T14:53:43.284Z,101732.88
2023-04-05T15:01:18.793Z,101741.38
2023-04-05T15:08:52.743Z,101741.97
2023-04-05T15:16:29.337Z,101732.78
2023-04-05T15:24:03.451Z,101737.97
2023-04-05T15:31:39.425Z,101728.88
2023-04-05T15:39:13.740Z,101726.97
2023-04-05T15:46:49.132Z,101717.13
2023-04-05T15:54:23.001Z,101714.25
2023-04-05T16:01:58.518Z,101712.22
2023-04-05T16:09:32.547Z,101715.44
2023-04-05T16:17:07.842Z,101704.88
2023-04-05T16:24:41.870Z,101702.81
2023-04-05T16:32:17.410Z,101707.22
2023-04-05T16:39:51.794Z,101705.69
2023-04-05T16:47:27.228Z,101707.34
2023-04-05T16:55:01.657Z,101697.91
2023-04-05T17:02:36.995Z,101706.53
2023-04-05T17:10:11.364Z,101708.22
2023-04-05T17:17:46.820Z,101708.97
2023-04-05T17:25:21.043Z,101712.28
2023-04-05T17:32:57.201Z,101712.75
2023-04-05T17:40:31.584Z,101712.28
2023-04-05T17:48:07.399Z,101715.44
2023-04-05T17:55:41.398Z,101724.38
2023-04-05T18:03:17.967Z,101725.88
2023-04-05T18:10:57.576Z,101729.91
2023-04-05T18:18:32.980Z,101734.88
2023-04-05T18:26:08.491Z,101740.75
2023-04-05T18:33:44.285Z,101739.47
2023-04-05T18:41:18.151Z,101746.91
2023-04-05T18:56:46.231Z,101757.66
2023-04-05T19:04:21.986Z,101746.59
2023-04-05T19:11:56.659Z,101761.47
2023-04-05T19:19:32.100Z,101763.81
2023-04-05T19:27:06.160Z,101759.09
2023-04-05T19:34:41.588Z,101758.72
2023-04-05T19:42:15.552Z,101752.38
2023-04-05T19:49:52.624Z,101750.22
2023-04-05T19:57:27.002Z,101750.06
2023-04-05T20:05:02.928Z,101746.44
2023-04-05T20:12:36.907Z,101745.19
2023-04-05T20:20:14.780Z,101743.31
2023-04-05T20:35:41.988Z,101739.19
2023-04-05T20:43:16.201Z,101735.44
2023-04-05T20:50:51.522Z,101732.72
2023-04-05T20:58:25.667Z,101733.31
2023-04-05T21:06:01.986Z,101726.78
2023-04-05T21:13:36.034Z,101722.91
2023-04-05T21:21:11.312Z,101731.28
2023-04-05T21:28:45.720Z,101726.44
2023-04-05T21:36:21.348Z,101735.88
2023-04-05T21:43:55.449Z,101730.00
2023-04-05T21:51:30.907Z,101728.81
2023-04-05T21:59:05.007Z,101725.00
2023-04-05T22:06:40.957Z,101723.91
2023-04-05T22:14:14.801Z,101720.13
2023-04-05T22:21:50.412Z,101711.94
2023-04-05T22:29:24.620Z,101724.94
2023-04-05T22:37:00.183Z,101722.78
2023-04-05T22:44:34.333Z,101719.81
2023-04-05T22:52:09.724Z,101725.66
2023-04-05T22:59:43.782Z,101719.13
2023-04-05T23:07:19.276Z,101717.09
2023-04-05T23:14:53.369Z,101724.69
2023-04-05T23:22:28.682Z,101719.03
2023-04-05T23:30:02.723Z,101721.34
2023-04-05T23:37:38.266Z,101718.19
2023-04-05T23:45:12.660Z,101714.19
2023-04-05T23:52:48.115Z,101711.97
