createdAt,value
2018-01-05T00:02:25.074Z,9.30
2018-01-05T00:04:54.872Z,7.80
2018-01-05T00:07:25.642Z,7.70
2018-01-05T00:09:55.534Z,7.82
2018-01-05T00:12:25.639Z,10.07
2018-01-05T00:14:55.506Z,7.78
2018-01-05T00:17:28.144Z,10.55
2018-01-05T00:19:58.986Z,10.85
2018-01-05T00:22:28.832Z,9.05
2018-01-05T00:24:58.873Z,9.68
2018-01-05T00:27:30.051Z,8.88
2018-01-05T00:30:00.246Z,10.93
2018-01-05T00:32:30.752Z,9.27
2018-01-05T00:35:02.759Z,8.13
2018-01-05T00:37:32.440Z,9.85
2018-01-05T00:40:03.507Z,8.00
2018-01-05T00:42:32.991Z,9.85
2018-01-05T00:45:02.375Z,8.48
2018-01-05T00:47:32.040Z,9.48
2018-01-05T00:50:01.857Z,7.65
2018-01-05T00:52:31.441Z,10.07
2018-01-05T00:55:01.404Z,7.65
2018-01-05T00:57:31.148Z,8.10
2018-01-05T01:00:01.746Z,9.25
2018-01-05T01:02:31.256Z,10.63
2018-01-05T01:05:01.138Z,9.70
2018-01-05T01:07:32.348Z,11.20
2018-01-05T01:10:02.544Z,10.85
2018-01-05T01:12:32.967Z,10.43
2018-01-05T01:15:03.566Z,9.45
2018-01-05T01:17:34.730Z,8.45
2018-01-05T01:20:05.684Z,13.45
2018-01-05T01:22:35.161Z,10.73
2018-01-05T01:25:05.336Z,13.07
2018-01-05T01:27:35.221Z,12.30
2018-01-05T01:30:04.941Z,9.73
2018-01-05T01:32:34.475Z,11.65
2018-01-05T01:35:03.931Z,12.95
2018-01-05T01:37:35.255Z,12.15
2018-01-05T01:40:04.865Z,10.98
2018-01-05T01:42:35.645Z,10.07
2018-01-05T01:45:05.084Z,13.45
2018-01-05T01:47:34.626Z,11.00
2018-01-05T01:50:04.944Z,9.90
2018-01-05T01:52:34.279Z,13.82
2018-01-05T01:55:03.783Z,12.20
2018-01-05T01:57:35.723Z,12.65
2018-01-05T02:00:05.164Z,13.65
2018-01-05T02:02:35.239Z,11.68
2018-01-05T02:05:04.625Z,12.15
2018-01-05T02:07:34.927Z,12.60
2018-01-05T02:10:04.701Z,12.63
2018-01-05T02:12:35.097Z,12.15
2018-01-05T02:15:05.248Z,9.80
2018-01-05T02:17:35.758Z,11.35
2018-01-05T02:20:07.418Z,10.38
2018-01-05T02:22:37.222Z,11.52
2018-01-05T02:25:06.699Z,9.57
2018-01-05T02:27:36.885Z,10.45
2018-01-05T02:30:07.335Z,10.05
2018-01-05T02:32:38.315Z,10.30
2018-01-05T02:35:08.254Z,14.13
2018-01-05T02:37:37.693Z,13.18
2018-01-05T02:40:08.156Z,9.05
2018-01-05T02:42:39.471Z,11.20
2018-01-05T02:45:09.779Z,10.32
2018-01-05T02:47:39.290Z,10.55
2018-01-05T02:50:09.914Z,9.50
2018-01-05T02:52:40.203Z,11.73
2018-01-05T02:55:10.842Z,9.15
2018-01-05T02:57:40.412Z,10.77
2018-01-05T03:00:10.156Z,10.00
2018-01-05T03:02:39.919Z,8.55
2018-01-05T03:05:11.457Z,8.73
2018-01-05T03:07:42.672Z,8.32
2018-01-05T03:10:12.509Z,10.48
2018-01-05T03:12:44.016Z,10.23
2018-01-05T03:15:13.671Z,10.38
2018-01-05T03:17:43.596Z,8.43
2018-01-05T03:20:13.198Z,10.50
2018-01-05T03:22:45.662Z,7.93
2018-01-05T03:25:16.452Z,9.32
2018-01-05T03:27:48.051Z,10.65
2018-01-05T03:30:18.465Z,9.32
2018-01-05T03:32:48.411Z,11.52
2018-01-05T03:35:18.511Z,10.20
2018-01-05T03:37:48.302Z,9.93
2018-01-05T03:40:18.712Z,10.55
2018-01-05T03:42:49.003Z,9.07
2018-01-05T03:45:19.395Z,9.80
2018-01-05T03:47:50.240Z,8.82
2018-01-05T03:50:19.841Z,8.68
2018-01-05T03:52:55.300Z,10.45
2018-01-05T03:55:25.471Z,9.55
2018-01-05T03:57:55.609Z,8.55
2018-01-05T04:00:27.030Z,10.00
2018-01-05T04:02:57.333Z,9.68
2018-01-05T04:05:26.945Z,8.05
2018-01-05T04:07:57.670Z,9.93
2018-01-05T04:10:27.118Z,7.70
2018-01-05T04:12:57.465Z,8.20
2018-01-05T04:15:27.743Z,9.20
2018-01-05T04:17:57.911Z,6.82
2018-01-05T04:20:27.836Z,8.38
2018-01-05T04:23:00.715Z,8.55
2018-01-05T04:25:30.655Z,7.60
2018-01-05T04:28:01.860Z,8.60
2018-01-05T04:30:31.892Z,6.82
2018-01-05T04:33:01.496Z,8.60
2018-01-05T04:35:31.590Z,9.32
2018-01-05T04:38:01.694Z,8.68
2018-01-05T04:40:31.433Z,9.15
2018-01-05T04:43:00.802Z,7.43
2018-01-05T04:45:31.197Z,7.57
2018-01-05T04:48:01.727Z,8.23
2018-01-05T04:50:31.722Z,8.85
2018-01-05T04:53:01.117Z,8.52
2018-01-05T04:55:31.783Z,8.15
2018-01-05T04:58:01.425Z,8.82
2018-01-05T05:00:31.787Z,8.77
2018-01-05T05:03:01.896Z,9.45
2018-01-05T05:05:31.509Z,9.88
2018-01-05T05:08:01.301Z,7.87
2018-01-05T05:10:31.837Z,6.18
2018-01-05T05:13:01.673Z,8.65
2018-01-05T05:15:31.787Z,7.28
2018-01-05T05:18:01.325Z,8.18
2018-01-05T05:20:31.497Z,8.50
2018-01-05T05:23:01.050Z,7.00
2018-01-05T05:25:30.956Z,6.87
2018-01-05T05:28:02.649Z,6.62
2018-01-05T05:30:32.573Z,7.18
2018-01-05T05:33:02.173Z,7.80
2018-01-05T05:35:31.723Z,7.05
2018-01-05T05:38:07.091Z,8.35
2018-01-05T05:40:36.612Z,8.05
2018-01-05T05:43:07.026Z,10.05
2018-01-05T05:45:37.166Z,9.40
2018-01-05T05:48:06.859Z,7.53
2018-01-05T05:50:36.864Z,9.27
2018-01-05T05:53:07.984Z,8.52
2018-01-05T05:55:38.435Z,7.78
2018-01-05T05:58:08.070Z,10.60
2018-01-05T06:00:37.713Z,7.68
2018-01-05T06:03:07.408Z,8.25
2018-01-05T06:05:37.468Z,8.00
2018-01-05T06:08:07.181Z,10.05
2018-01-05T06:10:37.706Z,7.97
2018-01-05T06:13:07.572Z,9.07
2018-01-05T06:15:37.375Z,6.95
2018-01-05T06:18:07.343Z,9.07
2018-01-05T06:20:37.193Z,7.78
2018-01-05T06:23:08.490Z,9.30
2018-01-05T06:25:40.480Z,8.65
2018-01-05T06:28:10.378Z,8.93
2018-01-05T06:30:39.964Z,6.78
2018-01-05T06:33:09.683Z,8.52
2018-01-05T06:35:39.714Z,9.48
2018-01-05T06:38:08.961Z,9.15
2018-01-05T06:40:38.470Z,7.50
2018-01-05T06:43:08.432Z,8.30
2018-01-05T06:45:39.077Z,9.07
2018-01-05T06:48:09.646Z,8.00
2018-01-05T06:50:39.074Z,10.00
2018-01-05T06:53:09.372Z,9.10
2018-01-05T06:55:40.081Z,9.88
2018-01-05T06:58:09.859Z,7.95
2018-01-05T07:00:44.424Z,9.25
2018-01-05T07:03:14.232Z,9.35
2018-01-05T07:05:44.001Z,7.00
2018-01-05T07:08:14.157Z,8.70
2018-01-05T07:10:44.105Z,6.20
2018-01-05T07:13:14.064Z,9.07
2018-01-05T07:15:44.891Z,6.95
2018-01-05T07:18:14.864Z,7.30
2018-01-05T07:20:44.836Z,7.90
2018-01-05T07:23:15.286Z,8.02
2018-01-05T07:25:45.003Z,11.07
2018-01-05T07:28:14.905Z,9.10
2018-01-05T07:30:44.707Z,7.50
2018-01-05T07:33:14.550Z,8.80
2018-01-05T07:35:44.271Z,7.97
2018-01-05T07:38:14.727Z,7.53
2018-01-05T07:40:44.339Z,8.27
2018-01-05T07:43:13.617Z,8.80
2018-01-05T07:45:43.552Z,12.85
2018-01-05T07:48:14.276Z,9.93
2018-01-05T07:50:44.891Z,9.55
2018-01-05T07:53:15.389Z,9.27
2018-01-05T07:55:45.835Z,8.73
2018-01-05T07:58:15.257Z,13.60
2018-01-05T08:00:45.724Z,10.18
2018-01-05T08:03:15.792Z,10.23
2018-01-05T08:05:45.463Z,11.05
2018-01-05T08:08:15.691Z,10.63
2018-01-05T08:10:45.475Z,9.93
2018-01-05T08:13:14.866Z,10.50
2018-01-05T08:15:44.556Z,9.82
2018-01-05T08:18:14.110Z,10.90
2018-01-05T08:20:44.458Z,10.13
2018-01-05T08:23:14.359Z,10.50
2018-01-05T08:25:46.064Z,11.75
2018-01-05T08:28:16.236Z,10.02
2018-01-05T08:30:45.771Z,9.85
2018-01-05T08:33:15.908Z,10.00
2018-01-05T08:35:45.613Z,9.65
2018-01-05T08:38:15.352Z,10.02
2018-01-05T08:40:45.546Z,9.32
2018-01-05T08:43:15.425Z,10.77
2018-01-05T08:45:45.637Z,9.10
2018-01-05T08:48:15.326Z,8.63
2018-01-05T08:50:44.720Z,12.82
2018-01-05T08:53:14.494Z,9.30
2018-01-05T08:55:44.300Z,10.60
2018-01-05T08:58:14.111Z,11.23
2018-01-05T09:00:44.450Z,10.50
2018-01-05T09:03:14.809Z,10.55
2018-01-05T09:05:44.508Z,9.43
2018-01-05T09:08:14.584Z,12.25
2018-01-05T09:10:44.284Z,8.93
2018-01-05T09:13:13.786Z,10.10
2018-01-05T09:15:43.951Z,10.07
2018-01-05T09:18:14.103Z,10.05
2018-01-05T09:20:43.889Z,11.18
2018-01-05T09:23:13.584Z,8.98
2018-01-05T09:25:43.096Z,9.82
2018-01-05T09:28:13.233Z,10.23
2018-01-05T09:30:43.699Z,9.90
2018-01-05T09:33:13.713Z,11.27
2018-01-05T09:35:43.844Z,11.68
2018-01-05T09:38:14.080Z,12.90
2018-01-05T09:40:43.454Z,12.23
2018-01-05T09:43:13.146Z,12.57
2018-01-05T09:45:43.663Z,12.57
2018-01-05T09:48:13.649Z,15.00
2018-01-05T09:50:43.344Z,12.27
2018-01-05T09:53:13.580Z,13.02
2018-01-05T09:55:43.294Z,14.98
2018-01-05T09:58:14.040Z,13.57
2018-01-05T10:00:43.620Z,12.60
2018-01-05T10:03:13.218Z,11.82
2018-01-05T10:05:42.938Z,11.60
2018-01-05T10:08:14.072Z,11.60
2018-01-05T10:10:44.416Z,12.68
2018-01-05T10:13:14.121Z,12.55
2018-01-05T10:15:44.486Z,11.05
2018-01-05T10:18:14.150Z,12.57
2018-01-05T10:20:43.600Z,11.80
2018-01-05T10:23:17.023Z,10.13
2018-01-05T10:25:47.131Z,11.93
2018-01-05T10:28:16.627Z,10.98
2018-01-05T10:30:46.071Z,10.77
2018-01-05T10:33:15.587Z,10.82
2018-01-05T10:35:44.901Z,11.70
2018-01-05T10:38:14.369Z,12.85
2018-01-05T10:40:43.795Z,13.35
2018-01-05T10:43:13.210Z,13.55
2018-01-05T10:45:43.304Z,10.65
2018-01-05T10:48:13.849Z,14.55
2018-01-05T10:50:43.742Z,15.73
2018-01-05T10:53:13.585Z,13.85
2018-01-05T10:55:43.774Z,11.82
2018-01-05T10:58:13.871Z,14.73
2018-01-05T11:00:43.514Z,12.85
2018-01-05T11:03:13.589Z,16.42
2018-01-05T11:05:43.960Z,14.75
2018-01-05T11:08:16.655Z,16.87
2018-01-05T11:10:46.400Z,16.15
2018-01-05T11:13:16.659Z,15.88
2018-01-05T11:15:46.798Z,16.77
2018-01-05T11:18:17.121Z,13.07
2018-01-05T11:20:46.555Z,20.98
2018-01-05T11:23:16.665Z,14.25
2018-01-05T11:25:46.869Z,13.70
2018-01-05T11:28:16.593Z,16.45
2018-01-05T11:30:46.733Z,15.27
2018-01-05T11:33:16.509Z,15.05
2018-01-05T11:35:46.801Z,13.62
2018-01-05T11:38:16.906Z,15.73
2018-01-05T11:40:46.788Z,16.83
2018-01-05T11:43:16.196Z,13.10
2018-01-05T11:45:46.106Z,13.13
2018-01-05T11:48:16.091Z,12.45
2018-01-05T11:50:45.725Z,11.05
2018-01-05T11:53:16.594Z,16.80
2018-01-05T11:55:46.537Z,15.80
2018-01-05T11:58:15.969Z,12.85
2018-01-05T12:00:45.881Z,13.50
2018-01-05T12:03:16.248Z,13.85
2018-01-05T12:05:46.674Z,13.73
2018-01-05T12:08:16.231Z,11.43
2018-01-05T12:10:45.801Z,12.32
2018-01-05T12:13:15.159Z,10.77
2018-01-05T12:15:44.570Z,12.63
2018-01-05T12:18:13.818Z,10.57
2018-01-05T12:20:44.395Z,9.70
2018-01-05T12:23:15.239Z,10.60
2018-01-05T12:25:45.455Z,10.52
2018-01-05T12:28:15.205Z,12.15
2018-01-05T12:30:45.047Z,11.23
2018-01-05T12:33:14.787Z,10.30
2018-01-05T12:35:44.537Z,10.18
2018-01-05T12:38:15.610Z,9.23
2018-01-05T12:40:44.965Z,12.27
2018-01-05T12:43:14.681Z,11.73
2018-01-05T12:45:44.929Z,13.10
2018-01-05T12:48:15.096Z,9.60
2018-01-05T12:50:44.992Z,9.80
2018-01-05T12:53:14.764Z,11.10
2018-01-05T12:55:45.269Z,10.38
2018-01-05T12:58:15.284Z,9.02
2018-01-05T13:00:45.221Z,11.25
2018-01-05T13:03:15.899Z,9.18
2018-01-05T13:05:45.748Z,9.65
2018-01-05T13:08:15.860Z,9.45
2018-01-05T13:10:46.749Z,10.55
2018-01-05T13:13:16.971Z,12.20
2018-01-05T13:15:46.467Z,11.32
2018-01-05T13:18:16.495Z,10.70
2018-01-05T13:20:47.361Z,15.43
2018-01-05T13:23:17.023Z,11.07
2018-01-05T13:25:47.863Z,16.33
2018-01-05T13:28:18.612Z,12.80
2018-01-05T13:30:48.396Z,16.05
2018-01-05T13:33:19.907Z,16.33
2018-01-05T13:35:50.925Z,13.93
2018-01-05T13:38:21.335Z,15.65
2018-01-05T13:40:50.946Z,13.40
2018-01-05T13:43:20.548Z,10.32
2018-01-05T13:45:50.320Z,13.07
2018-01-05T13:48:21.133Z,16.30
2018-01-05T13:50:51.905Z,11.60
2018-01-05T13:53:23.603Z,11.75
2018-01-05T13:55:54.424Z,12.52
2018-01-05T13:58:24.125Z,13.75
2018-01-05T14:00:53.843Z,12.20
2018-01-05T14:03:24.197Z,12.37
2018-01-05T14:05:54.297Z,12.63
2018-01-05T14:08:24.266Z,11.10
2018-01-05T14:10:54.732Z,10.85
2018-01-05T14:13:24.510Z,15.07
2018-01-05T14:15:54.336Z,12.60
2018-01-05T14:18:24.047Z,11.45
2018-01-05T14:20:54.073Z,10.75
2018-01-05T14:23:25.815Z,13.85
2018-01-05T14:25:55.343Z,11.43
2018-01-05T14:28:25.630Z,11.10
2018-01-05T14:30:55.760Z,11.70
2018-01-05T14:33:25.396Z,14.80
2018-01-05T14:35:55.366Z,10.55
2018-01-05T14:38:26.227Z,11.23
2018-01-05T14:40:56.326Z,12.20
2018-01-05T14:43:26.204Z,12.75
2018-01-05T14:45:56.547Z,11.77
2018-01-05T14:48:27.141Z,11.40
2018-01-05T14:50:56.698Z,9.00
2018-01-05T14:53:26.992Z,11.02
2018-01-05T14:55:56.636Z,12.93
2018-01-05T14:58:26.933Z,10.82
2018-01-05T15:00:57.358Z,10.02
2018-01-05T15:03:27.026Z,9.85
2018-01-05T15:05:57.192Z,11.18
2018-01-05T15:08:26.861Z,12.20
2018-01-05T15:10:56.370Z,11.82
2018-01-05T15:13:26.106Z,12.20
2018-01-05T15:15:56.103Z,12.75
2018-01-05T15:18:26.185Z,11.80
2018-01-05T15:20:55.966Z,12.07
2018-01-05T15:23:25.130Z,13.00
2018-01-05T15:25:55.651Z,12.60
2018-01-05T15:28:25.709Z,12.82
2018-01-05T15:30:55.345Z,10.80
2018-01-05T15:33:25.124Z,13.85
2018-01-05T15:35:54.365Z,8.68
2018-01-05T15:38:24.321Z,10.63
2018-01-05T15:40:53.604Z,10.95
2018-01-05T15:43:23.453Z,10.05
2018-01-05T15:45:52.760Z,11.65
2018-01-05T15:48:23.321Z,8.93
2018-01-05T15:50:53.224Z,12.00
2018-01-05T15:53:22.701Z,8.20
2018-01-05T15:55:52.385Z,10.10
2018-01-05T15:58:22.793Z,15.13
2018-01-05T16:00:53.681Z,17.27
2018-01-05T16:03:23.683Z,10.30
2018-01-05T16:05:53.210Z,8.73
2018-01-05T16:08:22.519Z,11.07
2018-01-05T16:10:52.231Z,10.27
2018-01-05T16:13:22.008Z,10.27
2018-01-05T16:15:51.680Z,9.90
2018-01-05T16:18:21.464Z,11.23
2018-01-05T16:20:51.882Z,18.12
2018-01-05T16:23:21.544Z,16.30
2018-01-05T16:25:51.048Z,20.23
2018-01-05T16:28:20.683Z,17.83
2018-01-05T16:30:50.470Z,11.77
2018-01-05T16:33:20.329Z,12.80
2018-01-05T16:35:50.057Z,13.88
2018-01-05T16:38:20.001Z,16.37
2018-01-05T16:40:49.745Z,18.35
2018-01-05T16:43:19.135Z,18.70
2018-01-05T16:45:48.672Z,16.00
2018-01-05T16:48:18.586Z,11.95
2018-01-05T16:50:48.464Z,15.07
2018-01-05T16:53:17.835Z,17.30
2018-01-05T16:55:48.256Z,14.60
2018-01-05T16:58:18.752Z,20.60
2018-01-05T17:00:48.794Z,15.30
2018-01-05T17:03:18.869Z,18.50
2018-01-05T17:05:49.002Z,18.42
2018-01-05T17:08:18.942Z,17.58
2018-01-05T17:10:48.910Z,16.77
2018-01-05T17:13:18.753Z,17.23
2018-01-05T17:15:49.851Z,17.20
2018-01-05T17:18:19.439Z,18.50
2018-01-05T17:20:50.479Z,17.23
2018-01-05T17:23:19.912Z,17.35
2018-01-05T17:25:49.758Z,15.35
2018-01-05T17:28:20.974Z,13.07
2018-01-05T17:30:50.939Z,14.35
2018-01-05T17:33:20.607Z,13.98
2018-01-05T17:35:50.358Z,15.27
2018-01-05T17:38:20.172Z,15.18
2018-01-05T17:40:51.133Z,13.90
2018-01-05T17:43:20.775Z,16.80
2018-01-05T17:45:50.434Z,18.05
2018-01-05T17:48:20.181Z,14.82
2018-01-05T17:50:50.186Z,17.55
2018-01-05T17:53:19.688Z,21.67
2018-01-05T17:55:50.709Z,19.42
2018-01-05T17:58:20.431Z,17.65
2018-01-05T18:00:49.878Z,17.67
2018-01-05T18:03:19.550Z,14.57
2018-01-05T18:05:49.017Z,13.77
2018-01-05T18:08:19.040Z,13.65
2018-01-05T18:10:48.844Z,16.55
2018-01-05T18:13:19.324Z,17.62
2018-01-05T18:15:50.954Z,14.63
2018-01-05T18:18:20.629Z,18.40
2018-01-05T18:20:51.040Z,15.48
2018-01-05T18:23:22.004Z,18.23
2018-01-05T18:25:51.354Z,15.20
2018-01-05T18:28:21.048Z,16.00
2018-01-05T18:30:51.991Z,23.80
2018-01-05T18:33:21.778Z,15.25
2018-01-05T18:35:51.305Z,14.10
2018-01-05T18:38:20.641Z,14.43
2018-01-05T18:40:50.100Z,15.27
2018-01-05T18:43:19.536Z,15.18
2018-01-05T18:45:49.553Z,14.07
2018-01-05T18:48:19.234Z,17.90
2018-01-05T18:50:48.481Z,15.52
2018-01-05T18:53:18.957Z,18.05
2018-01-05T18:55:49.206Z,16.92
2018-01-05T18:58:19.684Z,16.15
2018-01-05T19:00:49.779Z,16.08
2018-01-05T19:03:21.757Z,14.18
2018-01-05T19:05:51.891Z,20.90
2018-01-05T19:08:22.830Z,14.65
2018-01-05T19:10:53.163Z,14.73
2018-01-05T19:13:24.059Z,14.68
2018-01-05T19:15:54.221Z,14.93
2018-01-05T19:18:24.051Z,15.63
2018-01-05T19:20:55.259Z,14.25
2018-01-05T19:23:24.651Z,14.32
2018-01-05T19:25:54.208Z,13.27
2018-01-05T19:28:23.862Z,13.93
2018-01-05T19:30:54.209Z,14.57
2018-01-05T19:33:24.011Z,15.30
2018-01-05T19:35:53.580Z,13.85
2018-01-05T19:38:23.424Z,15.70
2018-01-05T19:40:53.412Z,18.15
2018-01-05T19:43:23.248Z,16.08
2018-01-05T19:45:53.337Z,13.10
2018-01-05T19:48:24.824Z,13.48
2018-01-05T19:50:54.172Z,15.52
2018-01-05T19:53:24.230Z,13.85
2018-01-05T19:55:54.936Z,14.15
2018-01-05T19:58:24.304Z,14.68
2018-01-05T20:00:54.788Z,13.73
2018-01-05T20:03:24.369Z,13.80
2018-01-05T20:05:55.163Z,13.90
2018-01-05T20:08:25.470Z,16.25
2018-01-05T20:10:54.598Z,12.73
2018-01-05T20:13:24.631Z,13.52
2018-01-05T20:15:55.281Z,14.27
2018-01-05T20:18:24.964Z,13.32
2018-01-05T20:20:56.145Z,14.38
2018-01-05T20:23:25.987Z,12.77
2018-01-05T20:25:56.050Z,10.90
2018-01-05T20:28:25.450Z,13.40
2018-01-05T20:30:56.149Z,13.48
2018-01-05T20:33:25.699Z,14.25
2018-01-05T20:35:56.204Z,15.07
2018-01-05T20:38:26.602Z,12.07
2018-01-05T20:40:56.201Z,15.20
2018-01-05T20:43:26.072Z,12.60
2018-01-05T20:45:56.385Z,12.77
2018-01-05T20:48:26.944Z,13.60
2018-01-05T20:50:56.749Z,11.23
2018-01-05T20:53:26.345Z,12.90
2018-01-05T20:55:56.731Z,14.20
2018-01-05T20:58:26.584Z,11.85
2018-01-05T21:00:56.245Z,12.18
2018-01-05T21:03:25.887Z,11.90
2018-01-05T21:05:55.756Z,12.75
2018-01-05T21:08:25.541Z,11.30
2018-01-05T21:10:55.029Z,11.95
2018-01-05T21:13:25.177Z,12.93
2018-01-05T21:15:54.852Z,12.05
2018-01-05T21:18:24.371Z,12.60
2018-01-05T21:20:54.169Z,11.10
2018-01-05T21:23:24.215Z,11.60
2018-01-05T21:25:55.096Z,10.10
2018-01-05T21:28:24.689Z,10.10
2018-01-05T21:30:54.729Z,10.00
2018-01-05T21:33:24.341Z,10.52
2018-01-05T21:35:54.104Z,9.20
2018-01-05T21:38:23.521Z,10.90
2018-01-05T21:40:53.325Z,9.73
2018-01-05T21:43:22.704Z,13.13
2018-01-05T21:45:52.427Z,12.65
2018-01-05T21:48:21.573Z,12.93
2018-01-05T21:50:50.954Z,11.73
2018-01-05T21:53:20.074Z,12.25
2018-01-05T21:55:49.728Z,10.68
2018-01-05T21:58:19.300Z,11.07
2018-01-05T22:00:49.188Z,12.32
2018-01-05T22:03:18.643Z,11.50
2018-01-05T22:05:49.018Z,12.75
2018-01-05T22:08:19.536Z,11.02
2018-01-05T22:10:49.242Z,11.93
2018-01-05T22:13:19.328Z,11.65
2018-01-05T22:15:48.760Z,12.05
2018-01-05T22:18:19.336Z,12.80
2018-01-05T22:20:49.325Z,11.60
2018-01-05T22:23:19.675Z,11.23
2018-01-05T22:25:48.937Z,11.55
2018-01-05T22:28:19.508Z,10.35
2018-01-05T22:30:49.014Z,11.40
2018-01-05T22:33:18.549Z,12.30
2018-01-05T22:35:48.501Z,11.02
2018-01-05T22:38:17.771Z,13.43
2018-01-05T22:40:48.090Z,10.43
2018-01-05T22:43:17.450Z,12.27
2018-01-05T22:45:46.864Z,10.75
2018-01-05T22:48:16.237Z,9.38
2018-01-05T22:50:45.711Z,9.32
2018-01-05T22:53:15.327Z,10.18
2018-01-05T22:55:45.429Z,9.52
2018-01-05T22:58:15.744Z,10.57
2018-01-05T23:00:45.222Z,9.95
2018-01-05T23:03:14.465Z,9.00
2018-01-05T23:05:44.800Z,9.68
2018-01-05T23:08:14.422Z,11.65
2018-01-05T23:10:43.828Z,11.82
2018-01-05T23:13:13.077Z,13.27
2018-01-05T23:15:42.688Z,8.95
2018-01-05T23:18:12.070Z,8.32
2018-01-05T23:20:41.235Z,9.68
2018-01-05T23:23:10.729Z,11.18
2018-01-05T23:25:40.008Z,9.15
2018-01-05T23:28:09.468Z,10.38
2018-01-05T23:30:39.060Z,8.30
2018-01-05T23:33:09.167Z,10.43
2018-01-05T23:35:39.103Z,9.45
2018-01-05T23:38:08.391Z,8.63
2018-01-05T23:40:37.866Z,11.68
2018-01-05T23:43:07.294Z,10.73
2018-01-05T23:45:37.687Z,11.02
2018-01-05T23:48:07.580Z,12.35
2018-01-05T23:50:39.999Z,9.70
2018-01-05T23:53:09.467Z,9.25
2018-01-05T23:55:38.883Z,9.13
2018-01-05T23:58:08.450Z,10.60
