createdAt,value
2022-12-23T00:00:16.973Z,7.23
2022-12-23T00:04:01.967Z,7.24
2022-12-23T00:07:28.773Z,7.26
2022-12-23T00:10:58.278Z,7.25
2022-12-23T00:14:42.192Z,7.20
2022-12-23T00:18:10.270Z,7.15
2022-12-23T00:21:37.178Z,7.13
2022-12-23T00:25:04.076Z,7.10
2022-12-23T00:28:32.555Z,7.04
2022-12-23T00:31:59.495Z,6.97
2022-12-23T00:35:27.258Z,6.90
2022-12-23T00:39:12.166Z,6.85
2022-12-23T00:42:57.172Z,6.79
2022-12-23T00:46:24.081Z,6.71
2022-12-23T00:49:52.440Z,6.64
2022-12-23T00:53:19.429Z,6.61
2022-12-23T00:56:46.350Z,6.59
2022-12-23T01:00:14.895Z,6.58
2022-12-23T01:04:14.061Z,6.56
2022-12-23T01:07:42.898Z,6.54
2022-12-23T01:11:13.117Z,6.54
2022-12-23T01:14:40.299Z,6.55
2022-12-23T01:18:07.058Z,6.54
2022-12-23T01:21:34.699Z,6.52
2022-12-23T01:25:01.319Z,6.50
2022-12-23T01:28:29.218Z,6.53
2022-12-23T01:31:57.049Z,6.50
2022-12-23T01:35:24.414Z,6.46
2022-12-23T01:38:52.171Z,6.44
2022-12-23T01:42:39.598Z,6.41
2022-12-23T01:46:06.904Z,6.45
2022-12-23T01:49:34.098Z,6.47
2022-12-23T01:53:08.638Z,6.47
2022-12-23T01:56:39.474Z,6.48
2022-12-23T02:00:25.706Z,6.52
2022-12-23T02:03:56.196Z,6.55
2022-12-23T02:07:41.301Z,6.53
2022-12-23T02:11:45.044Z,6.48
2022-12-23T02:15:47.570Z,6.44
2022-12-23T02:19:19.128Z,6.39
2022-12-23T02:23:15.182Z,6.32
2022-12-23T02:27:15.385Z,6.26
2022-12-23T02:30:48.872Z,6.18
2022-12-23T02:34:22.075Z,6.13
2022-12-23T02:37:57.196Z,6.09
2022-12-23T02:41:32.699Z,6.08
2022-12-23T02:45:05.436Z,6.06
2022-12-23T02:48:37.531Z,6.08
2022-12-23T02:52:07.294Z,6.07
2022-12-23T02:55:38.099Z,6.08
2022-12-23T02:59:10.609Z,6.07
2022-12-23T03:02:41.159Z,6.05
2022-12-23T03:06:20.779Z,6.04
2022-12-23T03:09:58.283Z,6.03
2022-12-23T03:13:35.234Z,6.02
2022-12-23T03:17:16.868Z,6.00
2022-12-23T03:20:52.548Z,5.97
2022-12-23T03:24:26.355Z,5.93
2022-12-23T03:27:59.269Z,5.86
2022-12-23T03:31:31.457Z,5.80
2022-12-23T03:35:02.083Z,5.72
2022-12-23T03:38:30.346Z,5.66
2022-12-23T03:42:03.598Z,5.62
2022-12-23T03:45:40.419Z,5.59
2022-12-23T03:49:13.187Z,5.57
2022-12-23T03:52:45.387Z,5.56
2022-12-23T03:56:17.660Z,5.57
2022-12-23T03:59:47.370Z,5.57
2022-12-23T04:03:22.166Z,5.61
2022-12-23T04:06:55.076Z,5.68
2022-12-23T04:10:22.964Z,5.70
2022-12-23T04:13:51.249Z,5.71
2022-12-23T04:17:19.139Z,5.70
2022-12-23T04:20:46.102Z,5.73
2022-12-23T04:24:13.701Z,5.75
2022-12-23T04:27:40.321Z,5.72
2022-12-23T04:31:07.319Z,5.71
2022-12-23T04:34:34.378Z,5.70
2022-12-23T04:38:01.446Z,5.71
2022-12-23T04:41:28.048Z,5.71
2022-12-23T04:44:54.820Z,5.69
2022-12-23T04:48:22.225Z,5.69
2022-12-23T04:51:49.193Z,5.65
2022-12-23T04:55:15.984Z,5.63
2022-12-23T04:58:43.365Z,5.61
2022-12-23T05:02:09.843Z,5.56
2022-12-23T05:05:37.530Z,5.50
2022-12-23T05:09:04.236Z,5.43
2022-12-23T05:12:31.202Z,5.38
2022-12-23T05:16:00.809Z,5.34
2022-12-23T05:19:27.651Z,5.31
2022-12-23T05:22:55.593Z,5.28
2022-12-23T05:26:22.503Z,5.31
2022-12-23T05:29:49.193Z,5.29
2022-12-23T05:33:17.087Z,5.29
2022-12-23T05:36:45.980Z,5.28
2022-12-23T05:40:18.460Z,5.26
2022-12-23T05:43:48.660Z,5.29
2022-12-23T05:47:15.377Z,5.32
2022-12-23T05:50:42.742Z,5.31
2022-12-23T05:54:10.034Z,5.32
2022-12-23T05:57:36.778Z,5.32
2022-12-23T06:01:04.448Z,5.32
2022-12-23T06:04:31.134Z,5.30
2022-12-23T06:07:58.306Z,5.30
2022-12-23T06:11:25.660Z,5.30
2022-12-23T06:14:53.119Z,5.28
2022-12-23T06:18:20.349Z,5.27
2022-12-23T06:21:46.874Z,5.25
2022-12-23T06:25:16.634Z,5.21
2022-12-23T06:28:43.722Z,5.22
2022-12-23T06:32:10.638Z,5.24
2022-12-23T06:35:37.541Z,5.30
2022-12-23T06:39:04.808Z,5.29
2022-12-23T06:42:31.451Z,5.27
2022-12-23T06:45:58.475Z,5.28
2022-12-23T06:49:25.355Z,5.26
2022-12-23T06:52:52.399Z,5.21
2022-12-23T06:56:18.750Z,5.20
2022-12-23T06:59:45.292Z,5.16
2022-12-23T07:03:12.278Z,5.14
2022-12-23T07:06:40.524Z,5.12
2022-12-23T07:10:10.260Z,5.10
2022-12-23T07:13:37.726Z,5.09
2022-12-23T07:17:04.776Z,5.12
2022-12-23T07:20:31.931Z,5.18
2022-12-23T07:24:02.012Z,5.24
2022-12-23T07:27:29.045Z,5.28
2022-12-23T07:30:56.870Z,5.34
2022-12-23T07:34:29.234Z,5.43
2022-12-23T07:37:58.057Z,5.51
2022-12-23T07:41:24.265Z,5.59
2022-12-23T07:44:50.764Z,5.67
2022-12-23T07:48:17.282Z,5.74
2022-12-23T07:51:43.836Z,5.82
2022-12-23T07:55:11.579Z,5.87
2022-12-23T07:58:38.905Z,5.91
2022-12-23T08:02:06.018Z,5.95
2022-12-23T08:05:33.149Z,5.97
2022-12-23T08:09:01.394Z,5.95
2022-12-23T08:12:28.445Z,5.91
2022-12-23T08:15:58.992Z,5.88
2022-12-23T08:19:25.775Z,5.86
2022-12-23T08:22:52.208Z,5.83
2022-12-23T08:26:21.617Z,5.82
2022-12-23T08:29:48.714Z,5.83
2022-12-23T08:33:15.366Z,5.85
2022-12-23T08:36:42.228Z,5.90
2022-12-23T08:40:11.697Z,5.93
2022-12-23T08:43:38.938Z,5.99
2022-12-23T08:47:06.163Z,6.05
2022-12-23T08:50:38.086Z,6.14
2022-12-23T08:54:05.146Z,6.22
2022-12-23T08:57:31.848Z,6.27
2022-12-23T09:00:58.740Z,6.31
2022-12-23T09:04:25.476Z,6.37
2022-12-23T09:07:52.227Z,6.38
2022-12-23T09:11:21.540Z,6.36
2022-12-23T09:14:49.351Z,6.36
2022-12-23T09:18:17.088Z,6.36
2022-12-23T09:21:44.877Z,6.36
2022-12-23T09:25:11.960Z,6.35
2022-12-23T09:28:38.684Z,6.34
2022-12-23T09:32:06.510Z,6.31
2022-12-23T09:35:33.610Z,6.29
2022-12-23T09:39:01.294Z,6.29
2022-12-23T09:42:50.573Z,6.29
2022-12-23T09:46:20.548Z,6.32
2022-12-23T09:49:51.312Z,6.34
2022-12-23T09:53:20.820Z,6.38
2022-12-23T09:56:53.347Z,6.45
2022-12-23T10:00:23.499Z,6.53
2022-12-23T10:04:28.104Z,6.60
2022-12-23T10:07:58.620Z,6.62
2022-12-23T10:11:29.650Z,6.67
2022-12-23T10:14:59.933Z,6.74
2022-12-23T10:18:33.271Z,6.82
2022-12-23T10:22:05.222Z,6.90
2022-12-23T10:25:38.858Z,6.95
2022-12-23T10:29:19.455Z,6.97
2022-12-23T10:33:03.179Z,6.96
2022-12-23T10:36:43.629Z,6.95
2022-12-23T10:40:19.552Z,6.92
2022-12-23T10:44:02.783Z,6.88
2022-12-23T10:47:49.061Z,6.84
2022-12-23T10:51:21.302Z,6.82
2022-12-23T10:54:50.107Z,6.81
2022-12-23T10:58:20.047Z,6.80
2022-12-23T11:01:51.744Z,6.83
2022-12-23T11:05:23.863Z,6.86
2022-12-23T11:08:51.695Z,6.90
2022-12-23T11:12:23.552Z,6.94
2022-12-23T11:15:50.110Z,6.96
2022-12-23T11:19:18.432Z,7.00
2022-12-23T11:22:53.242Z,7.03
2022-12-23T11:26:23.561Z,7.05
2022-12-23T11:29:55.781Z,7.10
2022-12-23T11:33:30.547Z,7.15
2022-12-23T11:37:07.259Z,7.19
2022-12-23T11:40:37.525Z,7.21
2022-12-23T11:44:08.099Z,7.20
2022-12-23T11:47:41.420Z,7.17
2022-12-23T11:51:09.235Z,7.15
2022-12-23T11:54:37.900Z,7.07
2022-12-23T11:58:07.060Z,7.08
2022-12-23T12:01:34.577Z,7.09
2022-12-23T12:05:06.261Z,7.11
2022-12-23T12:08:37.139Z,7.16
2022-12-23T12:12:10.211Z,7.21
2022-12-23T12:15:44.335Z,7.27
2022-12-23T12:19:17.851Z,7.33
2022-12-23T12:22:49.692Z,7.37
2022-12-23T12:26:24.550Z,7.43
2022-12-23T12:29:55.417Z,7.53
2022-12-23T12:33:28.405Z,7.60
2022-12-23T12:37:02.569Z,7.69
2022-12-23T12:40:35.608Z,7.72
2022-12-23T12:44:26.745Z,7.73
2022-12-23T12:48:16.430Z,7.78
2022-12-23T12:51:52.876Z,7.83
2022-12-23T12:55:27.263Z,7.82
2022-12-23T12:58:54.089Z,7.77
2022-12-23T13:02:38.109Z,7.70
2022-12-23T13:06:17.725Z,7.60
2022-12-23T13:09:58.060Z,7.54
2022-12-23T13:13:39.420Z,7.48
2022-12-23T13:17:15.314Z,7.46
2022-12-23T13:20:47.708Z,7.49
2022-12-23T13:24:24.497Z,7.51
2022-12-23T13:27:58.067Z,7.54
2022-12-23T13:31:40.331Z,7.54
2022-12-23T13:35:24.048Z,7.57
2022-12-23T13:39:07.713Z,7.61
2022-12-23T13:42:41.210Z,7.63
2022-12-23T13:46:17.060Z,7.62
2022-12-23T13:49:56.634Z,7.61
2022-12-23T13:53:35.330Z,7.55
2022-12-23T13:57:09.719Z,7.54
2022-12-23T14:00:37.957Z,7.53
2022-12-23T14:04:34.839Z,7.47
2022-12-23T14:08:06.099Z,7.41
2022-12-23T14:11:35.029Z,7.37
2022-12-23T14:15:22.024Z,7.32
2022-12-23T14:19:21.002Z,7.28
2022-12-23T14:23:08.052Z,7.23
2022-12-23T14:26:53.691Z,7.18
2022-12-23T14:30:27.955Z,7.14
2022-12-23T14:33:55.328Z,7.14
2022-12-23T14:37:39.286Z,7.16
2022-12-23T14:41:26.074Z,7.20
2022-12-23T14:44:54.090Z,7.24
2022-12-23T14:49:09.906Z,7.28
2022-12-23T14:53:02.738Z,7.27
2022-12-23T14:56:47.650Z,7.29
2022-12-23T15:00:17.396Z,7.31
2022-12-23T15:03:55.951Z,7.28
2022-12-23T15:07:33.220Z,7.28
2022-12-23T15:11:01.776Z,7.27
2022-12-23T15:14:37.238Z,7.24
2022-12-23T15:18:09.143Z,7.20
2022-12-23T15:21:38.642Z,7.17
2022-12-23T15:25:07.100Z,7.11
2022-12-23T15:28:41.139Z,7.06
2022-12-23T15:32:12.034Z,7.05
2022-12-23T15:35:42.087Z,7.05
2022-12-23T15:39:20.088Z,7.07
2022-12-23T15:42:52.040Z,7.06
2022-12-23T15:46:28.632Z,7.07
2022-12-23T15:49:57.208Z,7.08
2022-12-23T15:53:31.182Z,7.14
2022-12-23T15:57:00.429Z,7.16
2022-12-23T16:00:43.231Z,7.17
2022-12-23T16:04:19.768Z,7.17
2022-12-23T16:07:48.500Z,7.23
2022-12-23T16:11:19.729Z,7.26
2022-12-23T16:14:58.194Z,7.28
2022-12-23T16:18:29.177Z,7.27
2022-12-23T16:21:57.919Z,7.28
2022-12-23T16:25:27.758Z,7.26
2022-12-23T16:28:59.589Z,7.23
2022-12-23T16:32:26.877Z,7.21
2022-12-23T16:35:55.544Z,7.18
2022-12-23T16:39:25.319Z,7.16
2022-12-23T16:43:00.478Z,7.13
2022-12-23T16:46:28.272Z,7.09
2022-12-23T16:49:55.775Z,7.04
2022-12-23T16:53:23.091Z,7.02
2022-12-23T16:56:56.213Z,7.01
2022-12-23T17:00:28.810Z,7.00
2022-12-23T17:03:59.971Z,6.98
2022-12-23T17:07:29.712Z,6.97
2022-12-23T17:10:57.773Z,6.96
2022-12-23T17:14:26.468Z,7.00
2022-12-23T17:17:55.825Z,7.02
2022-12-23T17:21:25.886Z,7.02
2022-12-23T17:24:54.576Z,6.98
2022-12-23T17:28:23.354Z,7.00
2022-12-23T17:31:52.165Z,7.03
2022-12-23T17:35:21.078Z,7.05
2022-12-23T17:38:48.220Z,7.10
2022-12-23T17:42:25.200Z,7.12
2022-12-23T17:45:53.835Z,7.11
2022-12-23T17:49:21.032Z,7.09
2022-12-23T17:52:49.078Z,7.07
2022-12-23T17:56:21.554Z,7.07
2022-12-23T17:59:55.609Z,7.04
2022-12-23T18:03:26.387Z,6.98
2022-12-23T18:06:56.332Z,6.94
2022-12-23T18:10:29.733Z,6.88
2022-12-23T18:14:01.149Z,6.84
2022-12-23T18:17:33.283Z,6.84
2022-12-23T18:21:14.828Z,6.86
2022-12-23T18:24:45.124Z,6.86
2022-12-23T18:28:19.198Z,6.89
2022-12-23T18:31:55.505Z,6.96
2022-12-23T18:35:32.664Z,7.02
2022-12-23T18:39:03.092Z,7.05
2022-12-23T18:42:34.953Z,7.09
2022-12-23T18:46:03.667Z,7.12
2022-12-23T18:49:36.356Z,7.18
2022-12-23T18:53:03.654Z,7.23
2022-12-23T18:56:30.892Z,7.24
2022-12-23T19:00:02.767Z,7.26
2022-12-23T19:03:41.598Z,7.28
2022-12-23T19:07:12.555Z,7.25
2022-12-23T19:10:41.785Z,7.18
2022-12-23T19:14:18.598Z,7.15
2022-12-23T19:17:48.717Z,7.10
2022-12-23T19:21:21.127Z,7.05
2022-12-23T19:25:05.407Z,7.01
2022-12-23T19:28:44.815Z,6.97
2022-12-23T19:32:16.264Z,6.89
2022-12-23T19:35:46.717Z,6.95
2022-12-23T19:39:24.331Z,6.93
2022-12-23T19:42:54.824Z,6.95
2022-12-23T19:46:25.189Z,6.96
2022-12-23T19:49:53.986Z,6.98
2022-12-23T19:53:22.991Z,7.00
2022-12-23T19:56:54.667Z,7.04
2022-12-23T20:00:28.027Z,7.05
2022-12-23T20:03:58.023Z,7.04
2022-12-23T20:07:27.205Z,7.01
2022-12-23T20:11:03.206Z,6.96
2022-12-23T20:14:34.027Z,6.87
2022-12-23T20:18:03.431Z,6.79
2022-12-23T20:21:34.461Z,6.68
2022-12-23T20:25:02.354Z,6.58
2022-12-23T20:28:33.045Z,6.47
2022-12-23T20:32:14.948Z,6.38
2022-12-23T20:35:45.234Z,6.31
2022-12-23T20:39:15.333Z,6.26
2022-12-23T20:42:44.607Z,6.25
2022-12-23T20:46:19.294Z,6.24
2022-12-23T20:49:47.855Z,6.20
2022-12-23T20:53:16.094Z,6.16
2022-12-23T20:56:47.480Z,6.12
2022-12-23T21:00:20.872Z,6.07
2022-12-23T21:03:53.320Z,6.04
2022-12-23T21:07:20.567Z,5.99
2022-12-23T21:10:57.806Z,5.93
2022-12-23T21:14:25.209Z,5.89
2022-12-23T21:17:54.283Z,5.81
2022-12-23T21:21:24.421Z,5.75
2022-12-23T21:24:53.608Z,5.70
2022-12-23T21:28:21.151Z,5.67
2022-12-23T21:31:51.594Z,5.67
2022-12-23T21:35:24.111Z,5.68
2022-12-23T21:38:55.900Z,5.70
2022-12-23T21:42:24.450Z,5.73
2022-12-23T21:45:59.728Z,5.75
2022-12-23T21:49:27.744Z,5.78
2022-12-23T21:52:56.657Z,5.83
2022-12-23T21:56:28.995Z,5.88
2022-12-23T21:59:58.542Z,5.91
2022-12-23T22:03:29.268Z,5.93
2022-12-23T22:07:00.540Z,5.92
2022-12-23T22:10:28.392Z,5.93
2022-12-23T22:14:00.117Z,5.92
2022-12-23T22:17:27.872Z,5.90
2022-12-23T22:21:06.137Z,5.86
2022-12-23T22:24:40.621Z,5.81
2022-12-23T22:28:07.700Z,5.74
2022-12-23T22:31:40.179Z,5.69
2022-12-23T22:35:13.600Z,5.67
2022-12-23T22:38:47.500Z,5.66
2022-12-23T22:42:22.033Z,5.66
2022-12-23T22:45:59.462Z,5.68
2022-12-23T22:49:31.175Z,5.67
2022-12-23T22:53:01.352Z,5.69
2022-12-23T22:56:31.211Z,5.73
2022-12-23T22:59:58.299Z,5.78
2022-12-23T23:03:26.862Z,5.80
2022-12-23T23:06:54.726Z,5.79
2022-12-23T23:10:21.948Z,5.77
2022-12-23T23:13:50.968Z,5.70
2022-12-23T23:17:17.882Z,5.61
2022-12-23T23:20:48.423Z,5.57
2022-12-23T23:24:15.668Z,5.51
2022-12-23T23:27:43.930Z,5.47
2022-12-23T23:35:10.342Z,5.37
2022-12-23T23:38:47.585Z,5.35
2022-12-23T23:42:19.191Z,5.32
2022-12-23T23:45:52.626Z,5.29
2022-12-23T23:49:27.243Z,5.27
2022-12-23T23:52:54.080Z,5.30
2022-12-23T23:56:25.360Z,5.32
2022-12-23T23:59:52.392Z,5.32
