createdAt,value
2017-11-28T00:00:29.223Z,998.61
2017-11-28T00:02:22.213Z,998.58
2017-11-28T00:03:22.249Z,998.58
2017-11-28T00:05:15.232Z,998.55
2017-11-28T00:06:15.283Z,998.51
2017-11-28T00:08:08.282Z,998.47
2017-11-28T00:09:08.319Z,998.48
2017-11-28T00:11:01.302Z,998.49
2017-11-28T00:12:01.355Z,998.52
2017-11-28T00:13:54.355Z,998.55
2017-11-28T00:14:54.400Z,998.52
2017-11-28T00:16:47.369Z,998.55
2017-11-28T00:17:47.425Z,998.55
2017-11-28T00:19:40.424Z,998.53
2017-11-28T00:20:40.458Z,998.49
2017-11-28T00:22:33.457Z,998.50
2017-11-28T00:23:33.493Z,998.55
2017-11-28T00:25:26.475Z,998.56
2017-11-28T00:26:26.535Z,998.52
2017-11-28T00:28:19.526Z,998.51
2017-11-28T00:29:19.564Z,998.51
2017-11-28T00:31:12.540Z,998.56
2017-11-28T00:32:12.598Z,998.58
2017-11-28T00:34:05.595Z,998.54
2017-11-28T00:35:05.632Z,998.57
2017-11-28T00:36:58.617Z,998.61
2017-11-28T00:37:58.677Z,998.57
2017-11-28T00:39:51.670Z,998.63
2017-11-28T00:40:51.709Z,998.58
2017-11-28T00:42:44.705Z,998.53
2017-11-28T00:43:44.744Z,998.49
2017-11-28T00:45:37.720Z,998.50
2017-11-28T00:46:37.794Z,998.53
2017-11-28T00:48:30.782Z,998.51
2017-11-28T00:49:30.819Z,998.52
2017-11-28T00:51:24.304Z,998.58
2017-11-28T00:52:24.361Z,998.55
2017-11-28T00:54:17.364Z,998.51
2017-11-28T00:55:17.402Z,998.57
2017-11-28T00:57:10.379Z,998.50
2017-11-28T00:58:10.436Z,998.46
2017-11-28T01:00:03.433Z,998.48
2017-11-28T01:01:03.473Z,998.45
2017-11-28T01:02:56.473Z,998.43
2017-11-28T01:03:56.511Z,998.42
2017-11-28T01:05:49.493Z,998.43
2017-11-28T01:06:49.556Z,998.44
2017-11-28T01:08:42.547Z,998.42
2017-11-28T01:09:42.582Z,998.38
2017-11-28T01:11:35.561Z,998.35
2017-11-28T01:12:35.618Z,998.38
2017-11-28T01:14:28.621Z,998.42
2017-11-28T01:15:28.651Z,998.43
2017-11-28T01:17:21.643Z,998.38
2017-11-28T01:18:21.693Z,998.39
2017-11-28T01:20:14.696Z,998.37
2017-11-28T01:21:14.727Z,998.41
2017-11-28T01:23:07.729Z,998.38
2017-11-28T01:24:07.768Z,998.41
2017-11-28T01:26:00.738Z,998.39
2017-11-28T01:27:00.795Z,998.37
2017-11-28T01:28:53.793Z,998.38
2017-11-28T01:29:53.827Z,998.28
2017-11-28T01:31:46.809Z,998.24
2017-11-28T01:32:46.864Z,998.19
2017-11-28T01:34:39.860Z,998.25
2017-11-28T01:35:39.897Z,998.27
2017-11-28T01:37:32.873Z,998.24
2017-11-28T01:38:32.930Z,998.22
2017-11-28T01:40:25.937Z,998.17
2017-11-28T01:41:25.969Z,998.19
2017-11-28T01:43:18.968Z,998.12
2017-11-28T01:44:19.003Z,998.16
2017-11-28T01:46:11.988Z,998.20
2017-11-28T01:47:12.043Z,998.18
2017-11-28T01:49:05.040Z,998.15
2017-11-28T01:50:05.077Z,998.11
2017-11-28T01:51:58.053Z,998.17
2017-11-28T01:52:58.110Z,998.11
2017-11-28T01:54:51.107Z,998.11
2017-11-28T01:55:51.144Z,998.13
2017-11-28T01:57:44.126Z,998.09
2017-11-28T01:58:44.178Z,998.08
2017-11-28T02:00:37.179Z,998.02
2017-11-28T02:01:37.216Z,998.01
2017-11-28T02:03:30.214Z,998.09
2017-11-28T02:04:30.252Z,998.07
2017-11-28T02:06:23.228Z,998.00
2017-11-28T02:07:23.285Z,998.03
2017-11-28T02:09:16.281Z,998.08
2017-11-28T02:10:16.317Z,998.10
2017-11-28T02:12:09.301Z,998.11
2017-11-28T02:13:09.358Z,998.10
2017-11-28T02:15:02.367Z,998.13
2017-11-28T02:16:02.399Z,998.12
2017-11-28T02:17:55.374Z,998.11
2017-11-28T02:18:55.428Z,998.08
2017-11-28T02:20:48.428Z,998.10
2017-11-28T02:21:48.463Z,998.14
2017-11-28T02:23:41.459Z,998.12
2017-11-28T02:24:41.497Z,998.09
2017-11-28T02:26:34.479Z,998.02
2017-11-28T02:27:34.535Z,998.05
2017-11-28T02:29:27.535Z,997.99
2017-11-28T02:30:27.570Z,998.02
2017-11-28T02:32:20.555Z,997.99
2017-11-28T02:33:20.606Z,997.96
2017-11-28T02:35:13.605Z,997.96
2017-11-28T02:36:13.639Z,997.96
2017-11-28T02:38:06.618Z,997.95
2017-11-28T02:39:06.673Z,997.99
2017-11-28T02:40:59.680Z,997.84
2017-11-28T02:41:59.708Z,997.92
2017-11-28T02:43:52.713Z,998.02
2017-11-28T02:44:52.748Z,997.98
2017-11-28T02:46:45.717Z,998.00
2017-11-28T02:47:45.775Z,997.98
2017-11-28T02:49:38.773Z,997.96
2017-11-28T02:50:38.808Z,997.94
2017-11-28T02:52:31.795Z,997.91
2017-11-28T02:53:31.843Z,997.86
2017-11-28T02:55:24.853Z,997.85
2017-11-28T02:56:24.878Z,997.76
2017-11-28T02:58:17.859Z,997.76
2017-11-28T02:59:17.912Z,997.79
2017-11-28T03:01:10.914Z,997.72
2017-11-28T03:02:10.947Z,997.71
2017-11-28T03:04:03.944Z,997.74
2017-11-28T03:05:03.981Z,997.70
2017-11-28T03:06:56.965Z,997.66
2017-11-28T03:07:57.015Z,997.66
2017-11-28T03:09:50.011Z,997.58
2017-11-28T03:10:50.047Z,997.56
2017-11-28T03:12:43.029Z,997.56
2017-11-28T03:13:43.081Z,997.48
2017-11-28T03:15:36.083Z,997.39
2017-11-28T03:16:36.119Z,997.40
2017-11-28T03:18:29.103Z,997.36
2017-11-28T03:19:29.158Z,997.35
2017-11-28T03:21:22.156Z,997.33
2017-11-28T03:22:22.191Z,997.35
2017-11-28T03:24:15.188Z,997.34
2017-11-28T03:25:15.226Z,997.43
2017-11-28T03:27:08.201Z,997.42
2017-11-28T03:28:08.257Z,997.53
2017-11-28T03:30:01.267Z,997.49
2017-11-28T03:31:01.296Z,997.44
2017-11-28T03:32:54.269Z,997.54
2017-11-28T03:33:54.326Z,997.59
2017-11-28T03:35:47.331Z,997.71
2017-11-28T03:36:47.361Z,997.70
2017-11-28T03:38:40.338Z,997.69
2017-11-28T03:39:40.401Z,997.69
2017-11-28T03:41:33.392Z,997.67
2017-11-28T03:42:33.427Z,997.71
2017-11-28T03:44:26.428Z,997.72
2017-11-28T03:45:26.466Z,997.74
2017-11-28T03:47:19.442Z,997.77
2017-11-28T03:48:19.500Z,997.83
2017-11-28T03:50:12.498Z,997.76
2017-11-28T03:51:12.534Z,997.73
2017-11-28T03:53:05.509Z,997.72
2017-11-28T03:54:05.568Z,997.64
2017-11-28T03:55:58.564Z,997.61
2017-11-28T03:56:58.601Z,997.67
2017-11-28T03:58:51.585Z,997.61
2017-11-28T03:59:51.640Z,997.58
2017-11-28T04:01:44.635Z,997.51
2017-11-28T04:02:44.671Z,997.50
2017-11-28T04:04:37.668Z,997.49
2017-11-28T04:05:37.704Z,997.48
2017-11-28T04:07:30.688Z,997.44
2017-11-28T04:08:30.762Z,997.50
2017-11-28T04:10:23.747Z,997.50
2017-11-28T04:11:23.775Z,997.46
2017-11-28T04:13:16.757Z,997.51
2017-11-28T04:14:16.810Z,997.52
2017-11-28T04:16:09.811Z,997.54
2017-11-28T04:17:09.844Z,997.50
2017-11-28T04:19:02.822Z,997.51
2017-11-28T04:20:02.882Z,997.52
2017-11-28T04:21:55.876Z,997.49
2017-11-28T04:22:55.912Z,997.46
2017-11-28T04:24:48.918Z,997.50
2017-11-28T04:25:48.950Z,997.46
2017-11-28T04:27:41.931Z,997.46
2017-11-28T04:28:41.985Z,997.50
2017-11-28T04:30:34.980Z,997.53
2017-11-28T04:31:35.016Z,997.47
2017-11-28T04:33:27.997Z,997.53
2017-11-28T04:34:28.054Z,997.52
2017-11-28T04:36:21.053Z,997.55
2017-11-28T04:37:21.087Z,997.52
2017-11-28T04:39:14.068Z,997.59
2017-11-28T04:40:14.122Z,997.54
2017-11-28T04:42:07.122Z,997.57
2017-11-28T04:43:07.155Z,997.55
2017-11-28T04:45:00.156Z,997.52
2017-11-28T04:46:00.192Z,997.51
2017-11-28T04:47:53.180Z,997.53
2017-11-28T04:48:53.234Z,997.53
2017-11-28T04:50:46.740Z,997.57
2017-11-28T04:51:46.775Z,997.58
2017-11-28T04:53:39.751Z,997.51
2017-11-28T04:54:39.807Z,997.53
2017-11-28T04:56:32.805Z,997.51
2017-11-28T04:57:32.840Z,997.50
2017-11-28T04:59:25.815Z,997.47
2017-11-28T05:00:25.871Z,997.50
2017-11-28T05:02:18.872Z,997.48
2017-11-28T05:03:18.908Z,997.49
2017-11-28T05:05:11.907Z,997.45
2017-11-28T05:06:11.943Z,997.45
2017-11-28T05:08:04.918Z,997.43
2017-11-28T05:09:04.975Z,997.50
2017-11-28T05:10:57.983Z,997.48
2017-11-28T05:11:58.007Z,997.46
2017-11-28T05:13:50.990Z,997.47
2017-11-28T05:14:51.044Z,997.49
2017-11-28T05:16:44.040Z,997.47
2017-11-28T05:17:44.075Z,997.44
2017-11-28T05:19:37.059Z,997.43
2017-11-28T05:20:37.107Z,997.44
2017-11-28T05:22:30.108Z,997.51
2017-11-28T05:23:30.152Z,997.46
2017-11-28T05:25:23.148Z,997.48
2017-11-28T05:26:23.178Z,997.49
2017-11-28T05:28:16.155Z,997.46
2017-11-28T05:29:16.209Z,997.44
2017-11-28T05:31:09.209Z,997.44
2017-11-28T05:32:09.245Z,997.43
2017-11-28T05:34:02.235Z,997.42
2017-11-28T05:35:02.291Z,997.41
2017-11-28T05:36:55.290Z,997.42
2017-11-28T05:37:55.336Z,997.45
2017-11-28T05:39:48.317Z,997.48
2017-11-28T05:40:48.366Z,997.49
2017-11-28T05:42:41.365Z,997.51
2017-11-28T05:43:41.406Z,997.57
2017-11-28T05:45:34.411Z,997.56
2017-11-28T05:46:34.437Z,997.49
2017-11-28T05:48:27.420Z,997.54
2017-11-28T05:49:27.469Z,997.50
2017-11-28T05:51:20.978Z,997.49
2017-11-28T05:52:21.009Z,997.49
2017-11-28T05:54:13.985Z,997.45
2017-11-28T05:55:14.040Z,997.46
2017-11-28T05:57:07.039Z,997.49
2017-11-28T05:58:07.092Z,997.55
2017-11-28T06:00:00.053Z,997.48
2017-11-28T06:01:00.115Z,997.56
2017-11-28T06:02:53.111Z,997.53
2017-11-28T06:03:53.141Z,997.57
2017-11-28T06:05:46.156Z,997.59
2017-11-28T06:06:46.175Z,997.50
2017-11-28T06:08:39.149Z,997.53
2017-11-28T06:09:39.205Z,997.54
2017-11-28T06:11:32.207Z,997.51
2017-11-28T06:12:32.240Z,997.53
2017-11-28T06:14:25.214Z,997.54
2017-11-28T06:15:25.273Z,997.53
2017-11-28T06:17:18.278Z,997.64
2017-11-28T06:18:18.306Z,997.63
2017-11-28T06:20:11.280Z,997.58
2017-11-28T06:21:11.336Z,997.58
2017-11-28T06:23:04.335Z,997.58
2017-11-28T06:24:04.384Z,997.63
2017-11-28T06:25:57.368Z,997.66
2017-11-28T06:26:57.404Z,997.74
2017-11-28T06:28:50.392Z,997.71
2017-11-28T06:29:50.444Z,997.75
2017-11-28T06:31:43.446Z,997.75
2017-11-28T06:32:43.480Z,997.75
2017-11-28T06:34:36.461Z,997.77
2017-11-28T06:35:36.517Z,997.79
2017-11-28T06:37:29.511Z,997.82
2017-11-28T06:38:29.546Z,997.81
2017-11-28T06:40:22.524Z,997.84
2017-11-28T06:41:22.577Z,997.78
2017-11-28T06:43:15.576Z,997.85
2017-11-28T06:44:15.612Z,997.79
2017-11-28T06:46:08.609Z,997.84
2017-11-28T06:47:08.648Z,997.87
2017-11-28T06:49:01.622Z,997.85
2017-11-28T06:50:01.677Z,997.84
2017-11-28T06:51:54.674Z,997.84
2017-11-28T06:52:54.719Z,997.87
2017-11-28T06:54:47.687Z,997.96
2017-11-28T06:55:47.742Z,997.92
2017-11-28T06:57:40.767Z,997.96
2017-11-28T06:58:40.777Z,997.96
2017-11-28T07:00:33.751Z,997.96
2017-11-28T07:01:33.808Z,997.93
2017-11-28T07:03:26.816Z,997.96
2017-11-28T07:04:26.841Z,997.95
2017-11-28T07:06:19.842Z,997.99
2017-11-28T07:07:19.880Z,997.95
2017-11-28T07:09:12.860Z,998.03
2017-11-28T07:10:12.934Z,997.94
2017-11-28T07:12:05.914Z,998.00
2017-11-28T07:13:05.949Z,997.98
2017-11-28T07:14:58.923Z,998.00
2017-11-28T07:15:58.980Z,997.98
2017-11-28T07:17:51.976Z,998.00
2017-11-28T07:18:52.014Z,997.99
2017-11-28T07:20:44.989Z,997.95
2017-11-28T07:21:45.046Z,997.97
2017-11-28T07:23:38.043Z,997.96
2017-11-28T07:24:38.075Z,997.95
2017-11-28T07:26:31.076Z,997.91
2017-11-28T07:27:31.112Z,997.90
2017-11-28T07:29:24.087Z,997.88
2017-11-28T07:30:24.143Z,997.89
2017-11-28T07:32:17.140Z,997.88
2017-11-28T07:33:17.177Z,997.92
2017-11-28T07:35:10.153Z,997.93
2017-11-28T07:36:10.211Z,997.96
2017-11-28T07:38:03.207Z,998.01
2017-11-28T07:39:03.241Z,997.98
2017-11-28T07:40:56.218Z,998.03
2017-11-28T07:41:56.273Z,998.02
2017-11-28T07:43:49.270Z,998.00
2017-11-28T07:44:49.308Z,997.97
2017-11-28T07:46:42.304Z,998.08
2017-11-28T07:47:42.338Z,998.13
2017-11-28T07:49:35.316Z,998.14
2017-11-28T07:50:35.372Z,998.12
2017-11-28T07:52:28.368Z,998.15
2017-11-28T07:53:28.403Z,998.18
2017-11-28T07:55:21.388Z,998.17
2017-11-28T07:56:21.437Z,998.17
2017-11-28T07:58:14.434Z,998.18
2017-11-28T07:59:14.470Z,998.22
2017-11-28T08:01:07.447Z,998.30
2017-11-28T08:02:07.503Z,998.27
2017-11-28T08:04:00.499Z,998.27
2017-11-28T08:05:00.539Z,998.19
2017-11-28T08:06:53.546Z,998.35
2017-11-28T08:07:53.567Z,998.22
2017-11-28T08:09:46.549Z,998.26
2017-11-28T08:10:46.606Z,998.21
2017-11-28T08:12:39.605Z,998.24
2017-11-28T08:13:39.643Z,998.26
2017-11-28T08:15:32.632Z,998.22
2017-11-28T08:16:32.678Z,998.28
2017-11-28T08:18:25.675Z,998.33
2017-11-28T08:19:25.710Z,998.32
2017-11-28T08:21:18.687Z,998.35
2017-11-28T08:22:18.742Z,998.38
2017-11-28T08:24:11.740Z,998.37
2017-11-28T08:25:11.778Z,998.38
2017-11-28T08:27:04.774Z,998.35
2017-11-28T08:28:04.811Z,998.39
2017-11-28T08:29:57.788Z,998.40
2017-11-28T08:30:57.846Z,998.41
2017-11-28T08:32:50.842Z,998.47
2017-11-28T08:33:50.880Z,998.49
2017-11-28T08:35:43.864Z,998.50
2017-11-28T08:36:43.919Z,998.48
2017-11-28T08:38:36.916Z,998.45
2017-11-28T08:39:36.955Z,998.43
2017-11-28T08:41:29.929Z,998.32
2017-11-28T08:42:29.988Z,998.39
2017-11-28T08:44:22.986Z,998.39
2017-11-28T08:45:23.023Z,998.38
2017-11-28T08:47:16.033Z,998.42
2017-11-28T08:48:16.064Z,998.47
2017-11-28T08:50:09.041Z,998.53
2017-11-28T08:51:09.100Z,998.41
2017-11-28T08:53:02.098Z,998.40
2017-11-28T08:54:02.136Z,998.43
2017-11-28T08:55:55.111Z,998.55
2017-11-28T08:56:55.168Z,998.48
2017-11-28T08:58:48.169Z,998.39
2017-11-28T08:59:48.204Z,998.46
2017-11-28T09:01:41.197Z,998.59
2017-11-28T09:02:41.247Z,998.58
2017-11-28T09:04:34.249Z,998.55
2017-11-28T09:05:34.286Z,998.49
2017-11-28T09:07:27.283Z,998.46
2017-11-28T09:08:27.321Z,998.46
2017-11-28T09:10:20.298Z,998.53
2017-11-28T09:11:20.355Z,998.52
2017-11-28T09:13:13.353Z,998.53
2017-11-28T09:14:13.387Z,998.49
2017-11-28T09:16:06.369Z,998.53
2017-11-28T09:17:06.424Z,998.53
2017-11-28T09:18:59.421Z,998.57
2017-11-28T09:19:59.455Z,998.54
2017-11-28T09:21:52.434Z,998.53
2017-11-28T09:22:52.491Z,998.57
2017-11-28T09:24:45.490Z,998.58
2017-11-28T09:25:45.556Z,998.59
2017-11-28T09:27:38.523Z,998.53
2017-11-28T09:28:38.560Z,998.49
2017-11-28T09:30:31.540Z,998.56
2017-11-28T09:31:31.596Z,998.56
2017-11-28T09:33:24.601Z,998.54
2017-11-28T09:34:24.631Z,998.51
2017-11-28T09:36:17.607Z,998.59
2017-11-28T09:37:17.668Z,998.52
2017-11-28T09:39:10.663Z,998.57
2017-11-28T09:40:10.697Z,998.50
2017-11-28T09:42:03.676Z,998.55
2017-11-28T09:43:03.732Z,998.62
2017-11-28T09:44:56.732Z,998.65
2017-11-28T09:45:56.767Z,998.63
2017-11-28T09:47:49.764Z,998.66
2017-11-28T09:48:49.801Z,998.65
2017-11-28T09:50:42.777Z,998.69
2017-11-28T09:51:42.837Z,998.63
2017-11-28T09:53:35.832Z,998.63
2017-11-28T09:54:35.869Z,998.69
2017-11-28T09:56:28.852Z,998.60
2017-11-28T09:57:28.906Z,998.61
2017-11-28T09:59:21.906Z,998.61
2017-11-28T10:00:21.945Z,998.54
2017-11-28T10:02:14.923Z,998.54
2017-11-28T10:03:14.980Z,998.61
2017-11-28T10:05:07.977Z,998.54
2017-11-28T10:06:08.019Z,998.64
2017-11-28T10:08:01.015Z,998.56
2017-11-28T10:09:01.052Z,998.59
2017-11-28T10:10:54.036Z,998.47
2017-11-28T10:11:54.093Z,998.55
2017-11-28T10:13:47.098Z,998.49
2017-11-28T10:14:47.128Z,998.52
2017-11-28T10:16:40.108Z,998.48
2017-11-28T10:17:40.163Z,998.51
2017-11-28T10:19:33.162Z,998.54
2017-11-28T10:20:33.204Z,998.53
2017-11-28T10:22:26.181Z,998.54
2017-11-28T10:23:26.235Z,998.58
2017-11-28T10:25:19.242Z,998.54
2017-11-28T10:26:19.274Z,998.58
2017-11-28T10:28:12.272Z,998.64
2017-11-28T10:29:12.310Z,998.63
2017-11-28T10:31:05.296Z,998.57
2017-11-28T10:32:05.347Z,998.55
2017-11-28T10:33:58.344Z,998.58
2017-11-28T10:34:58.381Z,998.62
2017-11-28T10:36:51.365Z,998.51
2017-11-28T10:37:51.422Z,998.52
2017-11-28T10:39:44.423Z,998.57
2017-11-28T10:40:44.458Z,998.52
2017-11-28T10:42:37.446Z,998.54
2017-11-28T10:43:37.495Z,998.48
2017-11-28T10:45:30.494Z,998.53
2017-11-28T10:46:30.529Z,998.53
2017-11-28T10:48:23.528Z,998.45
2017-11-28T10:49:23.565Z,998.46
2017-11-28T10:51:17.051Z,998.43
2017-11-28T10:52:17.109Z,998.51
2017-11-28T10:54:10.106Z,998.39
2017-11-28T10:55:10.142Z,998.39
2017-11-28T10:57:03.120Z,998.43
2017-11-28T10:58:03.186Z,998.44
2017-11-28T10:59:56.179Z,998.43
2017-11-28T11:00:56.212Z,998.45
2017-11-28T11:02:49.189Z,998.39
2017-11-28T11:03:49.250Z,998.40
2017-11-28T11:05:42.250Z,998.41
2017-11-28T11:06:42.286Z,998.44
2017-11-28T11:08:35.286Z,998.41
2017-11-28T11:09:35.324Z,998.41
2017-11-28T11:11:28.308Z,998.40
2017-11-28T11:12:28.362Z,998.39
2017-11-28T11:14:21.359Z,998.39
2017-11-28T11:15:21.397Z,998.42
2017-11-28T11:17:14.375Z,998.38
2017-11-28T11:18:14.439Z,998.28
2017-11-28T11:20:07.433Z,998.34
2017-11-28T11:21:07.469Z,998.40
2017-11-28T11:23:00.454Z,998.35
2017-11-28T11:24:00.507Z,998.37
2017-11-28T11:25:53.509Z,998.33
2017-11-28T11:26:53.545Z,998.35
2017-11-28T11:28:46.544Z,998.34
2017-11-28T11:29:46.581Z,998.33
2017-11-28T11:31:39.561Z,998.31
2017-11-28T11:32:39.619Z,998.34
2017-11-28T11:34:32.633Z,998.26
2017-11-28T11:35:32.653Z,998.26
2017-11-28T11:37:25.633Z,998.27
2017-11-28T11:38:25.690Z,998.26
2017-11-28T11:40:18.688Z,998.29
2017-11-28T11:41:18.726Z,998.29
2017-11-28T11:43:11.705Z,998.23
2017-11-28T11:44:11.765Z,998.23
2017-11-28T11:46:04.762Z,998.26
2017-11-28T11:47:04.801Z,998.30
2017-11-28T11:48:57.799Z,998.22
2017-11-28T11:49:57.837Z,998.28
2017-11-28T11:51:51.325Z,998.27
2017-11-28T11:52:51.383Z,998.31
2017-11-28T11:54:44.381Z,998.26
2017-11-28T11:55:44.421Z,998.29
2017-11-28T11:57:37.402Z,998.28
2017-11-28T11:58:37.475Z,998.27
2017-11-28T12:00:30.458Z,998.20
2017-11-28T12:01:30.501Z,998.15
2017-11-28T12:03:23.475Z,998.15
2017-11-28T12:04:23.531Z,998.15
2017-11-28T12:06:16.537Z,998.18
2017-11-28T12:07:16.575Z,998.09
2017-11-28T12:09:09.574Z,998.10
2017-11-28T12:10:09.611Z,998.07
2017-11-28T12:12:02.589Z,998.13
2017-11-28T12:13:02.646Z,998.10
2017-11-28T12:14:55.645Z,998.08
2017-11-28T12:15:55.686Z,998.10
2017-11-28T12:17:48.660Z,998.12
2017-11-28T12:18:48.719Z,998.12
2017-11-28T12:20:41.722Z,998.12
2017-11-28T12:21:41.757Z,998.09
2017-11-28T12:23:34.736Z,998.07
2017-11-28T12:24:34.803Z,998.07
2017-11-28T12:26:27.794Z,998.09
2017-11-28T12:27:27.832Z,998.12
2017-11-28T12:29:20.839Z,998.11
2017-11-28T12:30:20.868Z,998.06
2017-11-28T12:32:13.852Z,998.06
2017-11-28T12:33:13.905Z,998.05
2017-11-28T12:35:06.906Z,998.00
2017-11-28T12:36:06.949Z,997.95
2017-11-28T12:37:59.928Z,997.97
2017-11-28T12:38:59.983Z,997.95
2017-11-28T12:40:52.980Z,997.92
2017-11-28T12:41:53.017Z,997.96
2017-11-28T12:43:46.001Z,997.96
2017-11-28T12:44:46.059Z,997.97
2017-11-28T12:46:39.059Z,997.96
2017-11-28T12:47:39.098Z,997.93
2017-11-28T12:49:32.099Z,997.96
2017-11-28T12:50:32.141Z,997.89
2017-11-28T12:52:25.114Z,997.88
2017-11-28T12:53:25.169Z,997.91
2017-11-28T12:55:18.174Z,997.97
2017-11-28T12:56:18.214Z,997.94
2017-11-28T12:58:11.192Z,997.92
2017-11-28T12:59:11.250Z,997.92
2017-11-28T13:01:04.246Z,997.90
2017-11-28T13:02:04.281Z,997.96
2017-11-28T13:03:57.265Z,997.97
2017-11-28T13:04:57.320Z,997.92
2017-11-28T13:06:50.377Z,997.94
2017-11-28T13:07:50.356Z,998.00
2017-11-28T13:09:43.355Z,997.98
2017-11-28T13:10:43.392Z,997.93
2017-11-28T13:12:36.376Z,997.87
2017-11-28T13:13:36.429Z,997.85
2017-11-28T13:15:29.427Z,997.86
2017-11-28T13:16:29.464Z,997.87
2017-11-28T13:18:22.447Z,997.88
2017-11-28T13:19:22.511Z,997.90
2017-11-28T13:21:15.514Z,997.85
2017-11-28T13:22:15.550Z,997.84
2017-11-28T13:24:08.529Z,997.84
2017-11-28T13:25:08.589Z,997.77
2017-11-28T13:27:01.588Z,997.79
2017-11-28T13:28:01.625Z,997.83
2017-11-28T13:29:54.627Z,997.81
2017-11-28T13:30:54.664Z,997.80
2017-11-28T13:32:47.648Z,997.77
2017-11-28T13:33:47.707Z,997.79
2017-11-28T13:35:40.709Z,997.79
2017-11-28T13:36:40.742Z,997.77
2017-11-28T13:38:33.737Z,997.74
2017-11-28T13:39:33.780Z,997.77
2017-11-28T13:41:26.785Z,997.72
2017-11-28T13:42:26.816Z,997.75
2017-11-28T13:44:19.799Z,997.73
2017-11-28T13:45:19.854Z,997.76
2017-11-28T13:47:12.856Z,997.76
2017-11-28T13:48:12.891Z,997.79
2017-11-28T13:50:05.893Z,997.80
2017-11-28T13:51:05.929Z,997.78
2017-11-28T13:52:58.906Z,997.83
2017-11-28T13:53:58.965Z,997.73
2017-11-28T13:55:51.969Z,997.83
2017-11-28T13:56:52.010Z,997.71
2017-11-28T13:58:44.987Z,997.77
2017-11-28T13:59:45.042Z,997.73
2017-11-28T14:01:38.040Z,997.70
2017-11-28T14:02:38.077Z,997.73
2017-11-28T14:04:31.059Z,997.66
2017-11-28T14:05:31.118Z,997.66
2017-11-28T14:07:24.122Z,997.72
2017-11-28T14:08:24.175Z,997.65
2017-11-28T14:10:17.158Z,997.68
2017-11-28T14:11:17.194Z,997.63
2017-11-28T14:13:10.173Z,997.61
2017-11-28T14:14:10.231Z,997.60
2017-11-28T14:16:03.229Z,997.57
2017-11-28T14:17:03.284Z,997.53
2017-11-28T14:18:56.245Z,997.59
2017-11-28T14:19:56.304Z,997.62
2017-11-28T14:21:49.300Z,997.71
2017-11-28T14:22:49.339Z,997.71
2017-11-28T14:24:42.337Z,997.68
2017-11-28T14:25:42.406Z,997.75
2017-11-28T14:27:35.383Z,997.73
2017-11-28T14:28:35.414Z,997.69
2017-11-28T14:30:28.408Z,997.69
2017-11-28T14:31:28.444Z,997.72
2017-11-28T14:33:21.428Z,997.65
2017-11-28T14:34:21.480Z,997.65
2017-11-28T14:36:14.478Z,997.61
2017-11-28T14:37:14.514Z,997.62
2017-11-28T14:39:07.501Z,997.69
2017-11-28T14:40:07.554Z,997.67
2017-11-28T14:42:00.553Z,997.72
2017-11-28T14:43:00.589Z,997.75
2017-11-28T14:44:53.571Z,997.77
2017-11-28T14:45:53.625Z,997.76
2017-11-28T14:47:46.625Z,997.81
2017-11-28T14:48:46.667Z,997.77
2017-11-28T14:50:39.663Z,997.79
2017-11-28T14:51:39.701Z,997.80
2017-11-28T14:53:32.677Z,997.80
2017-11-28T14:54:32.800Z,997.83
2017-11-28T14:56:25.733Z,997.82
2017-11-28T14:57:25.786Z,997.81
2017-11-28T14:59:18.750Z,997.82
2017-11-28T15:00:18.807Z,997.81
2017-11-28T15:02:11.812Z,997.84
2017-11-28T15:03:11.845Z,997.83
2017-11-28T15:05:04.827Z,997.81
2017-11-28T15:06:04.885Z,997.83
2017-11-28T15:07:57.888Z,997.85
2017-11-28T15:08:57.923Z,997.87
2017-11-28T15:10:50.927Z,997.86
2017-11-28T15:11:50.964Z,997.84
2017-11-28T15:13:43.949Z,997.83
2017-11-28T15:14:44.005Z,997.82
2017-11-28T15:16:37.012Z,997.83
2017-11-28T15:17:37.043Z,997.82
2017-11-28T15:19:30.020Z,997.82
2017-11-28T15:20:30.078Z,997.81
2017-11-28T15:22:23.589Z,997.83
2017-11-28T15:23:23.622Z,997.90
2017-11-28T15:25:16.605Z,997.92
2017-11-28T15:26:16.659Z,997.90
2017-11-28T15:28:09.668Z,997.92
2017-11-28T15:29:09.704Z,997.89
2017-11-28T15:31:02.697Z,997.89
2017-11-28T15:32:02.734Z,997.90
2017-11-28T15:33:55.714Z,997.85
2017-11-28T15:34:55.770Z,997.87
2017-11-28T15:36:48.772Z,997.87
2017-11-28T15:37:48.804Z,997.88
2017-11-28T15:39:41.782Z,997.88
2017-11-28T15:40:41.842Z,997.86
2017-11-28T15:42:34.838Z,997.84
2017-11-28T15:43:34.878Z,997.88
2017-11-28T15:45:27.864Z,997.89
2017-11-28T15:46:27.910Z,997.90
2017-11-28T15:48:20.906Z,997.95
2017-11-28T15:49:20.946Z,997.96
2017-11-28T15:51:13.941Z,997.92
2017-11-28T15:52:13.979Z,997.93
2017-11-28T15:54:06.956Z,997.94
2017-11-28T15:55:07.011Z,997.93
2017-11-28T15:57:00.017Z,997.91
2017-11-28T15:58:00.050Z,997.91
2017-11-28T15:59:53.026Z,997.91
2017-11-28T16:00:53.085Z,997.92
2017-11-28T16:02:46.082Z,997.90
2017-11-28T16:03:46.116Z,997.86
2017-11-28T16:05:39.099Z,997.87
2017-11-28T16:06:39.153Z,997.88
2017-11-28T16:08:32.150Z,997.89
2017-11-28T16:09:32.185Z,997.89
2017-11-28T16:11:25.185Z,997.87
2017-11-28T16:12:25.220Z,997.82
2017-11-28T16:14:18.204Z,997.82
2017-11-28T16:15:18.258Z,997.82
2017-11-28T16:17:11.254Z,997.85
2017-11-28T16:18:11.294Z,997.84
2017-11-28T16:20:04.274Z,997.83
2017-11-28T16:21:04.326Z,997.85
2017-11-28T16:22:57.835Z,997.82
2017-11-28T16:23:57.877Z,997.83
2017-11-28T16:25:50.855Z,997.81
2017-11-28T16:26:50.903Z,997.81
2017-11-28T16:28:43.905Z,997.77
2017-11-28T16:29:43.938Z,997.75
2017-11-28T16:31:36.935Z,997.75
2017-11-28T16:32:36.971Z,997.72
2017-11-28T16:34:29.949Z,997.71
2017-11-28T16:35:30.008Z,997.69
2017-11-28T16:37:23.003Z,997.72
2017-11-28T16:38:23.040Z,997.75
2017-11-28T16:40:16.024Z,997.73
2017-11-28T16:41:16.077Z,997.75
2017-11-28T16:43:09.075Z,997.73
2017-11-28T16:44:09.110Z,997.75
2017-11-28T16:46:02.101Z,997.77
2017-11-28T16:47:02.159Z,997.77
2017-11-28T16:48:55.156Z,997.80
2017-11-28T16:49:55.192Z,997.80
2017-11-28T16:51:48.190Z,997.84
2017-11-28T16:52:48.226Z,997.84
2017-11-28T16:54:41.213Z,997.82
2017-11-28T16:55:41.262Z,997.81
2017-11-28T16:57:34.258Z,997.81
2017-11-28T16:58:34.299Z,997.79
2017-11-28T17:00:27.272Z,997.81
2017-11-28T17:01:27.330Z,997.79
2017-11-28T17:03:20.341Z,997.77
2017-11-28T17:04:20.369Z,997.78
2017-11-28T17:06:13.352Z,997.83
2017-11-28T17:07:13.405Z,997.84
2017-11-28T17:09:06.403Z,997.82
2017-11-28T17:10:06.443Z,997.84
2017-11-28T17:11:59.439Z,997.81
2017-11-28T17:12:59.475Z,997.87
2017-11-28T17:14:52.450Z,997.89
2017-11-28T17:15:52.509Z,997.90
2017-11-28T17:17:45.504Z,997.86
2017-11-28T17:18:45.541Z,997.84
2017-11-28T17:20:38.524Z,997.87
2017-11-28T17:21:38.578Z,997.87
2017-11-28T17:23:31.575Z,997.92
2017-11-28T17:24:31.613Z,997.91
2017-11-28T17:26:24.589Z,997.91
2017-11-28T17:27:24.645Z,997.94
2017-11-28T17:29:17.644Z,997.94
2017-11-28T17:30:17.680Z,997.95
2017-11-28T17:32:10.688Z,997.96
2017-11-28T17:33:10.715Z,997.94
2017-11-28T17:35:03.690Z,997.90
2017-11-28T17:36:03.745Z,997.93
2017-11-28T17:37:56.744Z,997.95
2017-11-28T17:38:56.780Z,997.89
2017-11-28T17:40:49.762Z,997.90
2017-11-28T17:41:49.815Z,997.96
2017-11-28T17:43:42.812Z,997.94
2017-11-28T17:44:42.848Z,997.96
2017-11-28T17:46:35.824Z,997.97
2017-11-28T17:47:35.881Z,997.95
2017-11-28T17:49:28.892Z,997.93
2017-11-28T17:50:28.934Z,997.97
2017-11-28T17:52:21.918Z,997.96
2017-11-28T17:53:21.951Z,997.95
2017-11-28T17:55:14.934Z,997.97
2017-11-28T17:56:14.991Z,997.95
2017-11-28T17:58:07.995Z,997.87
2017-11-28T17:59:08.027Z,997.92