createdAt,value
2022-12-12T00:01:48.072Z,32.10
2022-12-12T00:04:57.547Z,32.00
2022-12-12T00:08:05.794Z,32.00
2022-12-12T00:11:14.328Z,32.30
2022-12-12T00:14:24.836Z,31.90
2022-12-12T00:17:32.791Z,32.20
2022-12-12T00:20:42.128Z,32.00
2022-12-12T00:23:50.500Z,31.80
2022-12-12T00:26:58.769Z,31.80
2022-12-12T00:30:10.084Z,32.00
2022-12-12T00:33:18.400Z,31.90
2022-12-12T00:36:27.376Z,31.90
2022-12-12T00:39:36.220Z,32.00
2022-12-12T00:42:44.312Z,32.10
2022-12-12T00:45:54.119Z,31.60
2022-12-12T00:49:02.123Z,31.50
2022-12-12T00:52:10.501Z,32.30
2022-12-12T00:55:18.550Z,31.90
2022-12-12T00:58:27.006Z,31.40
2022-12-12T01:01:36.845Z,32.00
2022-12-12T01:04:46.480Z,31.50
2022-12-12T01:07:54.600Z,31.70
2022-12-12T01:11:02.727Z,32.30
2022-12-12T01:14:10.825Z,32.00
2022-12-12T01:17:20.017Z,31.90
2022-12-12T01:20:28.365Z,32.20
2022-12-12T01:23:36.540Z,31.90
2022-12-12T01:26:44.692Z,32.10
2022-12-12T01:29:53.051Z,32.70
2022-12-12T01:33:03.764Z,32.80
2022-12-12T01:36:16.511Z,31.90
2022-12-12T01:39:24.466Z,31.60
2022-12-12T01:42:32.801Z,32.30
2022-12-12T01:46:31.448Z,32.10
2022-12-12T01:49:41.080Z,31.50
2022-12-12T01:52:49.724Z,31.30
2022-12-12T01:55:58.124Z,31.20
2022-12-12T01:59:08.294Z,31.10
2022-12-12T02:02:16.331Z,31.30
2022-12-12T02:05:27.977Z,31.40
2022-12-12T02:08:36.266Z,31.90
2022-12-12T02:11:45.984Z,32.00
2022-12-12T02:14:53.933Z,32.00
2022-12-12T02:18:06.693Z,31.50
2022-12-12T02:21:20.440Z,31.10
2022-12-12T02:24:44.903Z,31.20
2022-12-12T02:28:13.629Z,31.00
2022-12-12T02:31:23.623Z,31.00
2022-12-12T02:34:34.582Z,30.80
2022-12-12T02:37:46.288Z,31.00
2022-12-12T02:40:57.827Z,30.90
2022-12-12T02:44:19.274Z,30.90
2022-12-12T02:47:30.853Z,30.90
2022-12-12T02:50:39.089Z,30.90
2022-12-12T02:53:47.366Z,30.60
2022-12-12T02:56:56.881Z,30.60
2022-12-12T03:00:07.165Z,30.80
2022-12-12T03:03:47.304Z,31.60
2022-12-12T03:07:16.626Z,31.20
2022-12-12T03:10:33.116Z,31.60
2022-12-12T03:13:44.510Z,31.70
2022-12-12T03:16:57.373Z,31.00
2022-12-12T03:20:07.907Z,31.50
2022-12-12T03:23:16.874Z,31.90
2022-12-12T03:26:26.566Z,31.20
2022-12-12T03:29:36.673Z,31.10
2022-12-12T03:32:47.651Z,31.00
2022-12-12T03:36:00.566Z,31.40
2022-12-12T03:39:10.061Z,31.40
2022-12-12T03:42:20.909Z,31.30
2022-12-12T03:45:30.508Z,31.00
2022-12-12T03:48:39.364Z,31.00
2022-12-12T03:51:49.710Z,31.30
2022-12-12T03:55:00.285Z,30.80
2022-12-12T03:58:10.789Z,30.80
2022-12-12T04:01:19.243Z,31.90
2022-12-12T04:04:29.708Z,30.80
2022-12-12T04:07:40.385Z,30.80
2022-12-12T04:11:07.172Z,31.00
2022-12-12T04:14:22.126Z,30.80
2022-12-12T04:17:33.183Z,30.50
2022-12-12T04:21:01.216Z,30.70
2022-12-12T04:24:16.988Z,30.80
2022-12-12T04:27:27.147Z,30.70
2022-12-12T04:30:35.918Z,30.90
2022-12-12T04:33:47.773Z,31.10
2022-12-12T04:36:56.507Z,30.90
2022-12-12T04:40:07.895Z,31.40
2022-12-12T04:43:16.876Z,31.40
2022-12-12T04:46:25.950Z,31.00
2022-12-12T04:49:33.882Z,31.10
2022-12-12T04:52:42.416Z,31.20
2022-12-12T04:55:52.556Z,31.00
2022-12-12T04:59:00.774Z,32.30
2022-12-12T05:02:12.886Z,30.90
2022-12-12T05:05:23.354Z,32.50
2022-12-12T05:08:33.415Z,31.20
2022-12-12T05:11:42.916Z,31.00
2022-12-12T05:14:50.975Z,30.80
2022-12-12T05:18:00.614Z,30.70
2022-12-12T05:21:08.492Z,30.40
2022-12-12T05:24:16.371Z,30.80
2022-12-12T05:27:25.677Z,30.60
2022-12-12T05:30:34.122Z,31.20
2022-12-12T05:33:41.990Z,30.20
2022-12-12T05:36:50.301Z,30.20
2022-12-12T05:39:58.612Z,30.00
2022-12-12T05:43:08.197Z,30.00
2022-12-12T05:46:16.099Z,30.00
2022-12-12T05:49:24.470Z,30.00
2022-12-12T05:52:32.429Z,29.90
2022-12-12T05:55:40.575Z,30.40
2022-12-12T05:58:49.812Z,29.90
2022-12-12T06:01:58.166Z,30.00
2022-12-12T06:05:06.794Z,29.90
2022-12-12T06:08:15.140Z,30.00
2022-12-12T06:11:23.311Z,30.00
2022-12-12T06:14:33.175Z,30.50
2022-12-12T06:17:41.121Z,30.30
2022-12-12T06:20:49.285Z,30.30
2022-12-12T06:23:57.282Z,31.00
2022-12-12T06:27:05.191Z,31.10
2022-12-12T06:30:15.187Z,31.30
2022-12-12T06:33:23.394Z,31.80
2022-12-12T06:36:31.565Z,32.00
2022-12-12T06:39:39.913Z,33.00
2022-12-12T06:42:48.970Z,32.20
2022-12-12T06:46:03.729Z,32.30
2022-12-12T06:49:12.254Z,32.50
2022-12-12T06:52:20.492Z,32.10
2022-12-12T06:55:28.624Z,33.00
2022-12-12T06:58:37.052Z,32.30
2022-12-12T07:01:46.925Z,32.40
2022-12-12T07:04:56.274Z,32.60
2022-12-12T07:08:04.720Z,32.00
2022-12-12T07:11:14.062Z,32.20
2022-12-12T07:14:22.437Z,31.20
2022-12-12T07:17:31.904Z,31.60
2022-12-12T07:20:41.208Z,31.70
2022-12-12T07:23:49.055Z,31.30
2022-12-12T07:26:56.983Z,31.20
2022-12-12T07:30:05.318Z,31.00
2022-12-12T07:33:16.674Z,31.00
2022-12-12T07:36:25.574Z,31.50
2022-12-12T07:39:33.629Z,31.00
2022-12-12T07:42:41.990Z,31.00
2022-12-12T07:45:50.107Z,30.90
2022-12-12T07:48:59.438Z,31.00
2022-12-12T07:52:07.414Z,31.20
2022-12-12T07:55:15.839Z,31.30
2022-12-12T07:58:23.921Z,31.60
2022-12-12T08:01:33.502Z,31.00
2022-12-12T08:04:42.945Z,31.60
2022-12-12T08:07:51.278Z,31.30
2022-12-12T08:10:59.428Z,31.10
2022-12-12T08:14:12.904Z,31.30
2022-12-12T08:17:21.561Z,31.80
2022-12-12T08:20:31.104Z,31.30
2022-12-12T08:23:39.169Z,31.30
2022-12-12T08:26:47.315Z,31.20
2022-12-12T08:29:55.555Z,31.70
2022-12-12T08:33:07.914Z,31.70
2022-12-12T08:36:18.151Z,31.20
2022-12-12T08:39:26.259Z,31.00
2022-12-12T08:42:34.465Z,31.30
2022-12-12T08:45:42.640Z,31.60
2022-12-12T08:48:50.694Z,31.80
2022-12-12T08:52:00.272Z,31.80
2022-12-12T08:55:08.638Z,31.80
2022-12-12T08:58:16.812Z,31.70
2022-12-12T09:01:25.870Z,31.80
2022-12-12T09:04:35.288Z,32.20
2022-12-12T09:07:44.707Z,31.40
2022-12-12T09:10:52.904Z,31.70
2022-12-12T09:14:01.017Z,30.80
2022-12-12T09:17:09.205Z,31.40
2022-12-12T09:20:17.537Z,30.90
2022-12-12T09:23:27.377Z,31.70
2022-12-12T09:26:35.639Z,31.40
2022-12-12T09:29:43.711Z,31.10
2022-12-12T09:32:51.554Z,31.40
2022-12-12T09:36:00.213Z,31.60
2022-12-12T09:39:09.426Z,31.00
2022-12-12T09:42:20.874Z,30.90
2022-12-12T09:45:37.044Z,31.00
2022-12-12T09:48:46.696Z,30.50
2022-12-12T09:51:54.789Z,30.90
2022-12-12T09:55:05.514Z,31.20
2022-12-12T09:58:19.029Z,31.10
2022-12-12T10:01:28.644Z,31.30
2022-12-12T10:04:40.233Z,31.70
2022-12-12T10:07:50.418Z,32.40
2022-12-12T10:11:04.085Z,30.90
2022-12-12T10:14:12.390Z,31.20
2022-12-12T10:17:21.604Z,31.20
2022-12-12T10:20:30.865Z,31.50
2022-12-12T10:23:41.113Z,30.70
2022-12-12T10:26:50.374Z,30.90
2022-12-12T10:29:58.533Z,31.20
2022-12-12T10:33:14.374Z,30.60
2022-12-12T10:36:27.706Z,30.60
2022-12-12T10:39:38.610Z,30.70
2022-12-12T10:42:49.474Z,30.90
2022-12-12T10:46:23.500Z,30.90
2022-12-12T10:49:31.474Z,30.50
2022-12-12T10:52:39.716Z,30.80
2022-12-12T10:55:49.625Z,30.80
2022-12-12T10:58:59.710Z,30.60
2022-12-12T11:02:37.319Z,30.80
2022-12-12T11:05:45.484Z,30.50
2022-12-12T11:08:55.057Z,30.30
2022-12-12T11:12:04.488Z,30.60
2022-12-12T11:15:18.216Z,30.50
2022-12-12T11:18:26.649Z,30.90
2022-12-12T11:21:35.920Z,30.80
2022-12-12T11:24:45.324Z,30.20
2022-12-12T11:27:53.685Z,30.50
2022-12-12T11:31:04.001Z,30.50
2022-12-12T11:34:13.897Z,31.50
2022-12-12T11:37:23.050Z,30.80
2022-12-12T11:40:31.830Z,31.10
2022-12-12T11:43:47.229Z,31.80
2022-12-12T11:46:56.982Z,30.80
2022-12-12T11:50:17.843Z,31.10
2022-12-12T11:53:25.939Z,31.00
2022-12-12T11:56:55.495Z,31.40
2022-12-12T12:00:07.163Z,30.90
2022-12-12T12:03:25.658Z,31.20
2022-12-12T12:06:38.932Z,31.20
2022-12-12T12:09:50.336Z,31.50
2022-12-12T12:13:01.793Z,31.00
2022-12-12T12:16:12.600Z,31.30
2022-12-12T12:19:24.270Z,32.40
2022-12-12T12:22:38.689Z,31.90
2022-12-12T12:25:49.952Z,31.30
2022-12-12T12:29:13.500Z,31.20
2022-12-12T12:32:26.691Z,31.30
2022-12-12T12:35:42.271Z,31.50
2022-12-12T12:39:03.517Z,31.10
2022-12-12T12:42:16.308Z,30.50
2022-12-12T12:45:25.449Z,31.00
2022-12-12T12:48:35.672Z,31.30
2022-12-12T12:51:50.249Z,31.00
2022-12-12T12:54:58.875Z,31.00
2022-12-12T12:58:07.737Z,31.40
2022-12-12T13:01:17.051Z,31.00
2022-12-12T13:04:26.268Z,30.70
2022-12-12T13:07:41.271Z,31.30
2022-12-12T13:10:50.803Z,31.20
2022-12-12T13:14:00.364Z,31.00
2022-12-12T13:17:08.910Z,32.50
2022-12-12T13:20:18.222Z,31.40
2022-12-12T13:23:38.100Z,31.00
2022-12-12T13:26:49.062Z,31.40
2022-12-12T13:30:00.301Z,31.30
2022-12-12T13:33:21.117Z,30.90
2022-12-12T13:36:32.508Z,30.90
2022-12-12T13:39:41.949Z,30.60
2022-12-12T13:42:53.244Z,30.50
2022-12-12T13:46:02.207Z,30.80
2022-12-12T13:49:24.569Z,31.00
2022-12-12T13:52:33.109Z,30.80
2022-12-12T13:55:42.750Z,31.10
2022-12-12T13:58:50.961Z,30.60
2022-12-12T14:01:59.367Z,30.50
2022-12-12T14:05:10.307Z,31.00
2022-12-12T14:08:22.783Z,30.80
2022-12-12T14:11:34.810Z,30.50
2022-12-12T14:14:43.254Z,30.60
2022-12-12T14:17:56.046Z,30.50
2022-12-12T14:21:04.667Z,31.30
2022-12-12T14:24:56.567Z,30.90
2022-12-12T14:28:16.833Z,30.40
2022-12-12T14:31:24.749Z,30.70
2022-12-12T14:34:36.632Z,30.50
2022-12-12T14:37:51.732Z,30.60
2022-12-12T14:41:01.308Z,30.50
2022-12-12T14:44:36.741Z,30.30
2022-12-12T14:47:47.004Z,30.80
2022-12-12T14:50:57.706Z,30.70
2022-12-12T14:54:05.837Z,30.80
2022-12-12T14:57:16.097Z,30.90
2022-12-12T15:00:26.284Z,30.70
2022-12-12T15:03:35.907Z,30.30
2022-12-12T15:06:44.154Z,31.00
2022-12-12T15:09:52.429Z,30.50
2022-12-12T15:13:00.251Z,30.70
2022-12-12T15:16:09.892Z,31.00
2022-12-12T15:19:19.505Z,31.00
2022-12-12T15:22:28.505Z,30.60
2022-12-12T15:25:38.429Z,30.30
2022-12-12T15:28:46.276Z,31.10
2022-12-12T15:31:59.955Z,30.10
2022-12-12T15:35:16.945Z,30.50
2022-12-12T15:38:24.789Z,30.50
2022-12-12T15:41:33.960Z,30.30
2022-12-12T15:44:42.899Z,30.40
2022-12-12T15:47:54.335Z,31.00
2022-12-12T15:51:04.253Z,31.30
2022-12-12T15:54:12.553Z,30.50
2022-12-12T15:57:21.761Z,31.80
2022-12-12T16:00:37.919Z,30.80
2022-12-12T16:03:56.177Z,30.90
2022-12-12T16:07:16.010Z,30.60
2022-12-12T16:10:24.702Z,30.50
2022-12-12T16:13:37.197Z,30.30
2022-12-12T16:16:45.689Z,29.90
2022-12-12T16:19:55.868Z,30.20
2022-12-12T16:23:19.876Z,30.70
2022-12-12T16:26:27.713Z,30.50
2022-12-12T16:29:35.799Z,30.20
2022-12-12T16:32:43.948Z,30.00
2022-12-12T16:35:53.253Z,30.40
2022-12-12T16:39:01.190Z,30.40
2022-12-12T16:42:15.572Z,30.20
2022-12-12T16:45:24.285Z,30.70
2022-12-12T16:48:33.759Z,30.50
2022-12-12T16:51:43.068Z,30.20
2022-12-12T16:54:53.848Z,30.00
2022-12-12T16:58:02.443Z,30.10
2022-12-12T17:01:11.362Z,30.00
2022-12-12T17:04:22.219Z,30.30
2022-12-12T17:07:31.873Z,30.00
2022-12-12T17:10:40.051Z,30.50
2022-12-12T17:13:49.040Z,30.10
2022-12-12T17:16:57.317Z,30.00
2022-12-12T17:20:06.054Z,30.50
2022-12-12T17:23:28.711Z,30.90
2022-12-12T17:26:37.374Z,30.00
2022-12-12T17:29:45.478Z,29.80
2022-12-12T17:36:19.763Z,29.90
2022-12-12T17:39:29.877Z,30.10
2022-12-12T17:42:38.344Z,29.70
2022-12-12T17:45:46.477Z,29.90
2022-12-12T17:48:56.763Z,29.90
2022-12-12T17:52:05.373Z,30.00
2022-12-12T17:55:51.457Z,29.80
2022-12-12T17:58:44.090Z,29.90
2022-12-12T18:01:53.986Z,30.00
2022-12-12T18:05:03.611Z,30.00
2022-12-12T18:08:12.504Z,30.50
2022-12-12T18:11:24.664Z,30.00
2022-12-12T18:14:33.167Z,30.30
2022-12-12T18:17:41.322Z,29.90
2022-12-12T18:20:49.601Z,30.20
2022-12-12T18:23:57.734Z,29.80
2022-12-12T18:27:07.278Z,30.00
2022-12-12T18:30:16.283Z,30.00
2022-12-12T18:33:24.547Z,30.20
2022-12-12T18:36:32.773Z,30.50
2022-12-12T18:39:40.872Z,30.40
2022-12-12T18:42:50.422Z,30.00
2022-12-12T18:46:01.810Z,29.90
2022-12-12T18:49:13.759Z,30.00
2022-12-12T18:52:21.861Z,30.00
2022-12-12T18:55:30.838Z,29.60
2022-12-12T18:58:40.577Z,29.80
2022-12-12T19:01:50.133Z,30.90
2022-12-12T19:04:57.980Z,30.10
2022-12-12T19:08:06.311Z,30.60
2022-12-12T19:11:14.982Z,29.70
2022-12-12T19:14:24.400Z,30.10
2022-12-12T19:17:32.218Z,29.80
2022-12-12T19:20:40.472Z,29.90
2022-12-12T19:23:48.521Z,29.90
2022-12-12T19:26:56.354Z,30.20
2022-12-12T19:30:07.062Z,29.60
2022-12-12T19:33:15.866Z,29.90
2022-12-12T19:36:25.201Z,30.00
2022-12-12T19:39:33.102Z,30.00
2022-12-12T19:42:41.112Z,29.70
2022-12-12T19:45:50.557Z,30.50
2022-12-12T19:48:58.968Z,29.80
2022-12-12T19:52:13.887Z,30.00
2022-12-12T19:55:22.812Z,30.00
2022-12-12T19:58:35.202Z,30.00
2022-12-12T20:01:48.181Z,29.70
2022-12-12T20:04:56.449Z,29.30
2022-12-12T20:08:04.569Z,29.60
2022-12-12T20:11:13.689Z,29.70
2022-12-12T20:14:22.562Z,29.60
2022-12-12T20:17:32.205Z,29.40
2022-12-12T20:20:40.323Z,29.90
2022-12-12T20:23:48.125Z,29.80
2022-12-12T20:26:56.323Z,29.50
2022-12-12T20:30:05.344Z,29.70
2022-12-12T20:33:14.533Z,29.40
2022-12-12T20:36:24.306Z,30.00
2022-12-12T20:39:32.803Z,29.40
2022-12-12T20:42:40.874Z,30.00
2022-12-12T20:45:49.030Z,30.20
2022-12-12T20:48:58.478Z,29.90
2022-12-12T20:52:06.704Z,29.50
2022-12-12T20:55:15.154Z,29.60
2022-12-12T20:58:23.657Z,29.80
2022-12-12T21:01:32.648Z,29.60
2022-12-12T21:04:42.183Z,29.70
2022-12-12T21:07:50.463Z,29.40
2022-12-12T21:10:58.309Z,29.70
2022-12-12T21:14:06.603Z,29.70
2022-12-12T21:17:14.743Z,29.60
2022-12-12T21:20:23.946Z,29.40
2022-12-12T21:23:33.095Z,29.30
2022-12-12T21:26:40.846Z,29.50
2022-12-12T21:29:48.915Z,29.60
2022-12-12T21:32:56.632Z,29.80
2022-12-12T21:36:06.828Z,29.80
2022-12-12T21:39:15.062Z,29.70
2022-12-12T21:42:23.145Z,29.70
2022-12-12T21:45:31.358Z,29.70
2022-12-12T21:48:39.555Z,29.80
2022-12-12T21:51:49.118Z,30.00
2022-12-12T21:54:57.222Z,29.40
2022-12-12T21:58:05.602Z,30.00
2022-12-12T22:01:14.489Z,30.00
2022-12-12T22:04:22.451Z,29.40
2022-12-12T22:07:31.989Z,29.40
2022-12-12T22:10:39.901Z,29.40
2022-12-12T22:13:48.096Z,29.80
2022-12-12T22:16:56.021Z,29.60
2022-12-12T22:20:04.124Z,29.70
2022-12-12T22:23:13.621Z,29.30
2022-12-12T22:26:22.670Z,29.70
2022-12-12T22:29:30.666Z,29.50
2022-12-12T22:32:38.937Z,29.50
2022-12-12T22:35:47.283Z,31.00
2022-12-12T22:38:57.135Z,30.10
2022-12-12T22:42:05.915Z,30.30
2022-12-12T22:45:14.183Z,30.00
2022-12-12T22:48:22.627Z,30.40
2022-12-12T22:51:31.725Z,30.70
2022-12-12T22:54:41.293Z,30.80
2022-12-12T22:57:49.482Z,30.40
2022-12-12T23:00:57.381Z,30.20
2022-12-12T23:04:05.699Z,30.10
2022-12-12T23:07:15.613Z,30.20
2022-12-12T23:10:25.378Z,30.10
2022-12-12T23:13:33.882Z,30.00
2022-12-12T23:16:42.147Z,30.00
2022-12-12T23:19:50.193Z,30.00
2022-12-12T23:22:58.257Z,30.10
2022-12-12T23:26:08.875Z,30.30
2022-12-12T23:29:17.199Z,30.00
2022-12-12T23:32:25.256Z,30.30
2022-12-12T23:35:33.391Z,30.30
2022-12-12T23:38:41.612Z,30.20
2022-12-12T23:41:51.160Z,30.70
2022-12-12T23:44:59.267Z,30.20
2022-12-12T23:48:07.877Z,30.40
2022-12-12T23:51:15.730Z,30.00
2022-12-12T23:54:25.035Z,30.10
2022-12-12T23:57:34.313Z,30.30
