createdAt,value
2022-08-05T00:00:52.943Z,101580.72
2022-08-05T00:03:25.048Z,101585.00
2022-08-05T00:06:06.539Z,101571.84
2022-08-05T00:08:49.049Z,101559.28
2022-08-05T00:11:34.654Z,101565.47
2022-08-05T00:14:12.908Z,101560.34
2022-08-05T00:16:52.537Z,101556.94
2022-08-05T00:19:33.573Z,101539.31
2022-08-05T00:22:05.902Z,101530.53
2022-08-05T00:24:38.564Z,101523.38
2022-08-05T00:27:16.882Z,101522.38
2022-08-05T00:29:48.936Z,101516.19
2022-08-05T00:32:21.100Z,101502.16
2022-08-05T00:35:06.276Z,101494.19
2022-08-05T00:37:51.344Z,101493.44
2022-08-05T00:40:29.413Z,101501.59
2022-08-05T00:43:07.396Z,101519.16
2022-08-05T00:45:43.668Z,101512.28
2022-08-05T00:48:27.735Z,101509.69
2022-08-05T00:51:49.906Z,101503.56
2022-08-05T00:54:02.472Z,101486.56
2022-08-05T00:56:35.191Z,101456.44
2022-08-05T00:59:07.339Z,101450.25
2022-08-05T01:01:42.904Z,101461.00
2022-08-05T01:04:26.633Z,101466.34
2022-08-05T01:06:59.101Z,101459.38
2022-08-05T01:09:31.066Z,101465.66
2022-08-05T01:12:18.660Z,101491.38
2022-08-05T01:15:05.180Z,101481.72
2022-08-05T01:17:54.245Z,101460.03
2022-08-05T01:20:54.280Z,101437.03
2022-08-05T01:23:44.989Z,101368.06
2022-08-05T01:27:00.891Z,101324.78
2022-08-05T01:29:55.036Z,101325.56
2022-08-05T01:32:34.090Z,101354.44
2022-08-05T01:35:10.951Z,101364.75
2022-08-05T01:38:04.479Z,101411.16
2022-08-05T01:40:38.454Z,101411.25
2022-08-05T01:43:22.393Z,101407.19
2022-08-05T01:45:57.828Z,101414.16
2022-08-05T01:48:32.234Z,101429.25
2022-08-05T01:51:12.323Z,101443.31
2022-08-05T01:53:57.048Z,101430.78
2022-08-05T01:58:11.970Z,101434.16
2022-08-05T01:59:27.885Z,101447.31
2022-08-05T02:02:03.466Z,101443.94
2022-08-05T02:04:38.769Z,101452.97
2022-08-05T02:07:12.861Z,101456.53
2022-08-05T02:09:54.528Z,101460.06
2022-08-05T02:12:55.385Z,101482.13
2022-08-05T02:15:36.101Z,101482.44
2022-08-05T02:18:31.308Z,101478.91
2022-08-05T02:21:20.476Z,101490.19
2022-08-05T02:23:57.530Z,101485.69
2022-08-05T02:26:41.105Z,101493.50
2022-08-05T02:29:58.574Z,101496.31
2022-08-05T02:32:24.037Z,101492.78
2022-08-05T02:35:13.839Z,101495.63
2022-08-05T02:37:53.980Z,101484.22
2022-08-05T02:40:26.869Z,101480.75
2022-08-05T02:42:59.927Z,101487.28
2022-08-05T02:45:52.221Z,101472.19
2022-08-05T02:48:29.384Z,101471.28
2022-08-05T02:51:03.564Z,101468.53
2022-08-05T02:53:39.748Z,101462.47
2022-08-05T02:56:16.134Z,101465.94
2022-08-05T02:58:52.710Z,101453.63
2022-08-05T03:01:27.027Z,101451.00
2022-08-05T03:04:14.269Z,101459.84
2022-08-05T03:06:56.028Z,101461.59
2022-08-05T03:09:37.561Z,101458.16
2022-08-05T03:12:51.871Z,101459.09
2022-08-05T03:15:24.562Z,101475.91
2022-08-05T03:17:57.614Z,101478.44
2022-08-05T03:20:29.913Z,101482.75
2022-08-05T03:23:05.026Z,101489.69
2022-08-05T03:26:04.762Z,101471.97
2022-08-05T03:28:32.431Z,101470.84
2022-08-05T03:31:05.363Z,101468.22
2022-08-05T03:33:51.156Z,101469.13
2022-08-05T03:36:30.571Z,101463.16
2022-08-05T03:39:19.921Z,101464.97
2022-08-05T03:41:58.906Z,101453.59
2022-08-05T03:44:30.949Z,101453.41
2022-08-05T03:47:05.593Z,101465.81
2022-08-05T03:49:51.944Z,101479.41
2022-08-05T03:52:38.380Z,101469.53
2022-08-05T03:56:05.718Z,101462.75
2022-08-05T03:58:30.021Z,101482.25
2022-08-05T04:01:05.100Z,101490.72
2022-08-05T04:03:38.950Z,101480.84
2022-08-05T04:06:11.318Z,101500.84
2022-08-05T04:08:45.307Z,101502.56
2022-08-05T04:11:20.765Z,101495.63
2022-08-05T04:13:55.637Z,101510.72
2022-08-05T04:16:32.587Z,101514.91
2022-08-05T04:19:10.735Z,101513.19
2022-08-05T04:22:09.624Z,101520.03
2022-08-05T04:24:34.743Z,101520.78
2022-08-05T04:27:06.827Z,101519.81
2022-08-05T04:29:39.884Z,101522.44
2022-08-05T04:32:11.899Z,101532.03
2022-08-05T04:34:43.881Z,101537.22
2022-08-05T04:37:15.861Z,101531.97
2022-08-05T04:39:52.661Z,101518.66
2022-08-05T04:42:25.291Z,101522.19
2022-08-05T04:44:58.127Z,101516.63
2022-08-05T04:47:38.550Z,101508.88
2022-08-05T04:50:15.414Z,101505.16
2022-08-05T04:53:09.784Z,101500.97
2022-08-05T04:56:15.063Z,101489.50
2022-08-05T04:58:36.666Z,101486.78
2022-08-05T05:01:08.894Z,101493.78
2022-08-05T05:03:42.233Z,101497.25
2022-08-05T05:06:39.000Z,101500.66
2022-08-05T05:09:07.013Z,101525.56
2022-08-05T05:11:42.122Z,101529.13
2022-08-05T05:14:31.996Z,101541.25
2022-08-05T05:17:07.455Z,101535.75
2022-08-05T05:19:44.205Z,101541.16
2022-08-05T05:22:22.742Z,101544.72
2022-08-05T05:25:00.223Z,101545.50
2022-08-05T05:27:41.253Z,101549.88
2022-08-05T05:30:29.348Z,101544.38
2022-08-05T05:33:14.015Z,101535.53
2022-08-05T05:35:48.824Z,101517.69
2022-08-05T05:38:27.051Z,101493.66
2022-08-05T05:40:59.669Z,101477.22
2022-08-05T05:43:57.524Z,101477.59
2022-08-05T05:46:23.610Z,101489.75
2022-08-05T05:48:55.634Z,101521.56
2022-08-05T05:51:27.852Z,101540.38
2022-08-05T05:54:00.194Z,101549.59
2022-08-05T05:56:34.717Z,101532.53
2022-08-05T05:59:08.166Z,101530.97
2022-08-05T06:01:57.122Z,101513.41
2022-08-05T06:04:30.109Z,101501.88
2022-08-05T06:07:02.107Z,101520.34
2022-08-05T06:10:01.467Z,101522.03
2022-08-05T06:12:27.279Z,101522.56
2022-08-05T06:15:02.360Z,101530.38
2022-08-05T06:17:53.447Z,101534.00
2022-08-05T06:20:26.211Z,101531.34
2022-08-05T06:23:00.666Z,101530.38
2022-08-05T06:26:12.620Z,101537.63
2022-08-05T06:28:28.642Z,101538.84
2022-08-05T06:31:00.775Z,101537.94
2022-08-05T06:34:07.117Z,101548.44
2022-08-05T06:36:53.548Z,101566.16
2022-08-05T06:39:28.097Z,101573.50
2022-08-05T06:42:04.000Z,101568.19
2022-08-05T06:44:36.319Z,101553.31
2022-08-05T06:47:10.577Z,101538.19
2022-08-05T06:50:05.123Z,101552.19
2022-08-05T06:52:40.393Z,101548.81
2022-08-05T06:55:12.531Z,101548.81
2022-08-05T06:58:03.577Z,101554.00
2022-08-05T07:00:38.905Z,101555.59
2022-08-05T07:03:13.190Z,101559.25
2022-08-05T07:05:48.551Z,101566.47
2022-08-05T07:08:25.246Z,101567.50
2022-08-05T07:10:57.410Z,101574.53
2022-08-05T07:13:58.179Z,101577.19
2022-08-05T07:18:08.130Z,101580.19
2022-08-05T07:22:33.984Z,101602.13
2022-08-05T07:25:23.515Z,101593.16
2022-08-05T07:28:04.257Z,101593.34
2022-08-05T07:30:40.061Z,101596.00
2022-08-05T07:33:16.190Z,101602.81
2022-08-05T07:36:02.762Z,101598.03
2022-08-05T07:38:43.628Z,101599.47
2022-08-05T07:42:13.980Z,101599.34
2022-08-05T07:44:14.531Z,101600.84
2022-08-05T07:46:51.292Z,101598.97
2022-08-05T07:49:23.522Z,101597.13
2022-08-05T07:51:55.464Z,101599.47
2022-08-05T07:54:30.670Z,101586.25
2022-08-05T07:57:23.666Z,101588.91
2022-08-05T07:59:56.555Z,101590.97
2022-08-05T08:02:31.017Z,101592.13
2022-08-05T08:05:21.720Z,101593.25
2022-08-05T08:07:59.774Z,101609.22
2022-08-05T08:10:32.365Z,101607.53
2022-08-05T08:13:05.702Z,101600.53
2022-08-05T08:16:35.793Z,101604.16
2022-08-05T08:18:30.264Z,101596.34
2022-08-05T08:21:04.019Z,101591.84
2022-08-05T08:24:03.163Z,101581.44
2022-08-05T08:26:33.443Z,101597.44
2022-08-05T08:30:03.585Z,101593.25
2022-08-05T08:31:57.659Z,101591.50
2022-08-05T08:34:33.203Z,101598.59
2022-08-05T08:37:05.659Z,101605.06
2022-08-05T08:39:38.164Z,101612.19
2022-08-05T08:42:33.839Z,101603.50
2022-08-05T08:45:22.307Z,101619.59
2022-08-05T08:48:12.545Z,101627.66
2022-08-05T08:51:22.544Z,101615.97
2022-08-05T08:53:48.978Z,101624.06
2022-08-05T08:56:27.162Z,101622.31
2022-08-05T08:59:00.774Z,101625.03
2022-08-05T09:01:33.301Z,101624.19
2022-08-05T09:04:05.436Z,101622.78
2022-08-05T09:06:42.728Z,101630.03
2022-08-05T09:09:17.912Z,101632.00
2022-08-05T09:11:55.395Z,101628.56
2022-08-05T09:14:58.880Z,101640.81
2022-08-05T09:17:42.810Z,101629.44
2022-08-05T09:20:36.663Z,101619.66
2022-08-05T09:23:19.057Z,101613.22
2022-08-05T09:26:07.314Z,101628.25
2022-08-05T09:28:41.578Z,101614.22
2022-08-05T09:31:23.307Z,101617.25
2022-08-05T09:34:12.419Z,101613.28
2022-08-05T09:36:56.185Z,101617.97
2022-08-05T09:39:41.677Z,101618.22
2022-08-05T09:42:28.242Z,101614.91
2022-08-05T09:45:17.388Z,101609.75
2022-08-05T09:48:00.566Z,101610.69
2022-08-05T09:50:37.692Z,101626.34
2022-08-05T09:53:17.160Z,101628.72
2022-08-05T09:56:04.732Z,101636.50
2022-08-05T09:58:37.211Z,101642.63
2022-08-05T10:01:22.366Z,101637.13
2022-08-05T10:04:10.439Z,101641.09
2022-08-05T10:07:19.523Z,101639.13
2022-08-05T10:10:13.990Z,101636.34
2022-08-05T10:12:54.270Z,101635.97
2022-08-05T10:15:34.408Z,101640.53
2022-08-05T10:18:22.367Z,101638.00
2022-08-05T10:21:12.001Z,101641.69
2022-08-05T10:23:59.031Z,101651.47
2022-08-05T10:26:33.936Z,101653.19
2022-08-05T10:29:08.600Z,101643.50
2022-08-05T10:32:52.386Z,101645.03
2022-08-05T10:34:34.998Z,101650.28
2022-08-05T10:37:13.646Z,101663.50
2022-08-05T10:39:59.311Z,101662.59
2022-08-05T10:42:38.770Z,101660.97
2022-08-05T10:45:23.870Z,101661.72
2022-08-05T10:48:57.464Z,101663.50
2022-08-05T10:51:53.095Z,101664.03
2022-08-05T10:55:11.086Z,101678.66
2022-08-05T10:57:51.260Z,101685.34
2022-08-05T11:00:30.184Z,101690.66
2022-08-05T11:03:23.251Z,101687.81
2022-08-05T11:06:16.155Z,101685.81
2022-08-05T11:09:18.752Z,101706.97
2022-08-05T11:12:05.005Z,101707.94
2022-08-05T11:15:01.336Z,101695.78
2022-08-05T11:17:57.130Z,101706.41
2022-08-05T11:20:46.090Z,101711.97
2022-08-05T11:24:05.717Z,101704.69
2022-08-05T11:26:32.443Z,101709.28
2022-08-05T11:29:13.960Z,101715.09
2022-08-05T11:31:56.714Z,101721.56
2022-08-05T11:34:51.998Z,101717.94
2022-08-05T11:38:29.156Z,101711.66
2022-08-05T11:41:34.276Z,101708.47
2022-08-05T11:44:08.402Z,101731.56
2022-08-05T11:46:58.062Z,101721.53
2022-08-05T11:49:42.896Z,101732.41
2022-08-05T11:52:23.528Z,101731.72
2022-08-05T11:55:07.619Z,101732.81
2022-08-05T11:58:10.029Z,101746.13
2022-08-05T12:00:40.468Z,101753.41
2022-08-05T12:03:29.650Z,101747.97
2022-08-05T12:06:06.653Z,101751.56
2022-08-05T12:08:55.049Z,101756.22
2022-08-05T12:11:40.252Z,101760.81
2022-08-05T12:14:13.850Z,101760.44
2022-08-05T12:16:47.552Z,101757.84
2022-08-05T12:20:26.399Z,101769.41
2022-08-05T12:22:20.000Z,101761.03
2022-08-05T12:24:53.138Z,101760.06
2022-08-05T12:27:33.261Z,101761.69
2022-08-05T12:30:10.553Z,101754.22
2022-08-05T12:32:53.711Z,101755.63
2022-08-05T12:35:36.908Z,101757.09
2022-08-05T12:38:11.859Z,101757.56
2022-08-05T12:40:47.226Z,101758.28
2022-08-05T12:43:22.348Z,101763.06
2022-08-05T12:45:56.867Z,101758.53
2022-08-05T12:48:39.950Z,101762.91
2022-08-05T12:51:21.848Z,101764.44
2022-08-05T12:54:16.829Z,101771.41
2022-08-05T12:57:02.506Z,101764.13
2022-08-05T13:01:58.500Z,101762.06
2022-08-05T13:02:50.968Z,101754.44
2022-08-05T13:05:33.878Z,101747.84
2022-08-05T13:08:09.555Z,101753.75
2022-08-05T13:10:50.736Z,101757.81
2022-08-05T13:14:05.713Z,101751.94
2022-08-05T13:16:24.974Z,101755.25
2022-08-05T13:18:58.944Z,101760.69
2022-08-05T13:21:37.907Z,101756.63
2022-08-05T13:24:36.240Z,101755.94
2022-08-05T13:27:38.115Z,101761.91
2022-08-05T13:30:36.065Z,101756.66
2022-08-05T13:33:06.590Z,101750.28
2022-08-05T13:35:47.663Z,101746.00
2022-08-05T13:38:30.507Z,101752.38
2022-08-05T13:41:06.272Z,101741.56
2022-08-05T13:43:44.916Z,101751.34
2022-08-05T13:46:44.375Z,101760.88
2022-08-05T13:49:20.037Z,101754.06
2022-08-05T13:51:54.111Z,101761.28
2022-08-05T13:54:26.505Z,101760.94
2022-08-05T13:56:58.662Z,101754.03
2022-08-05T13:59:30.999Z,101773.22
2022-08-05T14:02:04.845Z,101786.38
2022-08-05T14:05:11.480Z,101777.50
2022-08-05T14:08:00.276Z,101787.38
2022-08-05T14:10:37.542Z,101800.44
2022-08-05T14:13:09.753Z,101799.22
2022-08-05T14:16:05.386Z,101791.63
2022-08-05T14:18:33.646Z,101810.25
2022-08-05T14:22:08.336Z,101802.56
2022-08-05T14:23:57.738Z,101812.38
2022-08-05T14:26:36.812Z,101816.66
2022-08-05T14:29:16.300Z,101817.13
2022-08-05T14:32:02.246Z,101823.78
2022-08-05T14:34:40.972Z,101812.97
2022-08-05T14:37:13.304Z,101823.72
2022-08-05T14:39:49.637Z,101835.00
2022-08-05T14:42:28.861Z,101834.47
2022-08-05T14:45:00.881Z,101837.88
2022-08-05T14:48:03.137Z,101840.41
2022-08-05T14:50:25.511Z,101850.81
2022-08-05T14:52:59.601Z,101849.81
2022-08-05T14:55:39.459Z,101856.84
2022-08-05T14:58:14.017Z,101862.78
2022-08-05T15:00:59.725Z,101862.13
2022-08-05T15:03:33.675Z,101864.28
2022-08-05T15:06:15.420Z,101869.91
2022-08-05T15:09:01.442Z,101868.50
2022-08-05T15:11:52.921Z,101873.09
2022-08-05T15:14:34.595Z,101876.56
2022-08-05T15:17:47.201Z,101895.31
2022-08-05T15:20:18.630Z,101895.66
2022-08-05T15:22:54.370Z,101892.03
2022-08-05T15:25:51.637Z,101901.72
2022-08-05T15:28:19.218Z,101904.72
2022-08-05T15:30:54.355Z,101890.84
2022-08-05T15:34:19.280Z,101908.72
2022-08-05T15:36:25.511Z,101909.25
2022-08-05T15:40:39.712Z,101918.78
2022-08-05T15:41:57.691Z,101922.84
2022-08-05T15:44:31.068Z,101932.22
2022-08-05T15:47:03.800Z,101926.94
2022-08-05T15:49:47.938Z,101927.00
2022-08-05T15:52:52.107Z,101937.53
2022-08-05T15:55:25.125Z,101938.50
2022-08-05T15:58:16.571Z,101936.50
2022-08-05T16:00:57.150Z,101938.34
2022-08-05T16:03:42.390Z,101958.00
2022-08-05T16:06:14.389Z,101952.78
2022-08-05T16:08:55.403Z,101953.28
2022-08-05T16:11:42.449Z,101951.25
2022-08-05T16:14:17.066Z,101961.28
2022-08-05T16:16:50.033Z,101953.41
2022-08-05T16:20:02.902Z,101959.81
2022-08-05T16:22:15.462Z,101952.72
2022-08-05T16:24:51.408Z,101954.78
2022-08-05T16:27:32.104Z,101957.00
2022-08-05T16:30:26.514Z,101973.97
2022-08-05T16:33:01.249Z,101977.88
2022-08-05T16:35:33.657Z,101982.50
2022-08-05T16:38:18.679Z,101988.84
2022-08-05T16:41:01.061Z,101983.06
2022-08-05T16:43:35.453Z,101995.66
2022-08-05T16:46:23.468Z,102004.78
2022-08-05T16:48:56.763Z,102002.84
2022-08-05T16:51:30.734Z,102007.72
2022-08-05T16:54:18.625Z,102007.84
2022-08-05T16:56:54.770Z,102016.22
2022-08-05T16:59:30.768Z,102012.84
2022-08-05T17:02:02.985Z,102016.22
2022-08-05T17:04:34.983Z,102015.25
2022-08-05T17:07:11.393Z,102025.94
2022-08-05T17:09:58.186Z,102020.81
2022-08-05T17:12:51.326Z,102027.00
2022-08-05T17:15:23.137Z,102026.38
2022-08-05T17:18:01.407Z,102031.69
2022-08-05T17:20:33.348Z,102023.59
2022-08-05T17:23:05.429Z,102035.84
2022-08-05T17:25:40.253Z,102035.84
2022-08-05T17:28:15.457Z,102041.91
2022-08-05T17:30:51.783Z,102048.69
2022-08-05T17:33:24.272Z,102052.56
2022-08-05T17:36:09.014Z,102057.31
2022-08-05T17:38:48.580Z,102051.06
2022-08-05T17:42:18.472Z,102051.53
2022-08-05T17:44:13.753Z,102053.94
2022-08-05T17:46:48.798Z,102065.47
2022-08-05T17:49:23.789Z,102057.66
2022-08-05T17:51:56.026Z,102063.09
2022-08-05T17:54:28.045Z,102074.00
2022-08-05T17:57:01.786Z,102064.19
2022-08-05T17:59:34.450Z,102066.97
2022-08-05T18:02:10.938Z,102069.72
2022-08-05T18:04:53.460Z,102076.88
2022-08-05T18:07:32.949Z,102084.06
2022-08-05T18:10:21.025Z,102095.66
2022-08-05T18:12:53.432Z,102092.38
2022-08-05T18:15:27.615Z,102080.38
2022-08-05T18:18:07.776Z,102088.06
2022-08-05T18:20:43.710Z,102100.63
2022-08-05T18:23:19.207Z,102104.22
2022-08-05T18:25:57.611Z,102098.13
2022-08-05T18:28:31.357Z,102106.00
2022-08-05T18:31:03.412Z,102106.16
2022-08-05T18:33:46.749Z,102118.69
2022-08-05T18:36:19.603Z,102115.00
2022-08-05T18:39:00.090Z,102111.38
2022-08-05T18:41:56.952Z,102122.88
2022-08-05T18:44:33.404Z,102125.75
2022-08-05T18:47:07.432Z,102125.09
2022-08-05T18:50:00.089Z,102129.94
2022-08-05T18:52:33.637Z,102134.44
2022-08-05T18:55:12.670Z,102130.25
2022-08-05T18:57:52.746Z,102139.94
2022-08-05T19:00:29.080Z,102145.44
2022-08-05T19:03:04.041Z,102145.44
2022-08-05T19:06:11.605Z,102151.66
2022-08-05T19:08:30.733Z,102161.47
2022-08-05T19:11:04.648Z,102165.97
2022-08-05T19:13:38.644Z,102165.06
2022-08-05T19:16:24.527Z,102163.56
2022-08-05T19:19:00.549Z,102172.41
2022-08-05T19:21:34.778Z,102167.31
2022-08-05T19:24:12.540Z,102188.50
2022-08-05T19:26:55.487Z,102184.25
2022-08-05T19:29:36.455Z,102188.69
2022-08-05T19:32:11.668Z,102201.28
2022-08-05T19:34:55.145Z,102197.84
2022-08-05T19:37:29.857Z,102207.50
2022-08-05T19:40:10.362Z,102211.97
2022-08-05T19:43:04.749Z,102212.84
2022-08-05T19:45:36.554Z,102215.53
2022-08-05T19:48:14.283Z,102213.75
2022-08-05T19:50:46.766Z,102218.16
2022-08-05T19:54:03.380Z,102223.44
2022-08-05T19:56:13.899Z,102227.03
2022-08-05T19:58:54.096Z,102233.28
2022-08-05T20:01:28.253Z,102235.09
2022-08-05T20:04:01.513Z,102233.47
2022-08-05T20:06:37.766Z,102228.25
2022-08-05T20:09:18.655Z,102234.41
2022-08-05T20:11:51.581Z,102237.06
2022-08-05T20:14:27.117Z,102239.78
2022-08-05T20:16:59.434Z,102247.69
2022-08-05T20:19:36.190Z,102259.22
2022-08-05T20:22:13.348Z,102262.75
2022-08-05T20:24:45.348Z,102256.53
2022-08-05T20:27:17.574Z,102259.22
2022-08-05T20:29:58.371Z,102268.06
2022-08-05T20:32:30.800Z,102258.44
2022-08-05T20:35:05.767Z,102272.63
2022-08-05T20:38:07.648Z,102269.97
2022-08-05T20:40:32.819Z,102274.47
2022-08-05T20:43:05.014Z,102277.06
2022-08-05T20:45:47.745Z,102278.03
2022-08-05T20:48:28.853Z,102278.94
2022-08-05T20:51:08.022Z,102286.91
2022-08-05T20:53:40.771Z,102283.38
2022-08-05T20:56:13.127Z,102291.34
2022-08-05T20:58:45.197Z,102292.28
2022-08-05T21:01:17.232Z,102290.59
2022-08-05T21:03:49.361Z,102303.81
2022-08-05T21:06:27.562Z,102308.22
2022-08-05T21:09:00.335Z,102312.75
2022-08-05T21:12:10.519Z,102319.03
2022-08-05T21:14:26.614Z,102319.03
2022-08-05T21:16:58.782Z,102321.72
2022-08-05T21:19:47.582Z,102318.31
2022-08-05T21:22:23.408Z,102321.81
2022-08-05T21:24:56.488Z,102322.72
2022-08-05T21:27:29.252Z,102329.78
2022-08-05T21:30:11.671Z,102323.69
2022-08-05T21:32:49.675Z,102336.94
2022-08-05T21:35:29.423Z,102336.97
2022-08-05T21:38:02.458Z,102333.50
2022-08-05T21:40:34.460Z,102343.22
2022-08-05T21:43:06.476Z,102335.31
2022-08-05T21:45:56.845Z,102341.50
2022-08-05T21:48:32.294Z,102338.00
2022-08-05T21:52:16.525Z,102333.59
2022-08-05T21:54:03.570Z,102344.13
2022-08-05T21:56:36.001Z,102348.66
2022-08-05T21:59:24.025Z,102346.91
2022-08-05T22:01:57.155Z,102343.41
2022-08-05T22:04:29.131Z,102346.06
2022-08-05T22:07:01.428Z,102341.66
2022-08-05T22:09:46.091Z,102345.19
2022-08-05T22:12:19.387Z,102347.78
2022-08-05T22:14:58.832Z,102339.91
2022-08-05T22:17:31.870Z,102338.16
2022-08-05T22:20:14.860Z,102343.50
2022-08-05T22:23:16.671Z,102348.00
2022-08-05T22:26:09.850Z,102350.63
2022-08-05T22:28:43.469Z,102355.03
2022-08-05T22:31:17.430Z,102359.44
2022-08-05T22:33:55.491Z,102351.59
2022-08-05T22:36:30.231Z,102354.28
2022-08-05T22:39:09.512Z,102360.44
2022-08-05T22:42:10.632Z,102360.44
2022-08-05T22:44:35.759Z,102356.91
2022-08-05T22:47:07.724Z,102365.72
2022-08-05T22:50:19.697Z,102357.78
2022-08-05T22:52:34.289Z,102357.81
2022-08-05T22:55:19.590Z,102352.53
2022-08-05T22:57:53.771Z,102365.72
2022-08-05T23:00:27.110Z,102376.28
2022-08-05T23:02:59.398Z,102371.00
2022-08-05T23:05:31.400Z,102373.66
2022-08-05T23:08:08.383Z,102383.38
2022-08-05T23:10:43.524Z,102373.72
2022-08-05T23:13:15.517Z,102381.63
2022-08-05T23:15:50.246Z,102386.03
2022-08-05T23:18:22.919Z,102387.84
2022-08-05T23:20:55.029Z,102392.22
2022-08-05T23:23:29.933Z,102393.13
2022-08-05T23:26:06.050Z,102387.84
2022-08-05T23:28:39.072Z,102394.88
2022-08-05T23:31:17.021Z,102395.75
2022-08-05T23:34:05.107Z,102391.38
2022-08-05T23:36:44.336Z,102393.13
2022-08-05T23:39:31.901Z,102405.44
2022-08-05T23:42:14.517Z,102402.84
2022-08-05T23:44:46.745Z,102394.94
2022-08-05T23:47:26.619Z,102401.09
2022-08-05T23:49:59.910Z,102407.22
2022-08-05T23:52:35.983Z,102411.63
2022-08-05T23:55:21.484Z,102406.34
2022-08-05T23:57:53.774Z,102416.00
