createdAt,value
2022-11-14T00:03:40.700Z,26.93
2022-11-14T00:07:59.377Z,31.83
2022-11-14T00:12:18.333Z,27.67
2022-11-14T00:16:37.178Z,25.77
2022-11-14T00:20:58.813Z,27.50
2022-11-14T00:25:17.406Z,27.90
2022-11-14T00:29:35.870Z,26.50
2022-11-14T00:33:54.469Z,26.03
2022-11-14T00:38:17.645Z,26.20
2022-11-14T00:42:37.744Z,26.17
2022-11-14T00:46:56.750Z,27.37
2022-11-14T00:51:16.118Z,26.77
2022-11-14T00:55:37.761Z,26.23
2022-11-14T00:59:56.637Z,26.10
2022-11-14T01:04:15.354Z,22.50
2022-11-14T01:08:34.420Z,23.63
2022-11-14T01:12:55.769Z,24.63
2022-11-14T01:17:14.583Z,25.20
2022-11-14T01:21:33.474Z,25.73
2022-11-14T01:25:52.034Z,23.73
2022-11-14T01:30:15.772Z,22.87
2022-11-14T01:34:34.412Z,24.30
2022-11-14T01:38:57.103Z,22.87
2022-11-14T01:43:31.651Z,23.43
2022-11-14T01:47:52.987Z,23.77
2022-11-14T01:52:17.561Z,24.67
2022-11-14T01:56:41.038Z,22.97
2022-11-14T02:01:00.944Z,23.30
2022-11-14T02:05:22.795Z,23.20
2022-11-14T02:09:45.697Z,22.97
2022-11-14T02:14:04.845Z,21.13
2022-11-14T02:18:23.315Z,25.40
2022-11-14T02:22:45.728Z,23.10
2022-11-14T02:27:05.219Z,24.00
2022-11-14T02:31:23.883Z,22.83
2022-11-14T02:35:42.684Z,24.23
2022-11-14T02:40:04.124Z,22.30
2022-11-14T02:44:22.895Z,26.27
2022-11-14T02:48:41.833Z,31.67
2022-11-14T02:53:00.441Z,29.40
2022-11-14T02:57:21.340Z,26.53
2022-11-14T03:01:40.419Z,26.70
2022-11-14T03:06:02.641Z,27.37
2022-11-14T03:10:21.902Z,24.93
2022-11-14T03:14:43.789Z,28.80
2022-11-14T03:19:02.546Z,23.70
2022-11-14T03:23:21.272Z,24.33
2022-11-14T03:27:40.061Z,25.73
2022-11-14T03:32:01.165Z,25.10
2022-11-14T03:36:19.789Z,24.87
2022-11-14T03:40:42.079Z,25.03
2022-11-14T03:45:00.822Z,23.93
2022-11-14T03:49:22.347Z,23.23
2022-11-14T03:53:41.097Z,23.77
2022-11-14T03:57:59.666Z,25.27
2022-11-14T04:02:18.482Z,30.40
2022-11-14T04:06:39.711Z,28.20
2022-11-14T04:10:58.377Z,23.33
2022-11-14T04:15:16.821Z,24.93
2022-11-14T04:19:35.656Z,24.17
2022-11-14T04:23:57.116Z,26.53
2022-11-14T04:28:16.859Z,22.40
2022-11-14T04:32:35.674Z,24.80
2022-11-14T04:36:54.714Z,23.50
2022-11-14T04:41:16.063Z,21.87
2022-11-14T04:45:34.646Z,25.80
2022-11-14T04:49:53.364Z,22.40
2022-11-14T04:54:12.219Z,22.73
2022-11-14T04:58:33.486Z,23.10
2022-11-14T05:02:52.552Z,24.97
2022-11-14T05:07:11.056Z,24.07
2022-11-14T05:11:29.912Z,22.77
2022-11-14T05:15:51.347Z,21.47
2022-11-14T05:20:11.649Z,21.47
2022-11-14T05:24:30.383Z,23.23
2022-11-14T05:28:48.913Z,24.07
2022-11-14T05:33:10.053Z,25.67
2022-11-14T05:37:28.793Z,26.43
2022-11-14T05:41:47.267Z,24.83
2022-11-14T05:46:08.957Z,24.17
2022-11-14T05:50:30.282Z,24.63
2022-11-14T05:54:48.911Z,31.17
2022-11-14T05:59:07.826Z,24.87
2022-11-14T06:03:26.651Z,23.50
2022-11-14T06:07:48.948Z,28.03
2022-11-14T06:12:08.689Z,29.23
2022-11-14T06:16:27.197Z,25.53
2022-11-14T06:20:45.674Z,26.90
2022-11-14T06:25:07.249Z,29.03
2022-11-14T06:29:29.103Z,26.83
2022-11-14T06:33:50.632Z,34.17
2022-11-14T06:38:09.499Z,28.47
2022-11-14T06:42:30.972Z,35.77
2022-11-14T06:46:49.481Z,29.50
2022-11-14T06:51:09.849Z,35.30
2022-11-14T06:55:28.479Z,31.77
2022-11-14T06:59:49.584Z,29.90
2022-11-14T07:04:08.369Z,29.27
2022-11-14T07:08:27.760Z,27.43
2022-11-14T07:13:33.141Z,26.67
2022-11-14T07:17:55.241Z,26.47
2022-11-14T07:22:14.399Z,26.90
2022-11-14T07:26:33.501Z,26.13
2022-11-14T07:30:52.437Z,27.80
2022-11-14T07:35:23.570Z,29.30
2022-11-14T07:39:46.727Z,26.37
2022-11-14T07:44:26.883Z,26.20
2022-11-14T07:48:46.134Z,24.13
2022-11-14T07:53:07.594Z,21.87
2022-11-14T07:57:26.733Z,21.03
2022-11-14T08:01:45.205Z,21.13
2022-11-14T08:06:04.799Z,22.73
2022-11-14T08:10:29.680Z,21.80
2022-11-14T08:14:51.109Z,24.30
2022-11-14T08:19:10.246Z,28.77
2022-11-14T08:23:28.637Z,24.27
2022-11-14T08:27:50.111Z,25.30
2022-11-14T08:32:08.839Z,26.23
2022-11-14T08:36:27.853Z,24.73
2022-11-14T08:40:47.049Z,20.03
2022-11-14T08:45:11.225Z,18.43
2022-11-14T08:49:31.621Z,16.43
2022-11-14T08:53:52.525Z,16.50
2022-11-14T08:58:13.383Z,15.80
2022-11-14T09:02:35.633Z,15.57
2022-11-14T09:06:55.200Z,15.37
2022-11-14T09:11:18.982Z,14.73
2022-11-14T09:15:38.763Z,15.73
2022-11-14T09:20:01.023Z,16.33
2022-11-14T09:24:20.084Z,16.80
2022-11-14T09:28:41.098Z,17.33
2022-11-14T09:33:11.073Z,18.87
2022-11-14T09:37:34.678Z,17.70
2022-11-14T09:42:17.353Z,19.07
2022-11-14T09:46:45.388Z,16.00
2022-11-14T09:51:13.126Z,15.10
2022-11-14T09:55:37.697Z,14.00
2022-11-14T10:00:03.745Z,13.37
2022-11-14T10:04:40.633Z,13.10
2022-11-14T10:09:38.597Z,22.67
2022-11-14T10:14:41.175Z,10.43
2022-11-14T10:19:18.954Z,11.13
2022-11-14T10:23:48.907Z,10.38
2022-11-14T10:28:49.839Z,9.55
2022-11-14T10:33:52.830Z,8.90
2022-11-14T10:38:23.051Z,9.23
2022-11-14T10:42:59.175Z,9.38
2022-11-14T10:47:38.789Z,9.10
2022-11-14T10:58:07.209Z,9.10
2022-11-14T11:03:08.805Z,8.50
2022-11-14T11:12:49.804Z,8.57
2022-11-14T11:17:21.258Z,8.18
2022-11-14T11:21:52.829Z,8.10
2022-11-14T11:26:22.897Z,8.02
2022-11-14T11:30:42.332Z,7.90
2022-11-14T11:35:03.896Z,8.18
2022-11-14T11:39:30.871Z,7.35
2022-11-14T11:43:58.047Z,7.32
2022-11-14T11:48:22.337Z,7.13
2022-11-14T11:52:51.744Z,7.32
2022-11-14T11:57:22.078Z,7.82
2022-11-14T12:01:43.650Z,10.18
2022-11-14T12:06:18.048Z,7.65
2022-11-14T12:11:30.236Z,8.18
2022-11-14T12:22:45.212Z,5.60
2022-11-14T12:54:58.086Z,5.07
2022-11-14T13:11:11.365Z,3.97
2022-11-14T13:22:03.129Z,16.65
2022-11-14T13:27:24.799Z,7.50
2022-11-14T13:31:54.398Z,3.20
2022-11-14T13:42:18.370Z,4.10
2022-11-14T13:47:12.061Z,3.75
2022-11-14T13:51:48.220Z,6.28
2022-11-14T13:56:27.360Z,4.05
2022-11-14T14:01:14.638Z,3.03
2022-11-14T14:06:03.987Z,3.60
2022-11-14T14:10:38.663Z,3.42
2022-11-14T14:15:15.516Z,3.10
2022-11-14T14:19:58.799Z,3.13
2022-11-14T14:24:52.705Z,3.35
2022-11-14T14:29:30.169Z,3.40
2022-11-14T14:33:52.032Z,3.83
2022-11-14T14:38:26.041Z,3.67
2022-11-14T14:42:49.894Z,3.65
2022-11-14T14:47:20.744Z,3.75
2022-11-14T14:51:42.916Z,4.60
2022-11-14T14:56:07.629Z,3.50
2022-11-14T15:00:29.828Z,4.50
2022-11-14T15:04:51.493Z,3.95
2022-11-14T15:09:17.885Z,4.80
2022-11-14T15:13:40.231Z,4.68
2022-11-14T15:18:00.919Z,4.32
2022-11-14T15:22:29.301Z,6.30
2022-11-14T15:26:50.706Z,5.90
2022-11-14T15:31:24.230Z,7.50
2022-11-14T15:35:44.219Z,7.67
2022-11-14T15:40:20.718Z,16.83
2022-11-14T15:44:42.316Z,29.57
2022-11-14T15:49:09.685Z,17.03
2022-11-14T15:53:33.416Z,37.67
2022-11-14T15:58:13.601Z,17.07
2022-11-14T16:02:34.588Z,41.37
2022-11-14T16:06:55.885Z,31.60
2022-11-14T16:11:15.415Z,39.27
2022-11-14T16:15:34.789Z,23.33
2022-11-14T16:19:53.342Z,17.63
2022-11-14T16:24:19.725Z,18.93
2022-11-14T16:28:39.129Z,13.10
2022-11-14T16:32:57.788Z,13.90
2022-11-14T16:37:17.547Z,13.53
2022-11-14T16:41:38.958Z,14.27
2022-11-14T16:45:57.368Z,27.70
2022-11-14T16:50:16.282Z,22.07
2022-11-14T16:54:34.960Z,17.40
2022-11-14T16:58:59.647Z,13.43
2022-11-14T17:03:18.913Z,12.53
2022-11-14T17:07:37.840Z,13.30
2022-11-14T17:11:56.833Z,13.40
2022-11-14T17:16:18.720Z,15.67
2022-11-14T17:20:39.564Z,16.90
2022-11-14T17:24:58.390Z,13.17
2022-11-14T17:29:17.266Z,10.87
2022-11-14T17:33:38.702Z,10.83
2022-11-14T17:38:00.333Z,9.50
2022-11-14T17:42:19.495Z,12.43
2022-11-14T17:46:38.287Z,26.50
2022-11-14T17:51:05.617Z,19.27
2022-11-14T17:55:24.753Z,17.57
2022-11-14T17:59:43.714Z,23.77
2022-11-14T18:04:06.169Z,16.27
2022-11-14T18:08:29.243Z,22.50
2022-11-14T18:12:48.168Z,27.90
2022-11-14T18:17:12.692Z,17.60
2022-11-14T18:21:32.304Z,19.60
2022-11-14T18:25:53.315Z,19.13
2022-11-14T18:30:34.692Z,11.83
2022-11-14T18:34:52.252Z,20.87
2022-11-14T18:39:11.489Z,18.60
2022-11-14T18:43:34.765Z,16.73
2022-11-14T18:47:53.312Z,16.77
2022-11-14T18:52:17.235Z,19.70
2022-11-14T18:56:36.348Z,25.03
2022-11-14T19:00:57.359Z,29.70
2022-11-14T19:05:16.466Z,27.57
2022-11-14T19:09:35.608Z,30.23
2022-11-14T19:13:54.284Z,24.50
2022-11-14T19:18:15.617Z,24.73
2022-11-14T19:22:34.920Z,22.03
2022-11-14T19:26:53.540Z,20.90
2022-11-14T19:31:13.473Z,29.07
2022-11-14T19:35:34.635Z,23.83
2022-11-14T19:39:55.592Z,34.30
2022-11-14T19:44:14.267Z,25.37
2022-11-14T19:48:32.776Z,26.87
2022-11-14T19:52:54.831Z,31.13
2022-11-14T19:57:13.679Z,33.77
2022-11-14T20:01:32.500Z,29.33
2022-11-14T20:06:45.275Z,32.13
2022-11-14T20:12:02.458Z,31.63
2022-11-14T20:17:22.175Z,33.73
2022-11-14T20:28:11.123Z,28.87
2022-11-14T21:10:45.971Z,23.37
2022-11-14T21:15:52.287Z,21.67
2022-11-14T21:25:41.220Z,23.73
2022-11-14T21:30:00.559Z,30.67
2022-11-14T21:34:19.956Z,29.13
2022-11-14T21:38:38.539Z,27.27
2022-11-14T21:42:59.630Z,28.20
2022-11-14T21:47:18.192Z,26.30
2022-11-14T21:51:36.793Z,25.83
2022-11-14T21:55:55.907Z,25.27
2022-11-14T22:00:18.741Z,24.97
2022-11-14T22:04:39.129Z,24.70
2022-11-14T22:08:58.873Z,26.30
2022-11-14T22:13:17.880Z,23.20
2022-11-14T22:17:40.749Z,23.67
2022-11-14T22:21:59.828Z,22.87
2022-11-14T22:26:18.789Z,43.43
2022-11-14T22:30:37.206Z,27.73
2022-11-14T22:34:58.240Z,25.83
2022-11-14T22:39:16.998Z,24.80
2022-11-14T22:43:37.426Z,25.60
2022-11-14T22:48:00.392Z,26.20
2022-11-14T22:52:21.419Z,27.10
2022-11-14T22:56:39.973Z,26.73
2022-11-14T23:00:59.015Z,26.83
2022-11-14T23:05:17.721Z,29.87
2022-11-14T23:09:39.306Z,42.77
2022-11-14T23:14:00.447Z,28.07
2022-11-14T23:18:19.580Z,23.47
2022-11-14T23:22:39.867Z,23.53
2022-11-14T23:27:00.837Z,22.50
2022-11-14T23:31:19.840Z,21.87
2022-11-14T23:35:38.228Z,20.30
2022-11-14T23:39:56.773Z,21.97
2022-11-14T23:44:18.469Z,20.77
2022-11-14T23:48:37.229Z,19.27
2022-11-14T23:52:55.943Z,18.20
2022-11-14T23:57:14.425Z,17.33
