createdAt,value
2022-09-24T00:05:14.248Z,89.74
2022-09-24T00:14:48.489Z,90.07
2022-09-24T00:24:20.742Z,89.69
2022-09-24T00:33:56.186Z,89.63
2022-09-24T00:43:28.426Z,89.49
2022-09-24T00:53:04.247Z,89.91
2022-09-24T01:02:38.238Z,90.19
2022-09-24T01:12:12.243Z,90.55
2022-09-24T01:21:44.075Z,90.02
2022-09-24T01:31:21.294Z,89.84
2022-09-24T01:40:51.607Z,90.38
2022-09-24T01:50:27.013Z,91.22
2022-09-24T01:59:58.917Z,91.80
2022-09-24T02:09:32.947Z,93.17
2022-09-24T02:19:06.670Z,92.13
2022-09-24T02:28:41.937Z,92.08
2022-09-24T02:38:14.474Z,92.06
2022-09-24T02:47:48.475Z,92.87
2022-09-24T02:57:24.176Z,93.06
2022-09-24T03:06:55.966Z,93.61
2022-09-24T03:16:31.683Z,94.11
2022-09-24T03:26:03.991Z,96.29
2022-09-24T03:35:38.122Z,95.88
2022-09-24T03:45:13.753Z,95.17
2022-09-24T03:54:47.337Z,95.28
2022-09-24T04:04:21.378Z,94.76
2022-09-24T04:13:55.631Z,94.58
2022-09-24T04:23:27.831Z,93.55
2022-09-24T04:33:01.714Z,93.17
2022-09-24T04:42:37.252Z,93.45
2022-09-24T04:52:09.720Z,95.16
2022-09-24T05:01:43.885Z,95.48
2022-09-24T05:11:17.722Z,95.70
2022-09-24T05:20:52.021Z,96.37
2022-09-24T05:30:27.721Z,96.51
2022-09-24T05:40:01.751Z,96.11
2022-09-24T05:49:34.142Z,95.23
2022-09-24T05:59:09.698Z,95.10
2022-09-24T06:08:41.865Z,95.28
2022-09-24T06:18:17.697Z,95.91
2022-09-24T06:27:52.171Z,96.64
2022-09-24T06:37:25.059Z,95.80
2022-09-24T06:46:59.772Z,94.44
2022-09-24T06:56:35.336Z,93.71
2022-09-24T07:06:07.338Z,93.00
2022-09-24T07:15:43.621Z,94.31
2022-09-24T07:25:16.475Z,92.76
2022-09-24T07:34:56.285Z,93.15
2022-09-24T07:44:27.697Z,92.05
2022-09-24T07:54:00.400Z,90.63
2022-09-24T07:55:04.541Z,90.14
2022-09-24T07:56:06.888Z,89.75
2022-09-24T07:57:09.408Z,89.35
2022-09-24T08:06:46.684Z,88.59
2022-09-24T08:07:46.429Z,88.56
2022-09-24T08:08:50.378Z,88.52
2022-09-24T08:09:52.762Z,88.33
2022-09-24T08:10:55.281Z,88.36
2022-09-24T08:11:57.705Z,88.19
2022-09-24T08:13:00.153Z,87.93
2022-09-24T08:14:04.231Z,87.64
2022-09-24T08:15:06.559Z,87.25
2022-09-24T08:16:09.114Z,86.71
2022-09-24T08:17:13.073Z,86.44
2022-09-24T08:18:15.408Z,86.33
2022-09-24T08:19:19.441Z,86.18
2022-09-24T08:20:23.357Z,86.07
2022-09-24T08:29:53.881Z,89.60
2022-09-24T08:30:57.348Z,89.59
2022-09-24T08:32:01.331Z,89.70
2022-09-24T08:33:03.658Z,89.42
2022-09-24T08:34:06.129Z,89.25
2022-09-24T08:35:08.612Z,88.93
2022-09-24T08:36:11.013Z,88.71
2022-09-24T08:37:13.510Z,88.44
2022-09-24T08:38:17.546Z,87.64
2022-09-24T08:39:21.504Z,87.79
2022-09-24T08:40:23.973Z,89.18
2022-09-24T08:41:26.336Z,88.71
2022-09-24T08:42:28.809Z,88.44
2022-09-24T08:43:31.301Z,88.46
2022-09-24T08:44:35.203Z,88.13
2022-09-24T08:45:37.534Z,87.21
2022-09-24T08:46:41.597Z,87.12
2022-09-24T08:56:12.382Z,92.47
2022-09-24T08:57:14.856Z,93.08
2022-09-24T08:58:17.343Z,91.92
2022-09-24T09:07:52.626Z,88.18
2022-09-24T09:09:06.640Z,88.50
2022-09-24T09:09:59.092Z,87.99
2022-09-24T09:11:01.534Z,87.78
2022-09-24T09:12:03.993Z,86.94
2022-09-24T09:13:06.447Z,86.50
2022-09-24T09:14:10.497Z,86.49
2022-09-24T09:15:16.628Z,85.69
2022-09-24T09:16:20.399Z,86.07
2022-09-24T09:17:24.528Z,85.94
2022-09-24T09:18:26.823Z,85.00
2022-09-24T09:19:29.313Z,84.53
2022-09-24T09:20:31.809Z,83.72
2022-09-24T09:21:34.182Z,83.53
2022-09-24T09:22:38.381Z,83.34
2022-09-24T09:23:42.316Z,83.26
2022-09-24T09:24:44.638Z,83.64
2022-09-24T09:25:47.117Z,83.49
2022-09-24T09:26:52.127Z,84.18
2022-09-24T09:27:54.445Z,83.45
2022-09-24T09:28:56.941Z,82.99
2022-09-24T09:29:59.415Z,83.16
2022-09-24T09:31:03.528Z,82.82
2022-09-24T09:32:05.820Z,82.72
2022-09-24T09:33:08.300Z,82.51
2022-09-24T09:34:10.787Z,82.78
2022-09-24T09:35:13.293Z,81.82
2022-09-24T09:36:15.707Z,81.40
2022-09-24T09:37:23.427Z,81.24
2022-09-24T09:38:22.112Z,80.44
2022-09-24T09:39:26.173Z,80.87
2022-09-24T09:40:32.052Z,80.50
2022-09-24T09:41:32.400Z,79.00
2022-09-24T09:42:34.887Z,78.78
2022-09-24T09:43:37.340Z,77.96
2022-09-24T09:44:41.407Z,78.31
2022-09-24T09:45:43.742Z,78.09
2022-09-24T09:46:46.245Z,77.50
2022-09-24T09:47:51.365Z,77.99
2022-09-24T09:48:53.597Z,78.28
2022-09-24T09:49:56.090Z,78.22
2022-09-24T09:50:59.893Z,76.79
2022-09-24T09:52:04.906Z,76.30
2022-09-24T09:53:10.906Z,76.94
2022-09-24T09:54:18.733Z,75.65
2022-09-24T09:55:20.816Z,76.18
2022-09-24T09:56:23.207Z,76.37
2022-09-24T09:57:25.660Z,74.36
2022-09-24T09:58:28.163Z,74.56
2022-09-24T09:59:30.635Z,75.17
2022-09-24T10:00:33.081Z,76.75
2022-09-24T10:01:35.518Z,74.96
2022-09-24T10:02:38.050Z,74.06
2022-09-24T10:03:40.509Z,73.81
2022-09-24T10:04:42.877Z,74.72
2022-09-24T10:05:45.319Z,74.56
2022-09-24T10:06:47.834Z,75.39
2022-09-24T10:07:50.261Z,76.01
2022-09-24T10:08:52.801Z,75.11
2022-09-24T10:09:55.224Z,76.73
2022-09-24T10:10:57.672Z,75.78
2022-09-24T10:12:01.746Z,77.13
2022-09-24T10:13:05.685Z,77.02
2022-09-24T10:14:09.730Z,75.65
2022-09-24T10:15:12.007Z,76.18
2022-09-24T10:16:14.489Z,75.71
2022-09-24T10:17:16.904Z,76.20
2022-09-24T10:18:19.285Z,76.11
2022-09-24T10:19:23.365Z,75.01
2022-09-24T10:20:28.274Z,75.31
2022-09-24T10:21:30.581Z,74.53
2022-09-24T10:22:32.979Z,74.20
2022-09-24T10:23:35.449Z,73.63
2022-09-24T10:24:39.444Z,76.56
2022-09-24T10:25:43.360Z,75.95
2022-09-24T10:26:47.287Z,74.59
2022-09-24T10:27:49.677Z,74.36
2022-09-24T10:28:52.102Z,73.55
2022-09-24T10:29:54.540Z,73.88
2022-09-24T10:30:59.683Z,74.01
2022-09-24T10:32:03.471Z,73.39
2022-09-24T10:33:05.767Z,73.89
2022-09-24T10:34:08.344Z,75.52
2022-09-24T10:35:12.302Z,75.43
2022-09-24T10:36:14.722Z,75.78
2022-09-24T10:37:17.369Z,75.65
2022-09-24T10:38:21.396Z,75.95
2022-09-24T10:39:28.009Z,75.76
2022-09-24T10:40:30.214Z,72.91
2022-09-24T10:41:32.624Z,71.35
2022-09-24T10:42:36.729Z,70.36
2022-09-24T10:43:39.051Z,70.19
2022-09-24T10:44:41.517Z,67.92
2022-09-24T10:45:44.033Z,68.86
2022-09-24T10:46:46.698Z,68.83
2022-09-24T10:47:50.750Z,66.34
2022-09-24T10:48:53.079Z,65.68
2022-09-24T10:49:57.199Z,64.96
2022-09-24T10:51:01.224Z,66.00
2022-09-24T10:52:03.520Z,65.50
2022-09-24T10:53:05.948Z,65.01
2022-09-24T10:54:08.552Z,66.29
2022-09-24T10:55:10.933Z,68.55
2022-09-24T10:56:13.436Z,66.92
2022-09-24T10:57:16.003Z,63.42
2022-09-24T10:58:18.617Z,61.84
2022-09-24T10:59:22.724Z,62.70
2022-09-24T11:00:25.150Z,62.34
2022-09-24T11:01:27.649Z,63.20
2022-09-24T11:02:30.153Z,64.64
2022-09-24T11:03:32.660Z,65.15
2022-09-24T11:04:38.861Z,64.56
2022-09-24T11:05:37.600Z,63.92
2022-09-24T11:06:40.079Z,66.27
2022-09-24T11:07:42.549Z,66.15
2022-09-24T11:08:45.042Z,65.31
2022-09-24T11:09:47.452Z,67.37
2022-09-24T11:10:49.905Z,65.65
2022-09-24T11:11:52.341Z,67.40
2022-09-24T11:12:56.424Z,66.33
2022-09-24T11:13:58.815Z,63.96
2022-09-24T11:15:01.242Z,64.33
2022-09-24T11:16:03.761Z,64.67
2022-09-24T11:17:06.116Z,64.38
2022-09-24T11:18:08.617Z,65.41
2022-09-24T11:19:11.109Z,66.49
2022-09-24T11:20:13.516Z,64.93
2022-09-24T11:21:16.002Z,63.47
2022-09-24T11:22:18.439Z,64.25
2022-09-24T11:23:20.905Z,64.93
2022-09-24T11:24:23.379Z,64.90
2022-09-24T11:25:25.808Z,64.83
2022-09-24T11:26:28.327Z,66.65
2022-09-24T11:27:30.821Z,65.06
2022-09-24T11:28:34.866Z,65.37
2022-09-24T11:29:37.573Z,64.61
2022-09-24T11:30:39.789Z,63.91
2022-09-24T11:31:42.368Z,64.92
2022-09-24T11:32:46.318Z,64.40
2022-09-24T11:33:48.658Z,63.94
2022-09-24T11:34:51.137Z,65.60
2022-09-24T11:35:53.636Z,64.75
2022-09-24T11:36:56.120Z,65.32
2022-09-24T11:37:58.548Z,63.63
2022-09-24T11:39:02.034Z,65.00
2022-09-24T11:40:06.051Z,65.15
2022-09-24T11:41:08.416Z,65.48
2022-09-24T11:42:10.918Z,64.30
2022-09-24T11:43:13.332Z,63.48
2022-09-24T11:44:15.836Z,64.32
2022-09-24T11:45:19.264Z,64.50
2022-09-24T11:46:21.671Z,64.41
2022-09-24T11:47:24.157Z,65.62
2022-09-24T11:48:28.289Z,66.22
2022-09-24T11:49:30.715Z,66.43
2022-09-24T11:50:33.163Z,66.75
2022-09-24T11:51:37.269Z,66.85
2022-09-24T11:52:41.193Z,65.00
2022-09-24T11:53:43.700Z,66.33
2022-09-24T11:54:46.494Z,67.61
2022-09-24T11:55:50.013Z,66.88
2022-09-24T11:56:52.754Z,64.37
2022-09-24T11:57:55.394Z,64.17
2022-09-24T11:58:58.078Z,65.51
2022-09-24T12:00:00.839Z,64.96
2022-09-24T12:01:05.102Z,65.71
2022-09-24T12:02:09.233Z,66.67
2022-09-24T12:03:11.545Z,67.31
2022-09-24T12:04:15.560Z,65.65
2022-09-24T12:05:17.914Z,65.47
2022-09-24T12:06:20.439Z,64.27
2022-09-24T12:07:24.494Z,63.72
2022-09-24T12:08:28.428Z,65.26
2022-09-24T12:09:30.948Z,66.02
2022-09-24T12:10:33.364Z,67.25
2022-09-24T12:11:37.510Z,67.14
2022-09-24T12:12:39.864Z,65.46
2022-09-24T12:13:43.966Z,65.65
2022-09-24T12:14:47.975Z,67.78
2022-09-24T12:15:52.018Z,65.84
2022-09-24T12:16:54.358Z,64.86
2022-09-24T12:17:56.844Z,65.79
2022-09-24T12:18:59.313Z,66.00
2022-09-24T12:20:01.809Z,64.66
2022-09-24T12:21:05.910Z,65.75
2022-09-24T12:22:08.340Z,63.89
2022-09-24T12:23:11.783Z,64.49
2022-09-24T12:24:15.839Z,65.80
2022-09-24T12:25:18.162Z,64.08
2022-09-24T12:26:20.698Z,65.79
2022-09-24T12:27:23.186Z,63.42
2022-09-24T12:28:25.627Z,65.25
2022-09-24T12:29:30.765Z,64.53
2022-09-24T12:30:33.088Z,63.72
2022-09-24T12:31:35.536Z,62.86
2022-09-24T12:32:38.154Z,62.75
2022-09-24T12:33:42.472Z,63.73
2022-09-24T12:34:45.115Z,63.53
2022-09-24T12:35:50.292Z,64.39
2022-09-24T12:36:56.925Z,63.90
2022-09-24T12:37:56.635Z,63.52
2022-09-24T12:38:59.112Z,63.90
2022-09-24T12:40:01.581Z,63.48
2022-09-24T12:41:05.646Z,64.45
2022-09-24T12:42:07.983Z,64.85
2022-09-24T12:43:10.445Z,63.04
2022-09-24T12:44:18.395Z,61.97
2022-09-24T12:45:18.539Z,62.65
2022-09-24T12:46:21.245Z,61.95
2022-09-24T12:47:23.613Z,62.24
2022-09-24T12:48:27.729Z,61.93
2022-09-24T12:49:29.997Z,62.08
2022-09-24T12:50:32.502Z,61.30
2022-09-24T12:51:35.043Z,61.68
2022-09-24T12:52:37.508Z,63.34
2022-09-24T12:53:39.928Z,61.71
2022-09-24T12:54:43.987Z,61.31
2022-09-24T12:55:46.346Z,62.43
2022-09-24T12:56:48.864Z,62.28
2022-09-24T12:57:52.881Z,64.22
2022-09-24T12:58:55.214Z,62.64
2022-09-24T12:59:57.769Z,61.49
2022-09-24T13:01:01.297Z,61.75
2022-09-24T13:02:03.818Z,61.72
2022-09-24T13:03:06.355Z,63.11
2022-09-24T13:04:09.692Z,63.30
2022-09-24T13:05:12.108Z,61.47
2022-09-24T13:06:14.598Z,61.50
2022-09-24T13:07:17.091Z,63.21
2022-09-24T13:08:19.677Z,62.90
2022-09-24T13:09:25.575Z,62.59
2022-09-24T13:10:24.586Z,61.40
2022-09-24T13:11:27.042Z,62.94
2022-09-24T13:12:29.618Z,63.20
2022-09-24T13:13:32.055Z,61.55
2022-09-24T13:14:34.586Z,63.04
2022-09-24T13:15:37.214Z,63.48
2022-09-24T13:16:39.587Z,64.70
2022-09-24T13:17:43.667Z,63.54
2022-09-24T13:18:46.055Z,63.86
2022-09-24T13:19:48.586Z,63.91
2022-09-24T13:20:51.091Z,63.00
2022-09-24T13:21:53.573Z,62.67
2022-09-24T13:22:55.988Z,63.76
2022-09-24T13:23:58.506Z,63.49
2022-09-24T13:25:00.927Z,62.93
2022-09-24T13:26:03.522Z,63.92
2022-09-24T13:27:07.580Z,64.78
2022-09-24T13:28:11.604Z,62.99
2022-09-24T13:29:15.581Z,63.23
2022-09-24T13:30:17.959Z,64.02
2022-09-24T13:31:20.475Z,63.14
2022-09-24T13:32:24.531Z,62.89
2022-09-24T13:33:28.551Z,63.18
2022-09-24T13:34:32.508Z,63.45
2022-09-24T13:35:34.839Z,64.77
2022-09-24T13:36:39.007Z,64.59
2022-09-24T13:37:41.323Z,64.81
2022-09-24T13:38:45.379Z,64.66
2022-09-24T13:39:49.381Z,65.74
2022-09-24T13:40:51.882Z,65.81
2022-09-24T13:41:54.230Z,65.96
2022-09-24T13:42:56.731Z,64.27
2022-09-24T13:43:59.197Z,65.02
2022-09-24T13:45:04.134Z,66.56
2022-09-24T13:46:04.199Z,66.19
2022-09-24T13:47:07.617Z,67.20
2022-09-24T13:48:10.041Z,65.51
2022-09-24T13:49:14.101Z,65.56
2022-09-24T13:50:17.595Z,67.14
2022-09-24T13:51:21.593Z,66.07
2022-09-24T13:52:25.547Z,66.62
2022-09-24T13:53:29.498Z,65.49
2022-09-24T13:54:33.391Z,66.21
2022-09-24T13:55:37.333Z,66.64
2022-09-24T13:56:41.319Z,65.61
2022-09-24T13:57:43.657Z,64.83
2022-09-24T13:58:47.699Z,65.95
2022-09-24T13:59:51.644Z,65.82
2022-09-24T14:00:53.965Z,65.67
2022-09-24T14:01:56.472Z,65.83
2022-09-24T14:02:58.882Z,65.96
2022-09-24T14:04:02.924Z,65.95
2022-09-24T14:05:05.249Z,65.61
2022-09-24T14:06:07.724Z,64.98
2022-09-24T14:07:10.227Z,65.55
2022-09-24T14:08:12.616Z,66.27
2022-09-24T14:09:15.060Z,66.43
2022-09-24T14:10:17.527Z,65.10
2022-09-24T14:11:22.620Z,66.28
2022-09-24T14:12:26.503Z,65.71
2022-09-24T14:13:28.910Z,66.26
2022-09-24T14:14:31.357Z,66.82
2022-09-24T14:15:33.807Z,66.85
2022-09-24T14:16:36.320Z,66.40
2022-09-24T14:17:38.810Z,67.29
2022-09-24T14:18:41.257Z,66.76
2022-09-24T14:19:43.700Z,66.99
2022-09-24T14:20:46.273Z,66.25
2022-09-24T14:21:48.870Z,66.72
2022-09-24T14:22:53.893Z,66.83
2022-09-24T14:23:57.838Z,67.05
2022-09-24T14:25:01.267Z,67.14
2022-09-24T14:26:03.729Z,67.98
2022-09-24T14:27:06.167Z,68.08
2022-09-24T14:28:08.670Z,67.17
2022-09-24T14:29:11.245Z,67.25
2022-09-24T14:30:13.662Z,67.68
2022-09-24T14:31:16.198Z,67.68
2022-09-24T14:32:19.678Z,67.20
2022-09-24T14:33:22.019Z,68.13
2022-09-24T14:34:24.495Z,68.13
2022-09-24T14:35:29.944Z,68.63
2022-09-24T14:36:30.423Z,68.36
2022-09-24T14:37:33.865Z,68.09
2022-09-24T14:38:37.334Z,68.04
2022-09-24T14:39:39.644Z,67.77
2022-09-24T14:40:42.194Z,67.74
2022-09-24T14:41:44.520Z,67.88
2022-09-24T14:42:48.594Z,67.85
2022-09-24T14:43:50.960Z,68.46
2022-09-24T14:44:53.350Z,68.12
2022-09-24T14:45:55.857Z,68.25
2022-09-24T14:46:58.401Z,67.69
2022-09-24T14:48:00.746Z,68.04
2022-09-24T14:49:04.849Z,68.42
2022-09-24T14:50:10.163Z,68.01
2022-09-24T14:51:12.371Z,68.13
2022-09-24T14:52:14.931Z,68.05
2022-09-24T14:53:17.325Z,67.85
2022-09-24T14:54:19.892Z,66.89
2022-09-24T14:55:23.435Z,67.57
2022-09-24T14:56:25.776Z,68.33
2022-09-24T15:05:59.396Z,68.86
2022-09-24T15:07:01.780Z,69.17
2022-09-24T15:08:04.439Z,68.35
2022-09-24T15:09:06.956Z,67.75
2022-09-24T15:10:09.508Z,67.44
2022-09-24T15:11:13.825Z,67.07
2022-09-24T15:12:16.158Z,67.98
2022-09-24T15:13:18.706Z,68.22
2022-09-24T15:14:22.137Z,68.26
2022-09-24T15:15:25.475Z,67.71
2022-09-24T15:16:29.013Z,68.28
2022-09-24T15:17:31.325Z,68.55
2022-09-24T15:18:39.362Z,67.86
2022-09-24T15:19:41.497Z,68.10
2022-09-24T15:20:43.878Z,68.46
2022-09-24T15:21:46.409Z,67.83
2022-09-24T15:22:48.853Z,68.71
2022-09-24T15:23:52.943Z,67.97
2022-09-24T15:25:00.388Z,68.11
2022-09-24T15:25:57.882Z,67.12
2022-09-24T15:27:00.280Z,67.90
2022-09-24T15:28:02.728Z,67.74
2022-09-24T15:29:06.834Z,67.32
2022-09-24T15:30:09.434Z,66.76
2022-09-24T15:31:11.974Z,67.09
2022-09-24T15:32:14.321Z,67.95
2022-09-24T15:33:16.822Z,66.92
2022-09-24T15:34:20.199Z,67.50
2022-09-24T15:35:23.395Z,68.03
2022-09-24T15:36:25.836Z,68.70
2022-09-24T15:37:30.103Z,69.30
2022-09-24T15:38:32.455Z,68.80
2022-09-24T15:39:34.884Z,69.15
2022-09-24T15:40:40.012Z,68.07
2022-09-24T15:41:43.813Z,68.82
2022-09-24T15:42:46.162Z,68.93
2022-09-24T15:43:48.636Z,68.07
2022-09-24T15:44:51.071Z,67.84
2022-09-24T15:45:54.547Z,67.75
2022-09-24T15:46:58.568Z,67.33
2022-09-24T15:48:00.805Z,67.91
2022-09-24T15:49:04.854Z,68.50
2022-09-24T15:50:07.171Z,67.88
2022-09-24T15:51:13.898Z,68.25
2022-09-24T15:52:13.029Z,68.40
2022-09-24T15:53:17.098Z,67.63
2022-09-24T15:54:19.418Z,67.92
2022-09-24T15:55:23.538Z,67.77
2022-09-24T15:56:28.202Z,68.39
2022-09-24T15:57:31.392Z,67.66
2022-09-24T15:58:34.600Z,68.36
2022-09-24T15:59:36.937Z,68.16
2022-09-24T16:00:39.473Z,68.06
2022-09-24T16:01:41.988Z,68.06
2022-09-24T16:02:46.196Z,68.22
2022-09-24T16:03:50.114Z,69.29
2022-09-24T16:04:52.446Z,69.08
2022-09-24T16:05:54.948Z,68.43
2022-09-24T16:06:57.442Z,68.07
2022-09-24T16:07:59.967Z,68.44
2022-09-24T16:09:02.549Z,68.60
2022-09-24T16:10:06.642Z,68.93
2022-09-24T16:11:10.644Z,69.25
2022-09-24T16:12:12.980Z,69.60
2022-09-24T16:13:15.500Z,70.24
2022-09-24T16:14:17.936Z,70.50
2022-09-24T16:15:20.453Z,70.26
2022-09-24T16:16:22.929Z,71.30
2022-09-24T16:17:25.354Z,71.27
2022-09-24T16:18:27.865Z,70.87
2022-09-24T16:19:31.941Z,70.79
2022-09-24T16:20:34.851Z,70.38
2022-09-24T16:21:37.525Z,71.17
2022-09-24T16:22:39.996Z,71.44
2022-09-24T16:23:44.993Z,71.82
2022-09-24T16:24:49.887Z,71.94
2022-09-24T16:25:52.151Z,72.04
2022-09-24T16:26:57.161Z,72.48
2022-09-24T16:27:59.452Z,72.81
2022-09-24T16:29:01.959Z,73.24
2022-09-24T16:30:05.969Z,73.90
2022-09-24T16:31:08.525Z,74.12
2022-09-24T16:32:10.917Z,74.53
2022-09-24T16:33:14.988Z,74.40
2022-09-24T16:34:17.337Z,74.48
2022-09-24T16:35:19.812Z,74.67
2022-09-24T16:36:22.335Z,75.04
2022-09-24T16:37:25.068Z,75.43
2022-09-24T16:38:27.501Z,75.53
2022-09-24T16:39:30.001Z,75.91
2022-09-24T16:40:34.048Z,76.03
2022-09-24T16:41:36.387Z,76.17
2022-09-24T16:42:40.498Z,76.95
2022-09-24T16:43:42.786Z,77.33
2022-09-24T16:44:45.271Z,77.37
2022-09-24T16:45:47.768Z,77.05
2022-09-24T16:46:51.950Z,77.20
2022-09-24T16:56:22.351Z,78.79
2022-09-24T16:57:24.850Z,79.14
2022-09-24T16:58:27.323Z,79.27
2022-09-24T17:08:01.771Z,66.97
2022-09-24T17:09:04.187Z,67.19
2022-09-24T17:18:37.270Z,74.39
2022-09-24T17:28:11.850Z,84.57
2022-09-24T17:37:45.077Z,88.55
2022-09-24T17:47:17.062Z,90.62
2022-09-24T17:56:51.114Z,90.38
2022-09-24T18:06:30.639Z,92.36
2022-09-24T18:15:59.165Z,93.41
2022-09-24T18:25:33.384Z,94.29
2022-09-24T18:35:09.214Z,95.41
2022-09-24T18:44:43.351Z,95.85
2022-09-24T18:54:15.811Z,96.87
2022-09-24T19:03:50.764Z,97.45
2022-09-24T19:13:26.636Z,96.90
2022-09-24T19:14:30.133Z,96.95
2022-09-24T19:24:03.075Z,97.10
2022-09-24T19:33:35.409Z,97.39
2022-09-24T19:43:10.935Z,97.04
2022-09-24T19:52:43.315Z,96.93
2022-09-24T20:02:18.642Z,97.52
2022-09-24T20:11:52.148Z,98.83
2022-09-24T20:21:26.444Z,98.90
2022-09-24T20:31:01.289Z,98.88
2022-09-24T20:40:37.103Z,98.75
2022-09-24T20:50:09.773Z,98.83
2022-09-24T20:59:44.405Z,99.27
2022-09-24T21:09:20.354Z,99.31
2022-09-24T21:18:53.476Z,99.37
2022-09-24T21:28:27.054Z,99.26
2022-09-24T21:38:01.547Z,98.38
2022-09-24T21:47:35.850Z,99.02
2022-09-24T21:57:11.669Z,99.04
2022-09-24T22:06:44.371Z,99.04
2022-09-24T22:16:18.747Z,98.95
2022-09-24T22:25:54.031Z,99.08
2022-09-24T22:35:27.292Z,99.03
2022-09-24T22:45:03.107Z,99.67
2022-09-24T22:54:35.696Z,98.97
2022-09-24T23:04:10.058Z,98.57
2022-09-24T23:13:44.146Z,99.08
2022-09-24T23:23:19.224Z,99.52
2022-09-24T23:32:54.730Z,99.38
2022-09-24T23:42:29.368Z,99.46
2022-09-24T23:52:01.585Z,99.94
