createdAt,value
2017-09-04T00:01:54.109Z,8.25
2017-09-04T00:04:21.560Z,8.40
2017-09-04T00:06:49.015Z,7.35
2017-09-04T00:09:16.473Z,8.70
2017-09-04T00:11:43.929Z,8.00
2017-09-04T00:14:11.373Z,8.30
2017-09-04T00:16:38.833Z,10.33
2017-09-04T00:19:06.277Z,8.57
2017-09-04T00:21:33.735Z,9.05
2017-09-04T00:24:01.188Z,8.45
2017-09-04T00:26:28.633Z,8.98
2017-09-04T00:28:56.273Z,9.35
2017-09-04T00:31:23.744Z,8.85
2017-09-04T00:33:51.223Z,8.80
2017-09-04T00:36:18.680Z,8.95
2017-09-04T00:38:46.119Z,9.13
2017-09-04T00:41:13.585Z,8.40
2017-09-04T00:43:41.020Z,8.38
2017-09-04T00:46:08.480Z,8.82
2017-09-04T00:48:35.925Z,9.13
2017-09-04T00:51:03.369Z,8.82
2017-09-04T00:53:30.826Z,8.13
2017-09-04T00:55:58.271Z,9.65
2017-09-04T00:58:25.729Z,8.43
2017-09-04T01:00:53.168Z,9.65
2017-09-04T01:03:20.613Z,9.80
2017-09-04T01:05:48.062Z,9.70
2017-09-04T01:08:15.515Z,9.55
2017-09-04T01:10:42.959Z,8.52
2017-09-04T01:13:10.407Z,8.55
2017-09-04T01:15:37.839Z,9.15
2017-09-04T01:18:05.876Z,9.77
2017-09-04T01:20:33.321Z,9.80
2017-09-04T01:23:00.788Z,9.57
2017-09-04T01:25:28.239Z,8.85
2017-09-04T01:27:55.682Z,9.80
2017-09-04T01:30:23.139Z,9.15
2017-09-04T01:32:50.592Z,9.82
2017-09-04T01:35:18.057Z,10.68
2017-09-04T01:37:45.491Z,9.45
2017-09-04T01:40:12.944Z,9.13
2017-09-04T01:42:40.379Z,9.25
2017-09-04T01:45:07.832Z,9.50
2017-09-04T01:47:35.268Z,9.10
2017-09-04T01:50:02.725Z,8.65
2017-09-04T01:52:30.169Z,9.57
2017-09-04T01:54:57.627Z,9.40
2017-09-04T01:57:25.072Z,8.00
2017-09-04T01:59:52.542Z,10.03
2017-09-04T02:02:19.985Z,9.32
2017-09-04T02:04:47.459Z,9.95
2017-09-04T02:07:14.900Z,12.15
2017-09-04T02:09:42.354Z,11.00
2017-09-04T02:12:09.812Z,9.35
2017-09-04T02:14:37.259Z,9.88
2017-09-04T02:17:04.715Z,10.32
2017-09-04T02:19:32.157Z,10.25
2017-09-04T02:21:59.604Z,10.15
2017-09-04T02:24:27.098Z,10.65
2017-09-04T02:26:54.544Z,8.98
2017-09-04T02:29:21.976Z,8.93
2017-09-04T02:31:49.425Z,11.15
2017-09-04T02:34:16.861Z,9.23
2017-09-04T02:36:44.320Z,9.18
2017-09-04T02:39:17.388Z,10.55
2017-09-04T02:41:44.854Z,9.38
2017-09-04T02:44:12.294Z,10.20
2017-09-04T02:46:39.727Z,10.48
2017-09-04T02:49:07.183Z,9.35
2017-09-04T02:51:34.612Z,8.45
2017-09-04T02:54:02.109Z,9.70
2017-09-04T02:56:29.554Z,10.30
2017-09-04T02:58:57.011Z,9.77
2017-09-04T03:01:24.469Z,9.70
2017-09-04T03:03:51.911Z,8.25
2017-09-04T03:06:19.341Z,9.40
2017-09-04T03:08:46.783Z,8.48
2017-09-04T03:11:14.212Z,9.15
2017-09-04T03:13:41.660Z,8.75
2017-09-04T03:16:09.107Z,10.77
2017-09-04T03:18:36.562Z,11.48
2017-09-04T03:21:03.988Z,9.10
2017-09-04T03:23:31.429Z,9.50
2017-09-04T03:25:58.865Z,8.98
2017-09-04T03:28:26.352Z,10.30
2017-09-04T03:30:53.797Z,9.15
2017-09-04T03:33:21.236Z,9.05
2017-09-04T03:35:48.685Z,10.77
2017-09-04T03:38:16.220Z,9.23
2017-09-04T03:40:43.675Z,13.00
2017-09-04T03:43:11.118Z,10.45
2017-09-04T03:45:38.557Z,10.05
2017-09-04T03:48:05.998Z,7.70
2017-09-04T03:50:33.432Z,8.63
2017-09-04T03:53:00.895Z,10.02
2017-09-04T03:55:28.333Z,8.90
2017-09-04T03:57:55.857Z,9.13
2017-09-04T04:00:23.286Z,9.63
2017-09-04T04:02:50.716Z,10.73
2017-09-04T04:05:18.161Z,8.82
2017-09-04T04:07:45.604Z,8.10
2017-09-04T04:10:13.052Z,8.70
2017-09-04T04:12:40.510Z,8.13
2017-09-04T04:15:07.940Z,8.05
2017-09-04T04:17:35.372Z,10.13
2017-09-04T04:20:02.865Z,9.30
2017-09-04T04:22:30.300Z,9.43
2017-09-04T04:24:57.751Z,9.40
2017-09-04T04:27:25.218Z,9.30
2017-09-04T04:29:52.656Z,9.65
2017-09-04T04:32:20.080Z,9.73
2017-09-04T04:34:47.532Z,8.10
2017-09-04T04:37:14.975Z,9.10
2017-09-04T04:39:42.413Z,9.10
2017-09-04T04:42:09.923Z,9.07
2017-09-04T04:44:37.433Z,8.82
2017-09-04T04:47:04.869Z,7.47
2017-09-04T04:49:32.358Z,8.48
2017-09-04T04:51:59.793Z,9.90
2017-09-04T04:54:27.306Z,10.60
2017-09-04T04:56:54.769Z,9.45
2017-09-04T04:59:22.226Z,9.43
2017-09-04T05:01:49.669Z,9.55
2017-09-04T05:04:17.112Z,9.55
2017-09-04T05:06:44.559Z,7.70
2017-09-04T05:09:12.016Z,8.80
2017-09-04T05:11:39.473Z,9.07
2017-09-04T05:14:06.905Z,8.23
2017-09-04T05:16:34.388Z,9.30
2017-09-04T05:19:01.849Z,9.52
2017-09-04T05:21:29.301Z,10.60
2017-09-04T05:23:56.741Z,9.10
2017-09-04T05:26:24.177Z,11.02
2017-09-04T05:28:51.621Z,8.70
2017-09-04T05:31:19.064Z,8.07
2017-09-04T05:33:46.523Z,8.48
2017-09-04T05:36:13.964Z,8.43
2017-09-04T05:38:41.405Z,11.57
2017-09-04T05:41:08.851Z,9.57
2017-09-04T05:43:36.310Z,8.43
2017-09-04T05:46:03.753Z,10.18
2017-09-04T05:48:31.232Z,9.15
2017-09-04T05:50:58.678Z,10.13
2017-09-04T05:53:26.157Z,7.65
2017-09-04T05:55:53.612Z,10.48
2017-09-04T05:58:21.075Z,10.07
2017-09-04T06:00:48.543Z,7.70
2017-09-04T06:03:15.999Z,9.50
2017-09-04T06:05:43.456Z,7.28
2017-09-04T06:08:10.918Z,8.07
2017-09-04T06:10:38.369Z,9.75
2017-09-04T06:13:05.823Z,7.57
2017-09-04T06:15:33.282Z,7.80
2017-09-04T06:18:00.714Z,7.87
2017-09-04T06:20:28.214Z,9.40
2017-09-04T06:22:55.660Z,10.10
2017-09-04T06:25:23.136Z,7.27
2017-09-04T06:27:50.578Z,11.10
2017-09-04T06:30:18.012Z,9.33
2017-09-04T06:32:45.457Z,9.93
2017-09-04T06:35:12.901Z,6.80
2017-09-04T06:37:40.430Z,6.03
2017-09-04T06:40:07.864Z,7.60
2017-09-04T06:42:35.333Z,6.27
2017-09-04T06:45:02.767Z,9.17
2017-09-04T06:47:30.208Z,6.07
2017-09-04T06:49:57.653Z,7.80
2017-09-04T06:52:25.485Z,6.37
2017-09-04T06:54:52.965Z,5.43
2017-09-04T06:57:20.408Z,6.20
2017-09-04T06:59:48.400Z,5.57
2017-09-04T07:02:15.985Z,5.83
2017-09-04T07:04:43.448Z,5.33
2017-09-04T07:07:10.916Z,7.30
2017-09-04T07:09:38.357Z,5.80
2017-09-04T07:12:05.879Z,5.30
2017-09-04T07:14:33.336Z,8.50
2017-09-04T07:17:00.777Z,5.43
2017-09-04T07:19:28.224Z,5.60
2017-09-04T07:21:55.680Z,5.80
2017-09-04T07:24:23.120Z,5.27
2017-09-04T07:26:50.567Z,5.90
2017-09-04T07:29:18.014Z,5.83
2017-09-04T07:31:45.457Z,5.17
2017-09-04T07:34:12.901Z,6.07
2017-09-04T07:36:40.404Z,5.50
2017-09-04T07:39:07.841Z,6.60
2017-09-04T07:41:35.325Z,5.63
2017-09-04T07:44:02.764Z,10.50
2017-09-04T07:46:30.213Z,25.60
2017-09-04T07:48:57.643Z,31.13
2017-09-04T07:51:25.087Z,9.97
2017-09-04T07:53:52.530Z,6.00
2017-09-04T07:56:20.081Z,5.50
2017-09-04T07:58:48.284Z,5.87
2017-09-04T08:01:15.741Z,5.03
2017-09-04T08:03:43.191Z,4.93
2017-09-04T08:06:10.893Z,4.53
2017-09-04T08:08:38.416Z,7.30
2017-09-04T08:11:05.865Z,4.40
2017-09-04T08:13:33.356Z,4.60
2017-09-04T08:16:00.781Z,4.57
2017-09-04T08:18:28.241Z,4.53
2017-09-04T08:20:55.669Z,5.60
2017-09-04T08:23:23.131Z,5.57
2017-09-04T08:25:50.556Z,4.40
2017-09-04T08:28:18.002Z,2.83
2017-09-04T08:30:45.432Z,2.93
2017-09-04T08:33:12.877Z,3.10
2017-09-04T08:35:40.355Z,4.00
2017-09-04T08:38:07.801Z,3.60
2017-09-04T08:40:35.244Z,5.60
2017-09-04T08:43:02.677Z,5.57
2017-09-04T08:45:30.116Z,2.97
2017-09-04T08:47:57.565Z,2.30
2017-09-04T08:50:25.009Z,3.93
2017-09-04T08:52:52.454Z,2.73
2017-09-04T08:55:19.917Z,2.43
2017-09-04T08:57:47.353Z,2.87
2017-09-04T09:00:14.850Z,2.60
2017-09-04T09:02:42.281Z,3.00
2017-09-04T09:05:09.725Z,3.33
2017-09-04T09:07:37.163Z,2.40
2017-09-04T09:10:04.592Z,3.13
2017-09-04T09:12:32.093Z,3.17
2017-09-04T09:14:59.572Z,3.27
2017-09-04T09:17:27.042Z,6.63
2017-09-04T09:19:54.477Z,2.50
2017-09-04T09:22:21.925Z,23.13
2017-09-04T09:24:49.365Z,10.47
2017-09-04T09:27:16.931Z,3.03
2017-09-04T09:29:44.352Z,8.30
2017-09-04T09:32:11.790Z,2.47
2017-09-04T09:34:39.229Z,4.57
2017-09-04T09:37:06.674Z,2.87
2017-09-04T09:39:34.117Z,7.50
2017-09-04T09:42:01.563Z,2.50
2017-09-04T09:44:29.469Z,4.17
2017-09-04T09:46:56.898Z,2.53
2017-09-04T09:49:24.343Z,2.53
2017-09-04T09:51:51.773Z,3.87
2017-09-04T09:54:19.228Z,2.93
2017-09-04T09:56:46.713Z,3.70
2017-09-04T09:59:14.136Z,3.53
2017-09-04T10:01:41.589Z,4.40
2017-09-04T10:04:09.018Z,4.30
2017-09-04T10:06:36.461Z,5.47
2017-09-04T10:09:03.895Z,3.77
2017-09-04T10:11:31.342Z,3.23
2017-09-04T10:13:58.820Z,3.20
2017-09-04T10:16:26.264Z,3.93
2017-09-04T10:18:53.693Z,3.47
2017-09-04T10:21:21.134Z,2.87
2017-09-04T10:23:48.568Z,3.67
2017-09-04T10:26:16.044Z,3.80
2017-09-04T10:28:43.481Z,7.07
2017-09-04T10:31:10.928Z,4.43
2017-09-04T10:33:38.373Z,7.50
2017-09-04T10:36:05.817Z,8.43
2017-09-04T10:38:33.277Z,23.83
2017-09-04T10:41:00.716Z,48.90
2017-09-04T10:43:28.183Z,5.80
2017-09-04T10:45:55.610Z,6.60
2017-09-04T10:48:23.048Z,3.33
2017-09-04T10:50:50.493Z,8.07
2017-09-04T10:53:17.952Z,3.67
2017-09-04T10:55:45.405Z,3.20
2017-09-04T10:58:12.940Z,4.60
2017-09-04T11:00:40.488Z,4.20
2017-09-04T11:03:08.889Z,4.40
2017-09-04T11:05:36.400Z,3.23
2017-09-04T11:08:03.842Z,3.83
2017-09-04T11:10:31.301Z,3.30
2017-09-04T11:12:58.753Z,5.27
2017-09-04T11:15:26.188Z,3.93
2017-09-04T11:17:53.622Z,3.43
2017-09-04T11:20:21.073Z,7.03
2017-09-04T11:22:48.520Z,3.40
2017-09-04T11:25:16.032Z,3.93
2017-09-04T11:27:43.506Z,3.53
2017-09-04T11:30:10.941Z,3.40
2017-09-04T11:32:38.388Z,4.90
2017-09-04T11:35:05.883Z,4.30
2017-09-04T11:37:33.312Z,2.70
2017-09-04T11:40:00.741Z,3.03
2017-09-04T11:42:28.174Z,3.37
2017-09-04T11:44:55.627Z,3.07
2017-09-04T11:47:23.048Z,4.80
2017-09-04T11:49:50.502Z,3.50
2017-09-04T11:52:17.968Z,3.63
2017-09-04T11:54:45.529Z,3.50
2017-09-04T11:57:12.976Z,4.50
2017-09-04T11:59:40.412Z,3.87
2017-09-04T12:02:07.852Z,3.53
2017-09-04T12:04:35.286Z,3.43
2017-09-04T12:07:02.744Z,3.33
2017-09-04T12:09:30.202Z,4.40
2017-09-04T12:11:57.712Z,3.47
2017-09-04T12:14:25.148Z,3.60
2017-09-04T12:16:52.609Z,4.13
2017-09-04T12:19:20.050Z,3.47
2017-09-04T12:21:47.500Z,3.70
2017-09-04T12:24:14.941Z,4.83
2017-09-04T12:26:42.385Z,4.07
2017-09-04T12:29:09.824Z,3.57
2017-09-04T12:31:37.396Z,6.30
2017-09-04T12:34:04.912Z,3.90
2017-09-04T12:36:32.344Z,3.73
2017-09-04T12:38:59.801Z,5.60
2017-09-04T12:41:27.242Z,4.33
2017-09-04T12:43:54.697Z,3.63
2017-09-04T12:46:22.136Z,3.43
2017-09-04T12:48:49.593Z,3.50
2017-09-04T12:51:17.037Z,6.03
2017-09-04T12:53:44.478Z,2.90
2017-09-04T12:56:11.921Z,4.17
2017-09-04T12:58:39.369Z,4.27
2017-09-04T13:01:06.905Z,3.47
2017-09-04T13:03:34.350Z,4.13
2017-09-04T13:06:01.826Z,3.43
2017-09-04T13:08:29.417Z,3.20
2017-09-04T13:11:02.582Z,4.40
2017-09-04T13:13:30.014Z,3.97
2017-09-04T13:16:03.193Z,4.53
2017-09-04T13:18:36.421Z,2.63
2017-09-04T13:21:09.673Z,5.10
2017-09-04T13:23:42.745Z,3.67
2017-09-04T13:29:17.772Z,2.67
2017-09-04T13:34:52.172Z,1.93
2017-09-04T13:37:25.568Z,3.07
2017-09-04T13:39:58.821Z,2.20
2017-09-04T13:42:31.988Z,2.70
2017-09-04T13:45:11.204Z,2.40
2017-09-04T13:47:44.410Z,1.80
2017-09-04T13:50:17.496Z,2.67
2017-09-04T13:52:50.740Z,2.40
2017-09-04T13:58:19.770Z,3.03
2017-09-04T14:00:47.192Z,2.00
2017-09-04T14:03:18.328Z,2.50
2017-09-04T14:05:53.484Z,1.77
2017-09-04T14:08:42.529Z,2.47
2017-09-04T14:11:15.580Z,2.10
2017-09-04T14:13:49.643Z,2.30
2017-09-04T14:19:15.820Z,3.90
2017-09-04T14:21:43.245Z,3.37
2017-09-04T14:24:10.685Z,2.73
2017-09-04T14:26:38.117Z,2.13
2017-09-04T14:29:05.564Z,2.23
2017-09-04T14:31:33.020Z,3.00
2017-09-04T14:34:00.464Z,2.50
2017-09-04T14:36:27.896Z,2.47
2017-09-04T14:38:55.337Z,2.30
2017-09-04T14:41:23.384Z,3.33
2017-09-04T14:43:50.813Z,2.20
2017-09-04T14:46:23.217Z,5.57
2017-09-04T14:48:50.644Z,3.07
2017-09-04T14:51:18.090Z,1.83
2017-09-04T14:53:45.516Z,2.20
2017-09-04T14:56:12.958Z,2.13
2017-09-04T14:58:40.401Z,2.23
2017-09-04T15:01:07.904Z,2.43
2017-09-04T15:03:35.336Z,2.50
2017-09-04T15:06:02.801Z,3.33
2017-09-04T15:08:30.237Z,2.77
2017-09-04T15:10:57.689Z,4.47
2017-09-04T15:13:25.120Z,2.57
2017-09-04T15:15:52.572Z,2.87
2017-09-04T15:18:20.014Z,2.03
2017-09-04T15:20:47.457Z,3.20
2017-09-04T15:23:14.897Z,1.87
2017-09-04T15:25:42.332Z,2.97
2017-09-04T15:28:09.781Z,1.90
2017-09-04T15:30:37.203Z,3.10
2017-09-04T15:33:04.649Z,2.57
2017-09-04T15:35:32.080Z,2.80
2017-09-04T15:37:59.517Z,3.07
2017-09-04T15:40:27.039Z,5.20
2017-09-04T15:42:54.477Z,2.50
2017-09-04T15:45:21.923Z,2.57
2017-09-04T15:47:49.379Z,2.07
2017-09-04T15:50:16.808Z,2.20
2017-09-04T15:52:44.244Z,2.30
2017-09-04T15:55:11.684Z,2.57
2017-09-04T15:57:39.125Z,2.97
2017-09-04T16:00:06.595Z,2.67
2017-09-04T16:02:34.037Z,2.57
2017-09-04T16:05:01.512Z,4.23
2017-09-04T16:07:32.414Z,3.17
2017-09-04T16:09:59.910Z,3.37
2017-09-04T16:12:27.374Z,2.50
2017-09-04T16:14:55.244Z,3.13
2017-09-04T16:17:39.493Z,4.70
2017-09-04T16:20:12.744Z,3.53
2017-09-04T16:22:43.000Z,3.03
2017-09-04T16:25:10.481Z,3.80
2017-09-04T16:27:39.533Z,2.20
2017-09-04T16:30:16.553Z,3.00
2017-09-04T16:36:02.348Z,3.10
2017-09-04T16:41:37.512Z,2.30
2017-09-04T16:44:04.965Z,2.40
2017-09-04T16:46:35.978Z,2.40
2017-09-04T16:49:03.977Z,3.00
2017-09-04T16:54:31.331Z,4.43
2017-09-04T16:56:58.789Z,3.80
2017-09-04T16:59:26.239Z,4.20
2017-09-04T17:01:53.704Z,3.30
2017-09-04T17:04:21.138Z,3.50
2017-09-04T17:06:48.581Z,3.30
2017-09-04T17:09:16.088Z,3.10
2017-09-04T17:11:54.185Z,4.50
2017-09-04T17:14:21.657Z,3.80
2017-09-04T17:16:55.110Z,3.60
2017-09-04T17:19:26.385Z,4.90
2017-09-04T17:22:12.514Z,5.23
2017-09-04T17:24:40.880Z,3.77
2017-09-04T17:27:08.320Z,5.57
2017-09-04T17:29:35.773Z,3.97
2017-09-04T17:32:03.222Z,3.90
2017-09-04T17:34:30.700Z,3.30
2017-09-04T17:36:58.142Z,3.70
2017-09-04T17:39:26.337Z,3.90
2017-09-04T17:41:53.788Z,3.10
2017-09-04T17:44:21.226Z,3.90
2017-09-04T17:46:48.667Z,4.90
2017-09-04T17:49:16.125Z,4.83
2017-09-04T17:51:43.569Z,4.30
2017-09-04T17:54:11.039Z,5.37
2017-09-04T17:56:38.471Z,7.33
2017-09-04T17:59:05.973Z,5.17
2017-09-04T18:01:33.418Z,5.03
2017-09-04T18:04:00.893Z,5.63
2017-09-04T18:06:28.334Z,8.47
2017-09-04T18:08:55.786Z,6.43
2017-09-04T18:11:23.318Z,6.53
2017-09-04T18:13:50.880Z,8.13
2017-09-04T18:16:18.350Z,7.60
2017-09-04T18:18:45.789Z,5.27
2017-09-04T18:21:13.242Z,5.90
2017-09-04T18:23:40.693Z,4.60
2017-09-04T18:26:08.170Z,5.30
2017-09-04T18:28:35.688Z,6.63
2017-09-04T18:31:03.200Z,5.37
2017-09-04T18:33:30.641Z,5.13
2017-09-04T18:35:58.086Z,4.63
2017-09-04T18:38:25.522Z,7.37
2017-09-04T18:40:52.976Z,7.87
2017-09-04T18:43:20.412Z,5.60
2017-09-04T18:45:47.877Z,7.00
2017-09-04T18:48:15.326Z,8.93
2017-09-04T18:50:42.756Z,6.80
2017-09-04T18:53:10.313Z,4.93
2017-09-04T18:55:37.760Z,6.47
2017-09-04T18:58:05.197Z,8.90
2017-09-04T19:00:32.637Z,5.40
2017-09-04T19:03:00.087Z,5.50
2017-09-04T19:05:27.535Z,7.63
2017-09-04T19:07:54.983Z,5.57
2017-09-04T19:10:22.461Z,6.90
2017-09-04T19:12:49.952Z,8.50
2017-09-04T19:15:17.501Z,7.53
2017-09-04T19:17:44.964Z,5.90
2017-09-04T19:20:12.485Z,5.67
2017-09-04T19:22:39.929Z,7.50
2017-09-04T19:25:07.376Z,4.60
2017-09-04T19:27:34.813Z,5.60
2017-09-04T19:30:02.263Z,9.10
2017-09-04T19:32:29.705Z,8.13
2017-09-04T19:34:57.240Z,6.13
2017-09-04T19:37:24.680Z,7.27
2017-09-04T19:39:52.117Z,11.77
2017-09-04T19:42:19.764Z,6.00
2017-09-04T19:44:47.224Z,4.93
2017-09-04T19:47:14.724Z,5.47
2017-09-04T19:49:42.199Z,6.03
2017-09-04T19:52:09.658Z,5.57
2017-09-04T19:54:37.125Z,6.80
2017-09-04T19:57:05.710Z,6.30
2017-09-04T19:59:33.179Z,6.63
2017-09-04T20:02:00.633Z,4.70
2017-09-04T20:04:28.076Z,4.87
2017-09-04T20:06:55.541Z,6.03
2017-09-04T20:09:23.017Z,4.97
2017-09-04T20:11:50.456Z,4.63
2017-09-04T20:14:17.904Z,5.20
2017-09-04T20:16:45.354Z,4.80
2017-09-04T20:19:12.809Z,6.63
2017-09-04T20:21:40.266Z,5.37
2017-09-04T20:24:07.724Z,6.17
2017-09-04T20:26:35.179Z,5.80
2017-09-04T20:29:02.633Z,5.87
2017-09-04T20:31:30.076Z,5.77
2017-09-04T20:33:57.523Z,5.80
2017-09-04T20:36:24.952Z,7.10
2017-09-04T20:38:52.496Z,6.33
2017-09-04T20:41:19.937Z,7.17
2017-09-04T20:43:47.401Z,8.00
2017-09-04T20:46:14.854Z,7.87
2017-09-04T20:48:42.354Z,8.90
2017-09-04T20:51:09.801Z,7.20
2017-09-04T20:53:37.236Z,7.20
2017-09-04T20:56:04.865Z,8.10
2017-09-04T20:58:32.284Z,7.57
2017-09-04T21:00:59.752Z,6.97
2017-09-04T21:03:27.196Z,10.30
2017-09-04T21:05:54.645Z,7.87
2017-09-04T21:08:22.080Z,8.77
2017-09-04T21:10:49.541Z,7.90
2017-09-04T21:13:16.985Z,7.23
2017-09-04T21:15:44.425Z,7.07
2017-09-04T21:18:11.873Z,8.97
2017-09-04T21:20:39.304Z,7.67
2017-09-04T21:23:06.772Z,7.57
2017-09-04T21:25:34.200Z,8.83
2017-09-04T21:28:01.649Z,8.07
2017-09-04T21:30:29.075Z,8.03
2017-09-04T21:32:56.520Z,7.77
2017-09-04T21:35:23.988Z,8.17
2017-09-04T21:37:51.426Z,7.97
2017-09-04T21:40:18.917Z,7.20
2017-09-04T21:42:46.349Z,8.40
2017-09-04T21:45:13.796Z,7.43
2017-09-04T21:47:41.250Z,9.30
2017-09-04T21:50:08.812Z,6.50
2017-09-04T21:52:36.319Z,8.10
2017-09-04T21:55:03.799Z,7.40
2017-09-04T21:57:31.241Z,7.93
2017-09-04T21:59:58.693Z,7.50
2017-09-04T22:02:26.128Z,7.50
2017-09-04T22:04:53.577Z,8.20
2017-09-04T22:07:21.047Z,7.90
2017-09-04T22:09:48.504Z,10.43
2017-09-04T22:12:15.965Z,7.43
2017-09-04T22:14:43.404Z,7.33
2017-09-04T22:17:10.857Z,7.37
2017-09-04T22:19:38.349Z,6.90
2017-09-04T22:22:06.057Z,7.20
2017-09-04T22:24:33.512Z,7.77
2017-09-04T22:27:00.969Z,6.37
2017-09-04T22:29:28.413Z,5.70
2017-09-04T22:31:55.849Z,7.77
2017-09-04T22:34:23.301Z,6.63
2017-09-04T22:36:50.732Z,6.50
2017-09-04T22:39:18.181Z,5.97
2017-09-04T22:41:45.629Z,7.20
2017-09-04T22:44:13.087Z,5.20
2017-09-04T22:46:40.521Z,6.23
2017-09-04T22:49:07.977Z,7.67
2017-09-04T22:51:35.412Z,7.03
2017-09-04T22:54:02.920Z,6.43
2017-09-04T22:56:30.389Z,6.60
2017-09-04T22:58:59.481Z,7.70
2017-09-04T23:01:26.922Z,7.07
2017-09-04T23:03:54.365Z,6.13
2017-09-04T23:06:21.815Z,5.57
2017-09-04T23:08:49.277Z,6.40
2017-09-04T23:11:16.729Z,7.00
2017-09-04T23:13:44.159Z,5.57
2017-09-04T23:16:11.597Z,5.80
2017-09-04T23:18:39.044Z,6.33
2017-09-04T23:21:06.489Z,5.37
2017-09-04T23:23:33.916Z,6.03
2017-09-04T23:26:01.369Z,5.83
2017-09-04T23:28:28.809Z,5.03
2017-09-04T23:30:56.251Z,5.67
2017-09-04T23:33:23.684Z,5.23
2017-09-04T23:35:51.126Z,5.37
2017-09-04T23:38:18.568Z,5.60
2017-09-04T23:40:46.045Z,5.20
2017-09-04T23:43:13.481Z,4.93
2017-09-04T23:45:40.921Z,5.47
2017-09-04T23:48:08.374Z,5.43
2017-09-04T23:50:35.807Z,5.17
2017-09-04T23:53:03.341Z,5.30
2017-09-04T23:55:30.781Z,5.47
2017-09-04T23:57:58.224Z,5.67
