createdAt,value
2018-02-06T00:01:41.323Z,2.70
2018-02-06T00:04:08.906Z,2.70
2018-02-06T00:06:36.481Z,2.60
2018-02-06T00:09:03.338Z,2.60
2018-02-06T00:11:30.178Z,2.60
2018-02-06T00:13:56.997Z,2.60
2018-02-06T00:16:24.558Z,2.70
2018-02-06T00:18:51.368Z,2.70
2018-02-06T00:21:18.216Z,2.60
2018-02-06T00:23:45.060Z,2.50
2018-02-06T00:26:12.645Z,2.70
2018-02-06T00:28:40.189Z,2.70
2018-02-06T00:31:07.022Z,2.70
2018-02-06T00:33:34.603Z,2.70
2018-02-06T00:36:02.177Z,2.80
2018-02-06T00:38:28.976Z,2.70
2018-02-06T00:40:55.806Z,2.70
2018-02-06T00:43:22.622Z,2.60
2018-02-06T00:45:49.433Z,2.70
2018-02-06T00:48:17.001Z,2.70
2018-02-06T00:50:43.842Z,2.70
2018-02-06T00:53:10.685Z,2.80
2018-02-06T00:55:37.524Z,2.80
2018-02-06T00:58:04.514Z,2.80
2018-02-06T01:00:31.330Z,2.70
2018-02-06T01:02:58.121Z,2.70
2018-02-06T01:05:24.930Z,2.70
2018-02-06T01:07:51.791Z,2.70
2018-02-06T01:10:18.658Z,2.70
2018-02-06T01:12:45.453Z,2.60
2018-02-06T01:15:12.326Z,2.50
2018-02-06T01:17:39.113Z,2.60
2018-02-06T01:20:05.934Z,2.50
2018-02-06T01:22:33.513Z,2.60
2018-02-06T01:25:01.055Z,2.50
2018-02-06T01:27:28.734Z,2.60
2018-02-06T01:29:55.563Z,2.50
2018-02-06T01:32:22.406Z,2.50
2018-02-06T01:34:49.221Z,2.50
2018-02-06T01:37:16.765Z,2.40
2018-02-06T01:39:43.573Z,2.40
2018-02-06T01:42:11.234Z,2.20
2018-02-06T01:44:38.052Z,2.20
2018-02-06T01:47:05.597Z,2.40
2018-02-06T01:49:33.297Z,2.50
2018-02-06T01:52:00.110Z,2.40
2018-02-06T01:54:26.922Z,2.40
2018-02-06T01:56:53.810Z,2.40
2018-02-06T01:59:21.353Z,2.40
2018-02-06T02:01:48.213Z,2.40
2018-02-06T02:04:15.041Z,2.40
2018-02-06T02:06:42.582Z,2.40
2018-02-06T02:09:09.398Z,2.40
2018-02-06T02:11:36.216Z,2.50
2018-02-06T02:14:03.288Z,2.50
2018-02-06T02:16:30.065Z,2.50
2018-02-06T02:18:56.853Z,2.40
2018-02-06T02:21:23.693Z,2.40
2018-02-06T02:23:51.235Z,2.50
2018-02-06T02:26:18.756Z,2.50
2018-02-06T02:28:45.782Z,2.50
2018-02-06T02:31:12.607Z,2.50
2018-02-06T02:33:39.457Z,2.40
2018-02-06T02:36:06.298Z,2.40
2018-02-06T02:38:33.126Z,2.40
2018-02-06T02:40:59.954Z,2.40
2018-02-06T04:38:30.050Z,2.30
2018-02-06T04:40:56.909Z,2.20
2018-02-06T04:43:23.714Z,2.30
2018-02-06T04:45:50.711Z,2.30
2018-02-06T04:48:17.561Z,2.30
2018-02-06T04:50:44.376Z,2.30
2018-02-06T04:53:11.229Z,2.30
2018-02-06T04:55:38.053Z,2.20
2018-02-06T04:58:04.930Z,2.20
2018-02-06T05:00:31.781Z,2.20
2018-02-06T05:02:58.602Z,2.20
2018-02-06T05:05:25.429Z,2.20
2018-02-06T05:07:52.313Z,2.30
2018-02-06T05:10:19.161Z,2.20
2018-02-06T05:12:45.980Z,2.30
2018-02-06T05:15:12.784Z,2.30
2018-02-06T05:17:39.634Z,2.20
2018-02-06T05:20:06.528Z,2.20
2018-02-06T05:22:34.101Z,2.00
2018-02-06T05:25:01.721Z,2.00
2018-02-06T05:27:28.558Z,2.00
2018-02-06T05:29:55.358Z,2.00
2018-02-06T05:32:22.955Z,1.90
2018-02-06T05:34:49.812Z,1.80
2018-02-06T05:37:16.645Z,2.00
2018-02-06T05:39:43.457Z,2.10
2018-02-06T05:42:10.266Z,2.20
2018-02-06T05:44:37.109Z,2.10
2018-02-06T05:47:03.946Z,2.00
2018-02-06T05:49:30.862Z,2.10
2018-02-06T05:51:58.496Z,2.00
2018-02-06T05:54:25.336Z,2.00
2018-02-06T05:56:52.898Z,2.20
2018-02-06T05:59:19.708Z,2.10
2018-02-06T06:01:46.525Z,2.20
2018-02-06T06:04:14.174Z,2.20
2018-02-06T06:06:41.030Z,2.20
2018-02-06T06:09:07.874Z,2.10
2018-02-06T06:11:35.534Z,2.20
2018-02-06T06:14:02.412Z,2.20
2018-02-06T06:16:29.321Z,2.20
2018-02-06T06:18:56.985Z,2.20
2018-02-06T06:21:23.883Z,2.10
2018-02-06T06:23:50.858Z,2.10
2018-02-06T06:26:17.770Z,2.10
2018-02-06T06:28:44.688Z,2.00
2018-02-06T06:31:11.662Z,2.00
2018-02-06T06:33:38.567Z,2.00
2018-02-06T06:36:06.172Z,2.20
2018-02-06T06:38:33.074Z,2.20
2018-02-06T06:40:59.954Z,2.30
2018-02-06T06:43:26.889Z,2.20
2018-02-06T06:45:54.483Z,1.90
2018-02-06T06:48:21.334Z,1.90
2018-02-06T06:50:48.207Z,2.00
2018-02-06T06:53:15.812Z,2.20
2018-02-06T06:55:42.665Z,2.20
2018-02-06T06:58:09.557Z,2.20
2018-02-06T07:00:37.154Z,2.40
2018-02-06T07:03:04.047Z,2.40
2018-02-06T07:05:31.698Z,2.10
2018-02-06T07:07:58.567Z,2.10
2018-02-06T07:10:26.149Z,2.20
2018-02-06T07:12:53.738Z,2.20
2018-02-06T07:15:20.622Z,2.10
2018-02-06T07:17:47.486Z,2.20
2018-02-06T07:20:15.082Z,2.40
2018-02-06T07:22:41.932Z,2.40
2018-02-06T07:25:08.820Z,2.30
2018-02-06T07:27:36.439Z,2.40
2018-02-06T07:30:03.323Z,2.40
2018-02-06T07:32:30.188Z,2.40
2018-02-06T07:34:57.046Z,2.40
2018-02-06T07:37:24.657Z,2.00
2018-02-06T07:39:51.578Z,2.00
2018-02-06T07:42:19.233Z,1.90
2018-02-06T07:44:46.185Z,1.90
2018-02-06T07:47:13.100Z,1.80
2018-02-06T07:49:40.026Z,1.80
2018-02-06T07:52:06.894Z,1.80
2018-02-06T07:54:33.767Z,1.90
2018-02-06T07:57:00.625Z,1.80
2018-02-06T07:59:27.474Z,1.90
2018-02-06T08:01:54.354Z,2.10
2018-02-06T08:04:21.930Z,2.10
2018-02-06T08:06:48.794Z,2.10
2018-02-06T08:09:16.417Z,1.90
2018-02-06T08:11:44.181Z,1.90
2018-02-06T08:14:11.073Z,1.90
2018-02-06T08:16:37.898Z,2.10
2018-02-06T08:19:04.733Z,2.10
2018-02-06T08:21:31.553Z,2.00
2018-02-06T08:23:58.399Z,2.00
2018-02-06T08:26:32.986Z,2.00
2018-02-06T08:28:59.805Z,2.00
2018-02-06T08:31:26.687Z,2.10
2018-02-06T08:33:53.506Z,2.20
2018-02-06T08:36:20.325Z,2.30
2018-02-06T08:38:47.137Z,2.40
2018-02-06T08:41:13.973Z,2.60
2018-02-06T08:43:40.782Z,2.60
2018-02-06T08:46:07.666Z,2.50
2018-02-06T08:48:35.210Z,2.50
2018-02-06T08:51:02.825Z,2.50
2018-02-06T08:53:29.648Z,2.50
2018-02-06T08:55:56.442Z,2.50
2018-02-06T08:58:24.046Z,2.60
2018-02-06T09:00:51.583Z,2.40
2018-02-06T09:03:18.403Z,2.40
2018-02-06T09:05:45.982Z,2.30
2018-02-06T09:08:12.837Z,2.30
2018-02-06T09:10:39.670Z,2.40
2018-02-06T09:13:07.227Z,2.40
2018-02-06T09:15:34.821Z,2.50
2018-02-06T09:18:01.657Z,2.50
2018-02-06T09:20:28.473Z,2.60
2018-02-06T09:22:56.048Z,2.70
2018-02-06T09:25:22.899Z,2.70
2018-02-06T09:27:49.762Z,2.70
2018-02-06T09:30:16.651Z,2.70
2018-02-06T09:32:44.237Z,2.50
2018-02-06T09:35:11.794Z,2.40
2018-02-06T09:37:38.619Z,2.40
2018-02-06T09:40:06.183Z,2.50
2018-02-06T09:42:33.825Z,2.60
2018-02-06T09:45:01.391Z,2.70
2018-02-06T09:47:28.958Z,2.70
2018-02-06T09:49:56.537Z,2.70
2018-02-06T09:52:23.367Z,2.70
2018-02-06T09:54:50.185Z,2.80
2018-02-06T09:57:17.199Z,2.80
2018-02-06T09:59:44.025Z,3.00
2018-02-06T10:02:11.548Z,3.10
2018-02-06T10:04:38.372Z,3.10
2018-02-06T10:07:05.238Z,3.10
2018-02-06T10:09:32.794Z,2.90
2018-02-06T10:11:59.677Z,2.90
2018-02-06T10:14:26.483Z,3.00
2018-02-06T10:16:54.044Z,2.70
2018-02-06T10:19:21.617Z,2.80
2018-02-06T10:21:48.442Z,2.80
2018-02-06T10:24:15.437Z,3.00
2018-02-06T10:26:42.226Z,2.90
2018-02-06T10:29:09.782Z,3.00
2018-02-06T10:31:37.404Z,3.20
2018-02-06T10:34:04.213Z,3.20
2018-02-06T10:36:31.006Z,2.90
2018-02-06T10:38:58.595Z,2.90
2018-02-06T10:41:26.150Z,3.00
2018-02-06T10:43:52.986Z,3.00
2018-02-06T10:46:19.774Z,2.90
2018-02-06T10:48:46.609Z,2.80
2018-02-06T10:51:13.454Z,2.90
2018-02-06T10:53:40.414Z,3.00
2018-02-06T10:56:07.225Z,2.80
2018-02-06T10:58:34.793Z,2.80
2018-02-06T11:01:01.641Z,2.80
2018-02-06T11:03:29.179Z,3.10
2018-02-06T11:05:56.019Z,3.10
2018-02-06T11:08:23.589Z,2.90
2018-02-06T11:10:50.454Z,2.80
2018-02-06T11:13:17.315Z,2.80
2018-02-06T11:15:44.114Z,3.00
2018-02-06T11:18:10.958Z,3.10
2018-02-06T11:20:38.494Z,2.90
2018-02-06T11:23:06.057Z,3.00
2018-02-06T11:25:33.674Z,3.00
2018-02-06T11:28:00.485Z,3.00
2018-02-06T11:30:27.341Z,2.80
2018-02-06T11:32:54.154Z,2.70
2018-02-06T11:35:22.682Z,2.90
2018-02-06T11:37:49.531Z,2.90
2018-02-06T11:40:16.354Z,3.10
2018-02-06T11:42:43.227Z,3.10
2018-02-06T11:45:10.051Z,3.20
2018-02-06T11:47:36.897Z,3.30
2018-02-06T11:50:03.763Z,3.30
2018-02-06T11:52:31.959Z,3.40
2018-02-06T11:54:58.857Z,3.50
2018-02-06T11:57:25.694Z,3.60
2018-02-06T11:59:52.525Z,3.70
2018-02-06T12:02:19.370Z,3.60
2018-02-06T12:04:46.209Z,3.50
2018-02-06T12:07:13.059Z,3.50
2018-02-06T12:09:39.888Z,3.50
2018-02-06T12:12:06.730Z,3.40
2018-02-06T12:14:33.557Z,3.80
2018-02-06T12:17:00.401Z,3.80
2018-02-06T12:19:27.225Z,3.60
2018-02-06T12:21:54.781Z,3.40
2018-02-06T12:24:21.649Z,3.40
2018-02-06T12:26:48.458Z,3.60
2018-02-06T12:29:15.286Z,3.70
2018-02-06T12:31:42.229Z,3.70
2018-02-06T12:34:09.049Z,3.90
2018-02-06T12:36:35.882Z,4.00
2018-02-06T12:39:02.790Z,4.00
2018-02-06T12:41:29.673Z,4.30
2018-02-06T12:43:56.489Z,4.10
2018-02-06T12:46:23.418Z,4.10
2018-02-06T12:48:51.006Z,3.90
2018-02-06T12:51:17.831Z,3.90
2018-02-06T12:53:45.375Z,4.10
2018-02-06T12:56:12.954Z,4.00
2018-02-06T12:58:40.522Z,3.90
2018-02-06T13:01:07.393Z,3.80
2018-02-06T13:03:34.210Z,4.20
2018-02-06T13:06:01.869Z,4.40
2018-02-06T13:08:28.704Z,4.40
2018-02-06T13:10:55.651Z,4.30
2018-02-06T13:13:22.490Z,4.40
2018-02-06T13:15:49.310Z,4.60
2018-02-06T13:18:16.877Z,5.30
2018-02-06T13:20:44.464Z,5.50
2018-02-06T13:23:11.302Z,5.50
2018-02-06T13:25:38.141Z,5.80
2018-02-06T13:28:04.949Z,5.70
2018-02-06T13:30:31.762Z,5.50
2018-02-06T13:32:58.606Z,5.10
2018-02-06T13:35:25.429Z,5.20
2018-02-06T13:37:52.237Z,5.40
2018-02-06T13:40:19.841Z,5.20
2018-02-06T13:42:46.650Z,5.10
2018-02-06T13:45:13.473Z,5.00
2018-02-06T13:47:40.321Z,5.00
2018-02-06T13:50:07.897Z,4.80
2018-02-06T13:52:34.738Z,4.80
2018-02-06T13:55:01.708Z,4.70
2018-02-06T13:57:47.190Z,4.60
2018-02-06T14:00:14.041Z,4.60
2018-02-06T14:02:40.873Z,4.40
2018-02-06T14:05:07.804Z,4.50
2018-02-06T14:07:34.626Z,4.40
2018-02-06T14:10:02.247Z,4.00
2018-02-06T14:12:29.061Z,4.00
2018-02-06T14:14:55.917Z,4.00
2018-02-06T14:17:22.709Z,4.00
2018-02-06T14:19:50.301Z,4.00
2018-02-06T14:22:17.197Z,3.90
2018-02-06T14:24:44.006Z,4.10
2018-02-06T14:27:10.797Z,4.10
2018-02-06T14:29:38.369Z,3.80
2018-02-06T14:32:05.913Z,3.90
2018-02-06T14:34:33.486Z,3.80
2018-02-06T14:37:00.338Z,3.80
2018-02-06T14:39:27.139Z,3.80
2018-02-06T14:41:53.985Z,3.60
2018-02-06T14:44:20.794Z,3.50
2018-02-06T14:46:54.589Z,3.50
2018-02-06T14:49:21.413Z,3.40
2018-02-06T14:51:48.246Z,3.50
2018-02-06T14:54:15.826Z,3.50
2018-02-06T14:56:42.657Z,3.50
2018-02-06T14:59:09.517Z,3.50
2018-02-06T15:01:36.377Z,3.60
2018-02-06T15:04:03.217Z,3.50
2018-02-06T15:06:30.121Z,3.30
2018-02-06T15:08:56.924Z,3.20
2018-02-06T15:11:24.514Z,3.30
2018-02-06T15:13:52.081Z,3.40
2018-02-06T15:16:19.631Z,3.40
2018-02-06T15:18:47.217Z,3.40
2018-02-06T15:21:14.029Z,3.40
2018-02-06T15:23:41.621Z,3.50
2018-02-06T15:26:08.434Z,3.50
2018-02-06T15:28:36.009Z,3.30
2018-02-06T15:31:03.574Z,3.30
2018-02-06T15:33:30.406Z,3.30
2018-02-06T15:35:57.966Z,3.20
2018-02-06T15:38:25.541Z,3.10
2018-02-06T15:40:53.150Z,3.00
2018-02-06T15:43:19.981Z,3.00
2018-02-06T15:45:46.837Z,2.80
2018-02-06T15:48:13.648Z,2.90
2018-02-06T15:50:40.438Z,2.90
2018-02-06T15:53:08.034Z,2.90
2018-02-06T15:55:35.576Z,2.80
2018-02-06T15:58:03.177Z,3.00
2018-02-06T16:03:33.890Z,3.00
2018-02-06T16:06:01.482Z,3.20
2018-02-06T16:08:29.171Z,3.10
2018-02-06T16:10:55.998Z,3.00
2018-02-06T16:13:22.820Z,2.90
2018-02-06T16:15:49.721Z,2.80
2018-02-06T16:18:17.302Z,2.90
2018-02-06T16:20:44.972Z,2.90
2018-02-06T16:23:12.522Z,2.90
2018-02-06T16:25:39.342Z,2.80
2018-02-06T16:28:06.933Z,2.60
2018-02-06T16:30:33.790Z,2.60
2018-02-06T16:33:00.630Z,2.60
2018-02-06T16:35:27.466Z,2.70
2018-02-06T16:37:54.325Z,2.80
2018-02-06T16:40:21.170Z,2.80
2018-02-06T16:42:48.081Z,2.90
2018-02-06T16:45:15.020Z,2.80
2018-02-06T16:47:41.864Z,2.80
2018-02-06T16:50:09.449Z,2.70
2018-02-06T16:52:36.361Z,2.70
2018-02-06T16:55:04.222Z,2.60
2018-02-06T16:57:31.130Z,2.60
2018-02-06T16:59:58.014Z,2.60
2018-02-06T17:02:37.354Z,2.80
2018-02-06T17:05:04.225Z,2.90
2018-02-06T17:07:31.049Z,2.80
2018-02-06T17:09:57.914Z,2.70
2018-02-06T17:12:25.228Z,2.50
2018-02-06T17:14:52.198Z,2.50
2018-02-06T17:17:19.641Z,2.40
2018-02-06T17:19:47.206Z,2.60
2018-02-06T17:22:14.867Z,2.40
2018-02-06T17:24:42.418Z,2.30
2018-02-06T17:27:09.989Z,2.40
2018-02-06T17:29:36.996Z,2.30
2018-02-06T17:32:04.183Z,2.50
2018-02-06T17:34:31.155Z,2.70
2018-02-06T17:36:58.035Z,2.80
2018-02-06T17:39:24.985Z,2.70
2018-02-06T17:41:51.945Z,2.60
2018-02-06T17:44:18.806Z,2.50
2018-02-06T17:46:45.712Z,2.40
2018-02-06T17:49:12.577Z,2.30
2018-02-06T17:51:39.510Z,2.40
2018-02-06T17:54:06.365Z,2.40
2018-02-06T17:56:33.188Z,2.40
2018-02-06T17:59:00.802Z,2.40
2018-02-06T18:01:27.683Z,2.40
2018-02-06T18:03:54.695Z,2.30
2018-02-06T18:06:21.675Z,2.30
2018-02-06T18:08:48.502Z,2.30
2018-02-06T18:11:15.362Z,2.20
2018-02-06T18:13:42.213Z,2.20
2018-02-06T18:16:09.066Z,2.20
2018-02-06T18:18:36.566Z,2.20
2018-02-06T18:21:03.421Z,2.10
2018-02-06T18:23:30.284Z,2.20
2018-02-06T18:25:57.178Z,2.30
2018-02-06T18:28:24.781Z,2.20
2018-02-06T18:30:51.679Z,2.20
2018-02-06T18:33:19.328Z,2.20
2018-02-06T18:35:46.953Z,2.20
2018-02-06T18:38:13.798Z,2.10
2018-02-06T18:40:48.426Z,2.10
2018-02-06T18:43:15.379Z,2.10
2018-02-06T18:45:42.221Z,2.10
2018-02-06T18:48:09.082Z,2.20
2018-02-06T18:50:35.882Z,2.20
2018-02-06T18:53:02.792Z,2.20
2018-02-06T18:55:29.690Z,2.20
2018-02-06T18:57:56.515Z,2.30
2018-02-06T19:00:23.398Z,2.40
2018-02-06T19:02:50.315Z,2.50
2018-02-06T19:05:17.138Z,2.50
2018-02-06T19:07:43.993Z,2.40
2018-02-06T19:10:10.838Z,2.30
2018-02-06T19:12:37.718Z,2.40
2018-02-06T19:15:05.278Z,2.40
2018-02-06T19:17:32.848Z,2.30
2018-02-06T19:20:01.239Z,2.10
2018-02-06T19:22:28.134Z,2.00
2018-02-06T19:24:56.075Z,2.00
2018-02-06T19:27:23.917Z,1.90
2018-02-06T19:29:53.023Z,2.00
2018-02-06T19:32:19.950Z,2.00
2018-02-06T19:34:48.406Z,2.10
2018-02-06T19:37:16.891Z,2.10
2018-02-06T19:39:44.425Z,2.10
2018-02-06T19:42:12.415Z,2.20
2018-02-06T19:44:39.495Z,2.20
2018-02-06T19:47:06.354Z,2.30
2018-02-06T19:49:33.262Z,2.20
2018-02-06T19:52:00.229Z,2.20
2018-02-06T19:54:27.993Z,2.00
2018-02-06T19:56:54.909Z,2.00
2018-02-06T19:59:23.617Z,2.10
2018-02-06T20:01:50.574Z,2.00
2018-02-06T20:04:18.145Z,1.90
2018-02-06T20:06:45.029Z,1.90
2018-02-06T20:09:11.962Z,2.00
2018-02-06T20:11:38.926Z,2.00
2018-02-06T20:14:07.442Z,2.10
2018-02-06T20:16:34.303Z,2.10
2018-02-06T20:19:01.210Z,2.20
2018-02-06T20:21:31.010Z,2.10
2018-02-06T20:23:58.640Z,2.10
2018-02-06T20:26:27.242Z,2.00
2018-02-06T20:28:54.147Z,2.00
2018-02-06T20:31:21.162Z,2.10
2018-02-06T20:33:48.133Z,2.10
2018-02-06T20:36:15.643Z,2.00
2018-02-06T20:38:42.578Z,1.70
2018-02-06T20:41:09.642Z,1.50
2018-02-06T20:43:37.391Z,1.50
2018-02-06T20:46:04.269Z,1.50
2018-02-06T20:48:31.214Z,1.60
2018-02-06T20:50:58.079Z,1.70
2018-02-06T20:53:25.903Z,1.60
2018-02-06T20:55:52.885Z,1.60
2018-02-06T20:58:19.970Z,1.60
2018-02-06T21:00:47.103Z,1.50
2018-02-06T21:03:14.190Z,1.60
2018-02-06T21:05:41.199Z,1.80
2018-02-06T21:08:08.068Z,1.70
2018-02-06T21:10:34.950Z,1.80
2018-02-06T21:13:02.706Z,1.90
2018-02-06T21:15:30.434Z,1.90
2018-02-06T21:17:57.596Z,1.90
2018-02-06T21:20:25.450Z,1.80
2018-02-06T21:22:53.254Z,1.70
2018-02-06T21:25:20.215Z,1.70
2018-02-06T21:27:48.251Z,1.60
2018-02-06T21:30:15.182Z,1.60
2018-02-06T21:32:43.169Z,1.60
2018-02-06T21:35:10.191Z,1.70
2018-02-06T21:37:38.083Z,1.70
2018-02-06T21:40:05.024Z,1.80
2018-02-06T21:42:32.986Z,1.90
2018-02-06T21:44:59.960Z,2.00
2018-02-06T21:47:27.031Z,1.90
2018-02-06T21:49:53.966Z,1.90
2018-02-06T21:52:20.890Z,1.70
2018-02-06T21:54:48.470Z,1.60
2018-02-06T21:57:15.288Z,1.60
2018-02-06T21:59:42.118Z,1.70
2018-02-06T22:02:09.085Z,1.80
2018-02-06T22:04:35.932Z,1.80
2018-02-06T22:07:02.783Z,1.90
2018-02-06T22:09:29.629Z,1.90
2018-02-06T22:11:56.555Z,1.90
2018-02-06T22:14:24.134Z,1.90
2018-02-06T22:16:50.996Z,1.90
2018-02-06T22:19:17.823Z,2.00
2018-02-06T22:21:44.718Z,2.10
2018-02-06T22:24:11.538Z,1.90
2018-02-06T22:26:38.365Z,1.90
2018-02-06T22:29:05.235Z,1.80
2018-02-06T22:31:32.086Z,1.80
2018-02-06T22:33:58.957Z,1.90
2018-02-06T22:36:25.841Z,1.70
2018-02-06T22:38:52.662Z,1.90
2018-02-06T22:41:19.550Z,1.80
2018-02-06T22:43:46.410Z,1.80
2018-02-06T22:46:13.223Z,1.80
2018-02-06T22:48:40.098Z,1.80
2018-02-06T22:51:06.954Z,1.70
2018-02-06T22:53:33.796Z,1.80
2018-02-06T22:56:00.626Z,1.90
2018-02-06T22:58:27.465Z,2.00
2018-02-06T23:00:54.337Z,2.00
2018-02-06T23:03:21.233Z,2.00
2018-02-06T23:05:48.082Z,2.00
2018-02-06T23:08:14.918Z,2.00
2018-02-06T23:10:41.771Z,2.00
2018-02-06T23:13:08.605Z,2.10
2018-02-06T23:15:35.462Z,2.20
2018-02-06T23:18:02.282Z,2.20
2018-02-06T23:20:29.105Z,2.10
2018-02-06T23:22:56.030Z,1.90
2018-02-06T23:25:23.571Z,1.90
2018-02-06T23:27:50.407Z,1.90
2018-02-06T23:30:17.296Z,1.80
2018-02-06T23:32:44.245Z,1.90
2018-02-06T23:35:11.061Z,1.80
2018-02-06T23:37:38.668Z,1.80
2018-02-06T23:40:05.515Z,1.80
2018-02-06T23:42:32.378Z,1.80
2018-02-06T23:44:59.201Z,1.70
2018-02-06T23:47:26.817Z,2.00
2018-02-06T23:49:54.422Z,1.90
2018-02-06T23:52:21.270Z,1.90
2018-02-06T23:54:48.151Z,1.90
2018-02-06T23:57:14.942Z,1.80
2018-02-06T23:59:41.761Z,1.80
