createdAt,value
2019-02-15T00:00:55.452Z,44.17
2019-02-15T00:03:23.829Z,43.56
2019-02-15T00:05:52.207Z,43.86
2019-02-15T00:08:20.589Z,43.98
2019-02-15T00:10:48.960Z,44.22
2019-02-15T00:13:17.356Z,44.09
2019-02-15T00:15:45.729Z,44.20
2019-02-15T00:18:15.738Z,44.02
2019-02-15T00:20:48.666Z,43.80
2019-02-15T00:23:17.047Z,44.12
2019-02-15T00:25:45.423Z,44.40
2019-02-15T00:28:13.800Z,43.70
2019-02-15T00:30:42.188Z,44.14
2019-02-15T00:33:10.554Z,44.19
2019-02-15T00:35:38.939Z,43.96
2019-02-15T00:38:07.311Z,43.50
2019-02-15T00:40:35.691Z,44.34
2019-02-15T00:43:04.061Z,44.21
2019-02-15T00:45:35.081Z,44.35
2019-02-15T00:48:05.095Z,44.19
2019-02-15T00:50:43.979Z,44.14
2019-02-15T00:53:30.523Z,44.24
2019-02-15T00:56:11.922Z,43.80
2019-02-15T00:58:58.468Z,43.65
2019-02-15T01:01:31.290Z,43.91
2019-02-15T01:04:04.277Z,43.46
2019-02-15T01:06:37.632Z,43.95
2019-02-15T01:09:11.387Z,44.36
2019-02-15T01:11:41.401Z,44.36
2019-02-15T01:14:09.787Z,43.75
2019-02-15T01:16:38.164Z,43.54
2019-02-15T01:19:06.552Z,43.76
2019-02-15T01:21:34.925Z,43.66
2019-02-15T01:24:03.705Z,43.38
2019-02-15T01:26:33.718Z,43.73
2019-02-15T01:29:21.630Z,44.08
2019-02-15T01:32:09.466Z,43.42
2019-02-15T01:34:48.296Z,43.96
2019-02-15T01:37:20.747Z,43.77
2019-02-15T01:40:02.871Z,43.61
2019-02-15T01:42:41.633Z,43.42
2019-02-15T01:45:26.805Z,41.75
2019-02-15T01:47:55.183Z,43.84
2019-02-15T01:50:23.572Z,44.18
2019-02-15T01:52:51.983Z,44.04
2019-02-15T01:55:20.361Z,44.10
2019-02-15T01:57:48.734Z,44.20
2019-02-15T02:00:18.488Z,44.44
2019-02-15T02:02:46.863Z,44.32
2019-02-15T02:05:15.245Z,44.57
2019-02-15T02:07:43.986Z,44.60
2019-02-15T02:10:12.444Z,44.71
2019-02-15T02:12:40.817Z,44.23
2019-02-15T02:15:10.406Z,44.53
2019-02-15T02:17:38.780Z,44.05
2019-02-15T02:20:09.435Z,44.74
2019-02-15T02:22:37.807Z,44.79
2019-02-15T02:25:07.540Z,44.72
2019-02-15T02:27:35.933Z,44.83
2019-02-15T02:30:07.834Z,44.85
2019-02-15T02:32:36.212Z,44.90
2019-02-15T02:35:06.339Z,44.86
2019-02-15T02:37:34.720Z,44.87
2019-02-15T02:40:03.127Z,44.79
2019-02-15T02:42:31.504Z,44.76
2019-02-15T02:44:59.910Z,44.38
2019-02-15T02:47:28.292Z,44.68
2019-02-15T02:49:56.690Z,44.35
2019-02-15T02:52:25.073Z,44.14
2019-02-15T02:54:53.712Z,43.88
2019-02-15T02:57:22.088Z,44.23
2019-02-15T02:59:50.477Z,44.53
2019-02-15T03:02:18.878Z,44.55
2019-02-15T03:04:47.250Z,44.12
2019-02-15T03:07:15.640Z,44.29
2019-02-15T03:09:44.022Z,44.32
2019-02-15T03:12:12.465Z,44.66
2019-02-15T03:14:40.846Z,44.58
2019-02-15T03:17:09.236Z,44.46
2019-02-15T03:19:37.617Z,44.64
2019-02-15T03:22:06.015Z,44.54
2019-02-15T03:24:34.584Z,44.38
2019-02-15T03:27:02.974Z,44.53
2019-02-15T03:29:31.352Z,44.55
2019-02-15T03:31:59.747Z,44.42
2019-02-15T03:34:28.122Z,44.33
2019-02-15T03:37:00.994Z,44.39
2019-02-15T03:39:37.173Z,44.26
2019-02-15T03:42:05.572Z,44.52
2019-02-15T03:44:34.757Z,44.60
2019-02-15T03:47:03.148Z,44.56
2019-02-15T03:49:31.552Z,44.12
2019-02-15T03:51:59.925Z,44.81
2019-02-15T03:54:28.389Z,44.61
2019-02-15T03:56:56.781Z,44.63
2019-02-15T03:59:25.331Z,44.63
2019-02-15T04:01:53.788Z,44.76
2019-02-15T04:04:22.162Z,44.68
2019-02-15T04:06:50.549Z,44.42
2019-02-15T04:09:18.926Z,44.35
2019-02-15T04:11:47.321Z,44.42
2019-02-15T04:14:15.703Z,44.17
2019-02-15T04:16:44.091Z,44.37
2019-02-15T04:19:12.473Z,44.26
2019-02-15T04:21:40.853Z,43.78
2019-02-15T04:24:09.239Z,43.88
2019-02-15T04:26:37.636Z,44.48
2019-02-15T04:29:06.022Z,44.53
2019-02-15T04:31:35.124Z,44.46
2019-02-15T04:34:03.512Z,44.46
2019-02-15T04:36:31.909Z,44.31
2019-02-15T04:39:00.287Z,44.42
2019-02-15T04:41:28.674Z,44.06
2019-02-15T04:43:57.050Z,42.98
2019-02-15T04:46:25.439Z,43.56
2019-02-15T04:48:53.816Z,43.71
2019-02-15T04:51:22.206Z,42.44
2019-02-15T04:53:50.589Z,42.95
2019-02-15T04:56:18.982Z,42.69
2019-02-15T04:58:47.365Z,43.43
2019-02-15T05:01:15.768Z,43.20
2019-02-15T05:03:44.142Z,42.63
2019-02-15T05:06:12.540Z,42.82
2019-02-15T05:08:40.926Z,42.67
2019-02-15T05:11:09.353Z,43.45
2019-02-15T05:13:37.733Z,43.11
2019-02-15T05:16:06.114Z,42.95
2019-02-15T05:18:35.518Z,41.16
2019-02-15T05:21:03.917Z,43.41
2019-02-15T05:23:32.302Z,42.55
2019-02-15T05:26:00.704Z,42.11
2019-02-15T05:28:29.085Z,40.98
2019-02-15T05:30:57.464Z,43.47
2019-02-15T05:33:25.898Z,42.28
2019-02-15T05:35:54.278Z,43.90
2019-02-15T05:38:22.668Z,43.16
2019-02-15T05:40:51.045Z,41.91
2019-02-15T05:43:19.441Z,39.38
2019-02-15T05:45:47.830Z,43.42
2019-02-15T05:48:16.261Z,43.13
2019-02-15T05:50:44.603Z,43.38
2019-02-15T05:53:13.071Z,42.47
2019-02-15T05:55:41.450Z,42.42
2019-02-15T05:58:09.840Z,42.88
2019-02-15T06:00:38.227Z,42.97
2019-02-15T06:03:06.607Z,44.07
2019-02-15T06:05:35.753Z,42.95
2019-02-15T06:08:04.143Z,42.71
2019-02-15T06:10:32.517Z,41.59
2019-02-15T06:13:00.907Z,43.80
2019-02-15T06:15:29.292Z,44.03
2019-02-15T06:17:57.682Z,42.87
2019-02-15T06:20:26.063Z,43.92
2019-02-15T06:22:54.463Z,44.04
2019-02-15T06:25:22.855Z,43.49
2019-02-15T06:27:51.246Z,44.00
2019-02-15T06:30:19.626Z,44.28
2019-02-15T06:32:48.061Z,44.21
2019-02-15T06:35:16.396Z,40.71
2019-02-15T06:37:44.799Z,42.41
2019-02-15T06:40:13.195Z,39.06
2019-02-15T06:42:41.566Z,40.67
2019-02-15T06:45:10.014Z,42.70
2019-02-15T06:47:38.412Z,37.59
2019-02-15T06:50:07.969Z,34.38
2019-02-15T06:52:36.368Z,36.71
2019-02-15T06:55:05.671Z,37.41
2019-02-15T06:57:34.195Z,37.10
2019-02-15T07:00:20.595Z,35.31
2019-02-15T07:02:56.683Z,35.93
2019-02-15T07:05:25.606Z,35.06
2019-02-15T07:07:53.995Z,37.20
2019-02-15T07:10:22.429Z,38.03
2019-02-15T07:12:50.821Z,37.90
2019-02-15T07:15:19.196Z,38.26
2019-02-15T07:17:47.585Z,38.09
2019-02-15T07:20:15.967Z,38.83
2019-02-15T07:22:44.534Z,39.29
2019-02-15T07:25:13.087Z,39.27
2019-02-15T07:27:41.486Z,39.58
2019-02-15T07:30:15.474Z,39.45
2019-02-15T07:32:44.051Z,40.02
2019-02-15T07:35:12.584Z,40.23
2019-02-15T07:37:40.990Z,40.32
2019-02-15T07:40:10.420Z,40.19
2019-02-15T07:42:38.801Z,40.32
2019-02-15T07:45:09.728Z,40.41
2019-02-15T07:47:38.119Z,40.38
2019-02-15T07:50:12.467Z,40.49
2019-02-15T07:52:40.852Z,40.60
2019-02-15T07:55:09.509Z,40.68
2019-02-15T07:57:37.888Z,40.65
2019-02-15T08:00:10.368Z,40.73
2019-02-15T08:02:38.757Z,40.77
2019-02-15T08:05:08.792Z,40.86
2019-02-15T08:07:37.257Z,40.87
2019-02-15T08:10:08.391Z,41.12
2019-02-15T08:12:37.294Z,41.10
2019-02-15T08:15:08.121Z,41.16
2019-02-15T08:17:37.393Z,41.15
2019-02-15T08:20:09.133Z,41.26
2019-02-15T08:22:37.508Z,41.13
2019-02-15T08:25:06.346Z,41.25
2019-02-15T08:27:34.718Z,41.23
2019-02-15T08:30:03.106Z,41.20
2019-02-15T08:32:31.484Z,41.53
2019-02-15T08:34:59.870Z,41.59
2019-02-15T08:37:28.252Z,41.65
2019-02-15T08:39:56.643Z,41.95
2019-02-15T08:42:25.033Z,41.81
2019-02-15T08:44:53.415Z,41.94
2019-02-15T08:47:21.792Z,41.93
2019-02-15T08:49:50.225Z,41.97
2019-02-15T08:52:18.607Z,41.85
2019-02-15T08:54:46.997Z,41.74
2019-02-15T08:57:15.378Z,41.79
2019-02-15T08:59:43.767Z,41.67
2019-02-15T09:02:19.862Z,41.49
2019-02-15T09:04:48.250Z,41.58
2019-02-15T09:07:16.632Z,41.69
2019-02-15T09:09:45.022Z,41.53
2019-02-15T09:12:13.403Z,41.35
2019-02-15T09:14:41.848Z,41.37
2019-02-15T09:17:11.766Z,41.22
2019-02-15T09:19:40.191Z,41.32
2019-02-15T09:22:08.593Z,41.32
2019-02-15T09:24:37.949Z,41.27
2019-02-15T09:27:07.981Z,41.30
2019-02-15T09:29:36.371Z,41.56
2019-02-15T09:32:04.753Z,41.25
2019-02-15T09:34:33.202Z,41.22
2019-02-15T09:37:01.535Z,41.20
2019-02-15T09:39:29.926Z,41.11
2019-02-15T09:41:58.305Z,40.99
2019-02-15T09:44:26.708Z,41.07
2019-02-15T09:46:55.085Z,40.84
2019-02-15T09:49:24.345Z,40.92
2019-02-15T09:51:52.747Z,40.77
2019-02-15T09:54:21.135Z,40.83
2019-02-15T09:56:49.513Z,40.85
2019-02-15T09:59:17.905Z,40.80
2019-02-15T10:01:46.290Z,40.70
2019-02-15T10:04:14.684Z,40.63
2019-02-15T10:06:43.064Z,40.62
2019-02-15T10:09:11.449Z,40.58
2019-02-15T10:11:39.831Z,40.54
2019-02-15T10:14:08.444Z,40.58
2019-02-15T10:16:36.831Z,40.50
2019-02-15T10:19:05.221Z,40.49
2019-02-15T10:21:33.600Z,40.53
2019-02-15T10:24:01.985Z,40.48
2019-02-15T10:26:30.452Z,40.49
2019-02-15T10:28:58.829Z,40.45
2019-02-15T10:31:27.464Z,40.46
2019-02-15T10:33:55.845Z,40.42
2019-02-15T10:36:24.234Z,40.32
2019-02-15T10:38:52.652Z,40.22
2019-02-15T10:41:21.103Z,40.17
2019-02-15T10:43:49.475Z,40.05
2019-02-15T10:46:17.861Z,39.97
2019-02-15T10:48:46.241Z,39.93
2019-02-15T10:51:14.638Z,40.08
2019-02-15T10:53:43.017Z,40.10
2019-02-15T10:56:12.321Z,40.12
2019-02-15T10:58:40.700Z,40.00
2019-02-15T11:01:09.090Z,40.01
2019-02-15T11:03:37.473Z,40.05
2019-02-15T11:06:05.874Z,39.86
2019-02-15T11:08:34.254Z,39.67
2019-02-15T11:11:02.644Z,39.65
2019-02-15T11:13:31.095Z,39.76
2019-02-15T11:15:59.498Z,39.79
2019-02-15T11:18:27.869Z,39.91
2019-02-15T11:20:56.259Z,39.89
2019-02-15T11:23:24.641Z,39.86
2019-02-15T11:25:53.051Z,39.81
2019-02-15T11:28:21.406Z,39.74
2019-02-15T11:30:49.799Z,39.74
2019-02-15T11:33:18.183Z,39.80
2019-02-15T11:35:46.574Z,39.62
2019-02-15T11:38:14.966Z,39.55
2019-02-15T11:40:43.350Z,39.50
2019-02-15T11:43:11.732Z,39.41
2019-02-15T11:45:40.128Z,39.37
2019-02-15T11:48:09.086Z,39.32
2019-02-15T11:50:37.484Z,39.24
2019-02-15T11:53:05.881Z,39.18
2019-02-15T11:55:34.274Z,39.09
2019-02-15T11:58:02.652Z,38.95
2019-02-15T12:00:35.409Z,38.86
2019-02-15T12:03:04.360Z,38.91
2019-02-15T12:05:32.750Z,38.85
2019-02-15T12:08:01.137Z,38.81
2019-02-15T12:10:29.525Z,38.76
2019-02-15T12:12:57.902Z,38.69
2019-02-15T12:15:26.289Z,38.65
2019-02-15T12:17:54.667Z,38.61
2019-02-15T12:20:23.054Z,38.53
2019-02-15T12:22:51.433Z,38.37
2019-02-15T12:25:19.824Z,38.43
2019-02-15T12:27:48.225Z,38.31
2019-02-15T12:30:16.680Z,38.24
2019-02-15T12:32:45.111Z,38.37
2019-02-15T12:35:13.510Z,38.35
2019-02-15T12:37:41.906Z,38.19
2019-02-15T12:40:11.529Z,38.20
2019-02-15T12:42:39.920Z,38.08
2019-02-15T12:45:10.842Z,38.05
2019-02-15T12:47:39.789Z,37.80
2019-02-15T12:50:16.225Z,37.82
2019-02-15T12:52:44.616Z,37.94
2019-02-15T12:55:13.070Z,37.81
2019-02-15T12:57:41.458Z,37.57
2019-02-15T13:00:19.108Z,37.66
2019-02-15T13:02:47.496Z,37.58
2019-02-15T13:05:15.879Z,37.64
2019-02-15T13:07:44.268Z,37.46
2019-02-15T13:10:14.931Z,37.39
2019-02-15T13:12:43.319Z,37.57
2019-02-15T13:15:12.441Z,37.34
2019-02-15T13:17:40.943Z,37.68
2019-02-15T13:20:10.991Z,37.40
2019-02-15T13:22:40.106Z,37.45
2019-02-15T13:25:08.846Z,37.32
2019-02-15T13:27:37.310Z,37.23
2019-02-15T13:30:08.739Z,37.38
2019-02-15T13:32:37.127Z,37.34
2019-02-15T13:35:07.740Z,37.20
2019-02-15T13:37:36.124Z,37.30
2019-02-15T13:40:06.041Z,37.16
2019-02-15T13:42:34.587Z,36.89
2019-02-15T13:45:03.142Z,36.97
2019-02-15T13:47:34.585Z,36.78
2019-02-15T13:50:01.660Z,36.79
2019-02-15T13:52:30.035Z,36.79
2019-02-15T13:54:58.423Z,37.21
2019-02-15T13:57:26.981Z,36.80
2019-02-15T13:59:55.365Z,36.77
2019-02-15T14:02:23.769Z,36.57
2019-02-15T14:04:52.234Z,36.73
2019-02-15T14:07:20.646Z,37.88
2019-02-15T14:09:49.044Z,38.17
2019-02-15T14:12:17.405Z,38.28
2019-02-15T14:14:45.789Z,38.07
2019-02-15T14:17:14.217Z,37.60
2019-02-15T14:19:42.583Z,37.54
2019-02-15T14:22:10.975Z,37.64
2019-02-15T14:24:39.355Z,37.33
2019-02-15T14:27:07.744Z,37.39
2019-02-15T14:29:36.132Z,37.25
2019-02-15T14:32:04.517Z,36.94
2019-02-15T14:34:32.902Z,36.85
2019-02-15T14:37:01.307Z,37.11
2019-02-15T14:39:29.673Z,37.24
2019-02-15T14:41:58.068Z,37.01
2019-02-15T14:44:26.454Z,37.10
2019-02-15T14:46:54.849Z,36.95
2019-02-15T14:49:23.235Z,37.28
2019-02-15T14:51:51.862Z,37.48
2019-02-15T14:54:20.243Z,37.97
2019-02-15T14:56:48.666Z,37.84
2019-02-15T14:59:17.057Z,37.71
2019-02-15T15:01:45.985Z,37.38
2019-02-15T15:04:14.377Z,37.63
2019-02-15T15:06:42.755Z,37.50
2019-02-15T15:09:11.151Z,37.52
2019-02-15T15:11:39.564Z,37.83
2019-02-15T15:14:07.981Z,37.63
2019-02-15T15:16:36.456Z,37.47
2019-02-15T15:19:04.851Z,37.88
2019-02-15T15:21:34.949Z,37.69
2019-02-15T15:24:03.443Z,37.99
2019-02-15T15:26:31.855Z,38.06
2019-02-15T15:29:00.239Z,38.09
2019-02-15T15:31:28.627Z,38.05
2019-02-15T15:33:57.043Z,37.96
2019-02-15T15:36:25.405Z,38.17
2019-02-15T15:38:53.802Z,38.27
2019-02-15T15:41:22.190Z,38.14
2019-02-15T15:43:50.590Z,38.24
2019-02-15T15:46:18.982Z,37.98
2019-02-15T15:48:47.364Z,37.99
2019-02-15T15:51:15.746Z,38.09
2019-02-15T15:53:44.138Z,38.47
2019-02-15T15:56:12.519Z,38.26
2019-02-15T15:58:41.297Z,38.50
2019-02-15T16:01:09.690Z,38.63
2019-02-15T16:03:39.077Z,39.16
2019-02-15T16:06:07.455Z,38.22
2019-02-15T16:08:35.854Z,38.24
2019-02-15T16:11:04.244Z,38.43
2019-02-15T16:13:32.632Z,38.37
2019-02-15T16:16:01.010Z,38.37
2019-02-15T16:18:34.628Z,38.58
2019-02-15T16:20:59.507Z,38.59
2019-02-15T16:23:27.898Z,38.40
2019-02-15T16:25:56.286Z,38.86
2019-02-15T16:28:24.677Z,38.84
2019-02-15T16:30:53.060Z,38.76
2019-02-15T16:33:21.459Z,38.84
2019-02-15T16:35:49.835Z,38.54
2019-02-15T16:38:18.225Z,38.59
2019-02-15T16:40:46.606Z,38.67
2019-02-15T16:43:15.170Z,38.59
2019-02-15T16:45:43.547Z,39.19
2019-02-15T16:48:12.008Z,38.99
2019-02-15T16:50:40.443Z,39.18
2019-02-15T16:53:08.903Z,39.12
2019-02-15T16:55:37.305Z,38.97
2019-02-15T16:58:05.706Z,38.84
2019-02-15T17:00:34.084Z,39.14
2019-02-15T17:03:02.473Z,38.96
2019-02-15T17:05:30.854Z,38.87
2019-02-15T17:07:59.230Z,39.08
2019-02-15T17:10:27.625Z,38.19
2019-02-15T17:12:56.014Z,38.92
2019-02-15T17:15:24.394Z,38.76
2019-02-15T17:17:52.779Z,39.16
2019-02-15T17:20:21.214Z,39.85
2019-02-15T17:22:49.557Z,38.91
2019-02-15T17:25:17.942Z,39.26
2019-02-15T17:27:46.317Z,39.01
2019-02-15T17:30:14.745Z,38.66
2019-02-15T17:32:43.091Z,38.64
2019-02-15T17:35:12.541Z,38.89
2019-02-15T17:37:40.926Z,38.81
2019-02-15T17:40:14.706Z,38.94
2019-02-15T17:42:43.093Z,39.40
2019-02-15T17:45:12.690Z,39.53
2019-02-15T17:47:42.122Z,39.56
2019-02-15T17:50:11.655Z,39.49
2019-02-15T17:52:40.308Z,39.72
2019-02-15T17:55:10.608Z,39.45
2019-02-15T17:57:39.227Z,39.63
2019-02-15T18:00:12.722Z,39.57
2019-02-15T18:02:41.106Z,39.44
2019-02-15T18:05:12.080Z,39.64
2019-02-15T18:07:40.464Z,39.55
2019-02-15T18:10:08.866Z,39.18
2019-02-15T18:12:37.475Z,39.70
2019-02-15T18:15:06.657Z,39.66
2019-02-15T18:17:34.997Z,40.04
2019-02-15T18:20:03.957Z,39.78
2019-02-15T18:22:32.340Z,39.83
2019-02-15T18:25:00.730Z,40.28
2019-02-15T18:27:29.106Z,39.69
2019-02-15T18:29:57.501Z,38.67
2019-02-15T18:32:25.880Z,39.86
2019-02-15T18:34:54.273Z,40.79
2019-02-15T18:37:22.684Z,40.53
2019-02-15T18:39:51.043Z,39.42
2019-02-15T18:42:19.466Z,40.55
2019-02-15T18:44:47.931Z,39.93
2019-02-15T18:47:16.302Z,40.53
2019-02-15T18:49:44.716Z,40.41
2019-02-15T18:52:13.097Z,40.46
2019-02-15T18:54:41.499Z,40.28
2019-02-15T18:57:09.900Z,39.98
2019-02-15T18:59:38.315Z,40.35
2019-02-15T19:02:06.702Z,39.70
2019-02-15T19:04:35.090Z,40.06
2019-02-15T19:07:03.469Z,40.37
2019-02-15T19:09:31.866Z,40.15
2019-02-15T19:12:00.244Z,40.16
2019-02-15T19:14:28.640Z,40.00
2019-02-15T19:16:57.022Z,39.79
2019-02-15T19:19:29.108Z,40.29
2019-02-15T19:21:55.521Z,40.57
2019-02-15T19:24:23.909Z,40.15
2019-02-15T19:26:52.297Z,40.47
2019-02-15T19:29:20.675Z,40.22
2019-02-15T19:31:49.066Z,39.53
2019-02-15T19:34:17.448Z,39.51
2019-02-15T19:36:45.861Z,40.85
2019-02-15T19:39:14.237Z,40.32
2019-02-15T19:41:43.021Z,40.70
2019-02-15T19:44:11.403Z,40.52
2019-02-15T19:46:39.837Z,40.56
2019-02-15T19:49:08.275Z,40.91
2019-02-15T19:51:36.676Z,40.72
2019-02-15T19:54:05.064Z,40.68
2019-02-15T19:56:33.469Z,40.20
2019-02-15T19:59:01.887Z,40.78
2019-02-15T20:01:30.279Z,41.15
2019-02-15T20:03:58.716Z,41.05
2019-02-15T20:06:27.126Z,40.02
2019-02-15T20:08:55.555Z,40.97
2019-02-15T20:11:24.038Z,40.91
2019-02-15T20:13:52.462Z,40.99
2019-02-15T20:16:20.853Z,41.06
2019-02-15T20:18:49.289Z,40.36
2019-02-15T20:21:17.735Z,41.43
2019-02-15T20:23:46.167Z,42.12
2019-02-15T20:26:14.571Z,42.13
2019-02-15T20:28:43.446Z,40.70
2019-02-15T20:31:11.852Z,41.67
2019-02-15T20:33:40.241Z,42.38
2019-02-15T20:36:08.650Z,40.82
2019-02-15T20:38:37.043Z,39.23
2019-02-15T20:41:05.449Z,38.58
2019-02-15T20:43:33.845Z,38.17
2019-02-15T20:46:02.253Z,37.66
2019-02-15T20:48:30.654Z,37.87
2019-02-15T20:50:59.066Z,38.74
2019-02-15T20:53:27.458Z,39.13
2019-02-15T20:55:55.844Z,39.60
2019-02-15T20:58:24.291Z,39.42
2019-02-15T21:00:52.652Z,39.29
2019-02-15T21:03:21.061Z,39.79
2019-02-15T21:05:49.463Z,40.25
2019-02-15T21:08:17.863Z,40.42
2019-02-15T21:10:54.402Z,40.36
2019-02-15T21:13:20.462Z,40.33
2019-02-15T21:15:46.769Z,40.46
2019-02-15T21:18:15.178Z,39.78
2019-02-15T21:20:43.855Z,40.23
2019-02-15T21:25:32.956Z,40.06
2019-02-15T21:28:01.358Z,40.55
2019-02-15T21:30:29.758Z,40.66
2019-02-15T21:32:58.162Z,40.49
2019-02-15T21:35:26.549Z,40.59
2019-02-15T21:37:54.947Z,40.15
2019-02-15T21:40:23.338Z,40.84
2019-02-15T21:42:52.267Z,40.79
2019-02-15T21:45:20.813Z,40.65
2019-02-15T21:47:49.210Z,40.75
2019-02-15T21:50:17.877Z,40.50
2019-02-15T21:52:46.275Z,40.48
2019-02-15T21:55:15.903Z,40.23
2019-02-15T21:57:44.294Z,40.16
2019-02-15T22:00:18.443Z,40.28
2019-02-15T22:02:46.844Z,40.31
2019-02-15T22:05:15.969Z,40.28
2019-02-15T22:07:44.380Z,40.33
2019-02-15T22:10:12.785Z,40.28
2019-02-15T22:12:41.184Z,40.01
2019-02-15T22:15:17.106Z,39.96
2019-02-15T22:17:45.518Z,39.79
2019-02-15T22:20:15.530Z,39.70
2019-02-15T22:22:44.541Z,39.73
2019-02-15T22:25:13.399Z,39.39
2019-02-15T22:27:41.787Z,39.42
2019-02-15T22:30:12.604Z,39.28
2019-02-15T22:32:42.533Z,39.22
2019-02-15T22:35:11.241Z,39.13
2019-02-15T22:37:39.649Z,39.18
2019-02-15T22:40:31.468Z,39.19
2019-02-15T22:43:17.800Z,39.23
2019-02-15T22:45:46.189Z,39.19
2019-02-15T22:48:14.590Z,39.09
2019-02-15T22:50:42.980Z,38.60
2019-02-15T22:53:11.372Z,38.21
2019-02-15T22:55:39.761Z,38.07
2019-02-15T22:58:08.162Z,37.91
2019-02-15T23:00:54.361Z,37.73
2019-02-15T23:03:24.710Z,37.50
2019-02-15T23:05:53.086Z,37.08
2019-02-15T23:08:21.490Z,37.30
2019-02-15T23:10:49.879Z,37.15
2019-02-15T23:13:18.284Z,36.79
2019-02-15T23:15:46.669Z,36.61
2019-02-15T23:18:15.064Z,36.91
2019-02-15T23:20:45.449Z,36.72
2019-02-15T23:23:13.600Z,36.28
2019-02-15T23:25:41.993Z,36.24
2019-02-15T23:28:10.424Z,36.34
2019-02-15T23:30:38.814Z,36.22
2019-02-15T23:33:07.214Z,36.31
2019-02-15T23:35:35.633Z,36.16
2019-02-15T23:38:04.027Z,36.07
2019-02-15T23:40:32.680Z,35.44
2019-02-15T23:43:01.081Z,35.96
2019-02-15T23:45:29.522Z,35.97
2019-02-15T23:47:57.901Z,36.00
2019-02-15T23:50:26.284Z,35.18
2019-02-15T23:52:54.680Z,34.98
2019-02-15T23:55:23.069Z,35.49
2019-02-15T23:57:51.506Z,34.91
