createdAt,value
2023-03-31T05:02:58.291Z,4.05
2023-03-31T05:05:28.743Z,4.13
2023-03-31T05:08:06.236Z,4.63
2023-03-31T05:10:36.492Z,4.18
2023-03-31T05:13:13.241Z,3.53
2023-03-31T05:15:45.311Z,3.67
2023-03-31T05:18:24.197Z,3.67
2023-03-31T05:21:01.211Z,3.53
2023-03-31T05:23:31.537Z,3.35
2023-03-31T05:26:08.473Z,3.15
2023-03-31T05:28:39.250Z,3.95
2023-03-31T05:31:19.245Z,3.22
2023-03-31T05:33:52.008Z,3.20
2023-03-31T05:36:30.305Z,2.85
2023-03-31T05:39:00.543Z,3.03
2023-03-31T05:41:37.337Z,3.20
2023-03-31T05:44:14.239Z,3.45
2023-03-31T05:46:51.302Z,3.50
2023-03-31T05:49:24.196Z,3.25
2023-03-31T05:52:01.296Z,3.25
2023-03-31T05:54:38.270Z,2.67
2023-03-31T05:57:15.311Z,3.63
2023-03-31T05:59:45.512Z,2.90
2023-03-31T06:02:23.419Z,2.78
2023-03-31T06:04:56.288Z,2.92
2023-03-31T06:07:34.341Z,2.70
2023-03-31T06:10:04.501Z,2.60
2023-03-31T06:12:42.337Z,2.78
2023-03-31T06:15:13.413Z,2.60
2023-03-31T06:17:50.320Z,2.67
2023-03-31T06:20:28.139Z,2.63
2023-03-31T06:23:06.365Z,2.28
2023-03-31T06:25:50.001Z,2.55
2023-03-31T06:28:28.315Z,2.25
2023-03-31T06:31:16.633Z,2.20
2023-03-31T06:33:47.646Z,2.40
2023-03-31T06:36:30.389Z,2.40
2023-03-31T06:39:07.307Z,2.63
2023-03-31T06:41:38.973Z,2.53
2023-03-31T06:44:15.351Z,2.30
2023-03-31T06:46:52.369Z,2.10
2023-03-31T06:49:22.737Z,2.00
2023-03-31T06:52:02.386Z,2.00
2023-03-31T06:54:32.797Z,1.70
2023-03-31T06:57:09.388Z,1.90
2023-03-31T06:59:46.553Z,1.92
2023-03-31T07:02:16.711Z,1.65
2023-03-31T07:04:53.342Z,1.80
2023-03-31T07:07:26.198Z,2.00
2023-03-31T07:10:03.398Z,2.13
2023-03-31T07:12:36.637Z,1.90
2023-03-31T07:15:14.397Z,1.98
2023-03-31T07:17:44.703Z,1.98
2023-03-31T07:20:24.397Z,1.65
2023-03-31T07:22:57.225Z,2.17
2023-03-31T07:25:34.396Z,2.20
2023-03-31T07:28:05.711Z,1.98
2023-03-31T07:30:43.358Z,2.20
2023-03-31T07:33:13.973Z,2.03
2023-03-31T07:36:00.237Z,2.15
2023-03-31T07:38:47.439Z,2.42
2023-03-31T07:41:21.106Z,2.40
2023-03-31T07:43:58.428Z,2.88
2023-03-31T07:46:31.272Z,3.00
2023-03-31T07:49:09.442Z,3.25
2023-03-31T07:51:39.600Z,3.42
2023-03-31T07:54:19.408Z,3.55
2023-03-31T07:56:49.500Z,4.00
2023-03-31T07:59:26.414Z,3.97
2023-03-31T08:01:56.684Z,4.53
2023-03-31T08:04:33.675Z,3.85
2023-03-31T08:07:04.481Z,4.55
2023-03-31T08:09:43.429Z,4.82
2023-03-31T08:12:13.764Z,4.63
2023-03-31T08:14:50.460Z,4.28
2023-03-31T08:17:20.786Z,4.93
2023-03-31T08:20:01.642Z,5.55
2023-03-31T08:22:34.037Z,4.72
2023-03-31T08:25:14.621Z,4.88
2023-03-31T08:27:44.807Z,4.55
2023-03-31T08:30:23.465Z,5.70
2023-03-31T08:33:00.512Z,6.30
2023-03-31T08:35:30.804Z,6.50
2023-03-31T08:38:08.510Z,7.07
2023-03-31T08:40:43.940Z,6.55
2023-03-31T08:43:28.590Z,7.13
2023-03-31T08:45:59.162Z,6.30
2023-03-31T08:48:39.733Z,7.18
2023-03-31T08:51:23.507Z,7.30
2023-03-31T08:54:11.535Z,6.40
2023-03-31T08:56:51.534Z,5.53
2023-03-31T08:59:39.511Z,6.28
2023-03-31T09:02:21.440Z,4.20
2023-03-31T09:05:26.548Z,4.32
2023-03-31T09:08:14.541Z,4.40
2023-03-31T09:10:56.570Z,5.47
2023-03-31T09:16:27.591Z,5.22
2023-03-31T09:19:03.003Z,5.60
2023-03-31T09:21:44.520Z,4.60
2023-03-31T09:24:28.069Z,4.90
2023-03-31T09:27:03.464Z,5.57
2023-03-31T09:29:52.549Z,4.47
2023-03-31T09:32:25.910Z,4.43
2023-03-31T09:35:07.601Z,5.28
2023-03-31T09:37:37.795Z,4.35
2023-03-31T09:40:18.552Z,4.22
2023-03-31T09:42:51.099Z,4.03
2023-03-31T09:45:30.660Z,4.13
2023-03-31T09:48:06.933Z,3.78
2023-03-31T09:50:51.594Z,4.25
2023-03-31T09:53:29.257Z,4.25
2023-03-31T09:56:12.586Z,4.30
2023-03-31T09:58:46.315Z,3.97
2023-03-31T10:01:25.565Z,3.58
2023-03-31T10:03:58.514Z,4.43
2023-03-31T10:06:35.657Z,3.95
2023-03-31T10:09:08.011Z,3.47
2023-03-31T10:11:44.590Z,3.88
2023-03-31T10:14:18.101Z,4.05
2023-03-31T10:17:02.646Z,4.03
2023-03-31T10:19:44.683Z,4.15
2023-03-31T10:24:57.636Z,4.50
2023-03-31T10:27:31.288Z,4.22
2023-03-31T10:30:10.660Z,3.50
2023-03-31T10:32:48.081Z,4.05
2023-03-31T10:35:35.654Z,4.00
2023-03-31T10:38:09.930Z,3.10
2023-03-31T10:40:47.707Z,2.80
2023-03-31T10:43:27.680Z,3.58
2023-03-31T10:46:00.242Z,3.75
2023-03-31T10:48:44.724Z,2.90
2023-03-31T10:51:19.740Z,3.97
2023-03-31T10:53:58.770Z,3.28
2023-03-31T10:56:42.042Z,3.22
2023-03-31T10:59:46.822Z,3.53
2023-03-31T11:02:54.646Z,3.20
2023-03-31T11:05:41.670Z,3.55
2023-03-31T11:08:44.176Z,3.63
2023-03-31T11:11:41.689Z,4.07
2023-03-31T11:14:19.492Z,4.00
2023-03-31T11:17:04.742Z,4.10
2023-03-31T11:19:54.709Z,3.60
2023-03-31T11:22:34.555Z,4.25
2023-03-31T11:25:35.694Z,4.00
2023-03-31T11:28:33.393Z,3.80
2023-03-31T11:31:30.773Z,3.72
2023-03-31T11:34:18.454Z,3.80
2023-03-31T11:37:31.783Z,4.18
2023-03-31T11:40:26.290Z,3.92
2023-03-31T11:43:08.752Z,3.63
2023-03-31T11:45:44.179Z,3.70
2023-03-31T11:48:28.780Z,3.75
2023-03-31T11:51:01.046Z,3.45
2023-03-31T11:53:45.786Z,3.20
2023-03-31T11:56:20.141Z,2.65
2023-03-31T11:59:02.887Z,2.20
2023-03-31T12:01:44.035Z,1.90
2023-03-31T12:04:36.787Z,1.80
2023-03-31T12:07:23.766Z,1.63
2023-03-31T12:10:06.154Z,2.00
2023-03-31T12:12:54.788Z,2.05
2023-03-31T12:15:30.588Z,1.73
2023-03-31T12:18:13.126Z,2.35
2023-03-31T12:20:48.367Z,1.40
2023-03-31T12:23:31.788Z,1.80
2023-03-31T12:26:17.813Z,1.98
2023-03-31T12:29:01.358Z,2.25
2023-03-31T12:31:41.823Z,2.47
2023-03-31T12:34:17.871Z,2.53
2023-03-31T12:37:20.009Z,2.15
2023-03-31T12:40:08.202Z,2.22
2023-03-31T12:43:23.862Z,2.10
2023-03-31T12:46:07.553Z,3.10
2023-03-31T12:49:08.838Z,2.30
2023-03-31T12:52:13.893Z,2.63
2023-03-31T12:55:13.072Z,2.60
2023-03-31T12:57:49.895Z,2.63
2023-03-31T13:00:30.332Z,2.83
