createdAt,value
2023-11-09T00:00:33.825Z,9.50
2023-11-09T00:03:01.020Z,9.40
2023-11-09T00:05:28.184Z,9.30
2023-11-09T00:07:55.309Z,9.30
2023-11-09T00:10:22.829Z,9.20
2023-11-09T00:12:52.388Z,9.20
2023-11-09T00:15:21.688Z,9.10
2023-11-09T00:17:49.724Z,9.10
2023-11-09T00:20:20.549Z,9.00
2023-11-09T00:22:48.409Z,8.90
2023-11-09T00:25:16.115Z,8.90
2023-11-09T00:27:43.150Z,8.80
2023-11-09T00:30:10.514Z,8.80
2023-11-09T00:32:40.150Z,8.70
2023-11-09T00:35:09.746Z,8.70
2023-11-09T00:37:38.788Z,8.60
2023-11-09T00:40:12.791Z,8.60
2023-11-09T00:42:40.433Z,8.60
2023-11-09T00:45:08.533Z,8.50
2023-11-09T00:47:36.071Z,8.50
2023-11-09T00:50:03.229Z,8.40
2023-11-09T00:52:30.907Z,8.40
2023-11-09T00:54:58.204Z,8.30
2023-11-09T00:57:26.865Z,8.30
2023-11-09T00:59:53.901Z,8.30
2023-11-09T01:02:20.951Z,8.20
2023-11-09T01:04:48.011Z,8.10
2023-11-09T01:07:15.301Z,8.00
2023-11-09T01:09:42.385Z,8.00
2023-11-09T01:12:09.870Z,8.00
2023-11-09T01:14:36.821Z,8.00
2023-11-09T01:17:04.354Z,7.90
2023-11-09T01:19:31.992Z,7.90
2023-11-09T01:22:00.772Z,7.90
2023-11-09T01:24:27.952Z,7.90
2023-11-09T01:26:55.410Z,7.90
2023-11-09T01:29:25.393Z,7.80
2023-11-09T01:31:52.398Z,7.80
2023-11-09T01:34:19.771Z,7.80
2023-11-09T01:36:46.978Z,7.80
2023-11-09T01:39:14.230Z,7.70
2023-11-09T01:41:43.857Z,7.70
2023-11-09T01:44:11.209Z,7.60
2023-11-09T01:46:41.422Z,7.60
2023-11-09T01:49:11.743Z,7.50
2023-11-09T01:51:40.285Z,7.50
2023-11-09T01:54:08.325Z,7.50
2023-11-09T01:56:36.858Z,7.50
2023-11-09T01:59:05.628Z,7.40
2023-11-09T02:01:35.306Z,7.40
2023-11-09T02:04:05.345Z,7.40
2023-11-09T02:06:34.283Z,7.40
2023-11-09T02:09:02.272Z,7.40
2023-11-09T02:11:29.410Z,7.30
2023-11-09T02:13:56.403Z,7.30
2023-11-09T02:16:23.604Z,7.30
2023-11-09T02:18:51.099Z,7.30
2023-11-09T02:21:19.372Z,7.20
2023-11-09T02:23:49.941Z,7.20
2023-11-09T02:26:18.086Z,7.20
2023-11-09T02:28:50.556Z,7.20
2023-11-09T02:31:19.181Z,7.20
2023-11-09T02:33:46.198Z,7.20
2023-11-09T02:36:13.970Z,7.20
2023-11-09T02:38:41.385Z,7.20
2023-11-09T02:41:09.749Z,7.20
2023-11-09T02:43:41.970Z,7.20
2023-11-09T02:46:11.906Z,7.20
2023-11-09T02:48:40.147Z,7.20
2023-11-09T02:51:08.617Z,7.20
2023-11-09T02:53:35.922Z,7.10
2023-11-09T02:56:03.944Z,7.10
2023-11-09T02:58:31.073Z,7.10
2023-11-09T03:00:59.248Z,7.10
2023-11-09T03:04:38.209Z,7.10
2023-11-09T03:07:08.766Z,7.10
2023-11-09T03:09:36.699Z,7.00
2023-11-09T03:12:06.317Z,7.10
2023-11-09T03:14:35.145Z,7.10
2023-11-09T03:17:10.544Z,7.10
2023-11-09T03:19:39.333Z,7.10
2023-11-09T03:22:11.774Z,7.10
2023-11-09T03:24:41.715Z,7.00
2023-11-09T03:27:11.160Z,7.00
2023-11-09T03:29:39.295Z,7.00
2023-11-09T03:32:08.568Z,7.00
2023-11-09T03:34:35.788Z,7.00
2023-11-09T03:37:02.861Z,7.00
2023-11-09T03:39:29.879Z,7.10
2023-11-09T03:41:56.859Z,7.00
2023-11-09T03:44:23.883Z,7.10
2023-11-09T03:46:52.436Z,7.00
2023-11-09T03:49:20.960Z,7.00
2023-11-09T03:51:47.931Z,7.00
2023-11-09T03:54:14.858Z,7.00
2023-11-09T03:56:41.809Z,7.00
2023-11-09T03:59:09.346Z,7.00
2023-11-09T04:01:36.305Z,7.00
2023-11-09T04:04:05.703Z,7.10
2023-11-09T04:06:33.554Z,7.10
2023-11-09T04:09:00.526Z,7.10
2023-11-09T04:11:27.673Z,7.10
2023-11-09T04:13:55.251Z,7.10
2023-11-09T04:16:23.237Z,7.20
2023-11-09T04:18:50.248Z,7.20
2023-11-09T04:21:17.250Z,7.20
2023-11-09T04:23:44.604Z,7.30
2023-11-09T04:26:14.012Z,7.40
2023-11-09T04:28:42.110Z,7.50
2023-11-09T04:31:10.726Z,7.50
2023-11-09T04:33:38.907Z,7.50
2023-11-09T04:36:10.254Z,7.50
2023-11-09T04:38:39.283Z,7.60
2023-11-09T04:41:17.025Z,7.60
2023-11-09T04:43:44.425Z,7.60
2023-11-09T04:46:12.743Z,7.50
2023-11-09T04:48:45.883Z,7.50
2023-11-09T04:51:21.744Z,7.50
2023-11-09T04:53:52.389Z,7.40
2023-11-09T04:56:39.087Z,7.40
2023-11-09T04:59:28.036Z,7.30
2023-11-09T05:02:17.629Z,7.30
2023-11-09T05:05:04.125Z,7.30
2023-11-09T05:07:32.126Z,7.30
2023-11-09T05:09:59.651Z,7.30
2023-11-09T05:12:27.474Z,7.30
2023-11-09T05:14:54.885Z,7.30
2023-11-09T05:17:21.950Z,7.30
2023-11-09T05:19:49.358Z,7.30
2023-11-09T05:22:17.456Z,7.30
2023-11-09T05:24:45.146Z,7.30
2023-11-09T05:27:12.761Z,7.30
2023-11-09T05:29:40.052Z,7.20
2023-11-09T05:32:08.000Z,7.30
2023-11-09T05:34:36.111Z,7.30
2023-11-09T05:37:04.397Z,7.30
2023-11-09T05:39:32.438Z,7.30
2023-11-09T05:42:00.885Z,7.40
2023-11-09T05:44:28.986Z,7.40
2023-11-09T05:46:56.466Z,7.50
2023-11-09T05:49:24.407Z,7.50
2023-11-09T05:51:52.450Z,7.50
2023-11-09T05:54:19.840Z,7.60
2023-11-09T05:56:47.451Z,7.70
2023-11-09T05:59:15.780Z,7.70
2023-11-09T06:01:44.277Z,7.70
2023-11-09T06:04:11.648Z,7.80
2023-11-09T06:06:39.494Z,7.80
2023-11-09T06:09:08.065Z,7.90
2023-11-09T06:11:36.576Z,8.00
2023-11-09T06:14:05.793Z,8.10
2023-11-09T06:16:34.562Z,8.20
2023-11-09T06:19:03.720Z,8.30
2023-11-09T06:21:31.127Z,8.30
2023-11-09T06:23:58.302Z,8.20
2023-11-09T06:26:25.948Z,8.20
2023-11-09T06:28:54.422Z,8.20
2023-11-09T06:31:23.610Z,8.10
2023-11-09T06:33:55.051Z,8.10
2023-11-09T06:36:23.384Z,8.10
2023-11-09T06:38:50.562Z,8.20
2023-11-09T06:41:17.612Z,8.20
2023-11-09T06:43:44.990Z,8.30
2023-11-09T06:46:12.519Z,8.40
2023-11-09T06:48:39.833Z,8.50
2023-11-09T06:51:06.939Z,8.50
2023-11-09T06:53:33.936Z,8.60
2023-11-09T06:56:00.946Z,8.70
2023-11-09T06:58:28.127Z,8.80
2023-11-09T07:00:55.688Z,8.90
2023-11-09T07:03:23.949Z,9.10
2023-11-09T07:05:51.771Z,9.20
2023-11-09T07:08:19.048Z,9.30
2023-11-09T07:10:46.140Z,9.50
2023-11-09T07:13:13.422Z,9.60
2023-11-09T07:15:41.217Z,9.70
2023-11-09T07:18:09.282Z,9.90
2023-11-09T07:20:37.190Z,9.90
2023-11-09T07:23:08.820Z,9.90
2023-11-09T07:25:39.047Z,10.00
2023-11-09T07:28:08.739Z,10.10
2023-11-09T07:30:36.556Z,10.20
2023-11-09T07:33:04.835Z,10.30
2023-11-09T07:35:32.187Z,10.30
2023-11-09T07:37:59.863Z,10.40
2023-11-09T07:40:29.781Z,10.40
2023-11-09T07:43:00.262Z,10.40
2023-11-09T07:45:27.851Z,10.40
2023-11-09T07:47:54.847Z,10.30
2023-11-09T07:50:22.912Z,10.30
2023-11-09T07:52:50.169Z,10.30
2023-11-09T07:55:18.741Z,10.30
2023-11-09T07:57:47.080Z,10.30
2023-11-09T08:00:15.880Z,10.50
2023-11-09T08:02:43.034Z,10.50
2023-11-09T08:05:14.659Z,10.60
2023-11-09T08:07:43.016Z,10.70
2023-11-09T08:10:11.165Z,10.80
2023-11-09T08:12:42.461Z,10.90
2023-11-09T08:15:15.730Z,11.00
2023-11-09T08:17:43.891Z,11.00
2023-11-09T08:20:15.873Z,11.10
2023-11-09T08:22:46.270Z,11.20
2023-11-09T08:25:16.145Z,11.20
2023-11-09T08:27:43.831Z,11.20
2023-11-09T08:30:12.312Z,11.30
2023-11-09T08:32:40.394Z,11.30
2023-11-09T08:35:11.889Z,11.30
2023-11-09T08:37:41.660Z,11.30
2023-11-09T08:40:18.218Z,11.30
2023-11-09T08:42:50.024Z,11.40
2023-11-09T08:45:23.047Z,11.40
2023-11-09T08:47:51.734Z,11.40
2023-11-09T08:50:19.595Z,11.50
2023-11-09T08:52:47.373Z,11.60
2023-11-09T08:55:16.068Z,11.70
2023-11-09T08:57:43.562Z,11.80
2023-11-09T09:00:13.348Z,11.90
2023-11-09T09:02:46.695Z,12.00
2023-11-09T09:05:16.863Z,12.00
2023-11-09T09:07:47.107Z,12.20
2023-11-09T09:10:17.123Z,12.30
2023-11-09T09:12:45.634Z,12.40
2023-11-09T09:15:20.716Z,12.50
2023-11-09T09:17:49.540Z,12.60
2023-11-09T09:20:21.569Z,12.70
2023-11-09T09:22:55.853Z,12.80
2023-11-09T09:25:27.108Z,12.90
2023-11-09T09:27:54.846Z,13.10
2023-11-09T09:30:24.067Z,13.20
2023-11-09T09:32:53.132Z,13.40
2023-11-09T09:35:32.706Z,13.50
2023-11-09T09:38:06.340Z,13.60
2023-11-09T09:40:41.089Z,13.60
2023-11-09T09:43:16.313Z,13.60
2023-11-09T09:45:44.891Z,13.60
2023-11-09T09:48:13.213Z,13.50
2023-11-09T09:50:40.634Z,13.40
2023-11-09T09:53:12.799Z,13.30
2023-11-09T09:55:42.262Z,13.20
2023-11-09T09:58:12.564Z,13.20
2023-11-09T10:00:42.557Z,13.10
2023-11-09T10:03:09.681Z,13.10
2023-11-09T10:05:37.997Z,13.10
2023-11-09T10:08:05.540Z,13.20
2023-11-09T10:10:41.320Z,13.30
2023-11-09T10:13:15.290Z,13.40
2023-11-09T10:15:45.137Z,13.50
2023-11-09T10:18:14.395Z,13.50
2023-11-09T10:20:43.092Z,13.60
2023-11-09T10:23:15.942Z,13.60
2023-11-09T10:25:43.434Z,13.60
2023-11-09T10:28:14.990Z,13.60
2023-11-09T10:30:46.060Z,13.60
2023-11-09T10:33:18.556Z,13.60
2023-11-09T10:35:48.208Z,13.70
2023-11-09T10:38:23.185Z,13.70
2023-11-09T10:41:14.405Z,13.70
2023-11-09T10:43:39.486Z,13.50
2023-11-09T10:46:10.705Z,13.40
2023-11-09T10:48:46.118Z,13.30
2023-11-09T10:51:16.733Z,13.30
2023-11-09T10:53:48.512Z,13.20
2023-11-09T10:56:18.367Z,13.20
2023-11-09T10:58:46.808Z,13.10
2023-11-09T11:01:25.380Z,13.10
2023-11-09T11:03:59.434Z,13.00
2023-11-09T11:06:34.725Z,12.90
2023-11-09T11:09:10.052Z,12.80
2023-11-09T11:11:41.625Z,12.70
2023-11-09T11:14:13.060Z,12.80
2023-11-09T11:17:01.611Z,12.70
2023-11-09T11:19:47.239Z,12.70
2023-11-09T11:22:46.091Z,12.60
2023-11-09T11:25:37.376Z,12.60
2023-11-09T11:28:12.498Z,12.50
2023-11-09T11:30:41.344Z,12.50
2023-11-09T11:33:14.525Z,12.40
2023-11-09T11:35:44.109Z,12.30
2023-11-09T11:38:18.108Z,12.30
2023-11-09T11:40:52.323Z,12.20
2023-11-09T11:43:21.824Z,12.10
2023-11-09T11:45:50.745Z,12.10
2023-11-09T11:48:28.926Z,12.10
2023-11-09T11:50:56.958Z,12.10
2023-11-09T11:53:31.892Z,12.10
2023-11-09T11:56:14.864Z,12.20
2023-11-09T11:58:50.109Z,12.30
2023-11-09T12:01:32.492Z,12.40
2023-11-09T12:04:05.378Z,12.50
2023-11-09T12:06:43.856Z,12.60
2023-11-09T12:09:13.025Z,12.80
2023-11-09T12:11:49.472Z,12.90
2023-11-09T12:14:20.867Z,13.00
2023-11-09T12:16:48.691Z,13.00
2023-11-09T12:19:17.900Z,13.10
2023-11-09T12:21:47.368Z,13.20
2023-11-09T12:24:24.516Z,13.20
2023-11-09T12:27:21.917Z,13.30
2023-11-09T12:29:49.081Z,13.30
2023-11-09T12:32:17.100Z,13.40
2023-11-09T12:34:44.977Z,13.40
2023-11-09T12:37:15.739Z,13.40
2023-11-09T12:39:44.813Z,13.30
2023-11-09T12:42:13.141Z,13.20
2023-11-09T12:44:44.422Z,13.10
2023-11-09T12:47:13.177Z,13.00
2023-11-09T12:49:46.150Z,12.90
2023-11-09T12:52:13.377Z,12.80
2023-11-09T12:54:41.607Z,12.60
2023-11-09T12:57:09.457Z,12.50
2023-11-09T12:59:43.537Z,12.40
2023-11-09T13:02:20.228Z,12.30
2023-11-09T13:04:53.925Z,12.30
2023-11-09T13:07:26.169Z,12.30
2023-11-09T13:10:13.117Z,12.20
2023-11-09T13:12:46.148Z,12.20
2023-11-09T13:15:15.428Z,12.20
2023-11-09T13:17:53.991Z,12.20
2023-11-09T13:20:30.208Z,12.20
2023-11-09T13:23:06.573Z,12.10
2023-11-09T13:25:46.845Z,12.00
2023-11-09T13:28:16.857Z,11.80
2023-11-09T13:31:00.950Z,11.70
2023-11-09T13:33:36.693Z,11.60
2023-11-09T13:36:06.497Z,11.50
2023-11-09T13:38:43.393Z,11.40
2023-11-09T13:41:18.791Z,11.30
2023-11-09T13:44:00.412Z,11.30
2023-11-09T13:46:29.398Z,11.30
2023-11-09T13:49:11.930Z,11.20
2023-11-09T13:51:40.342Z,11.20
2023-11-09T13:54:25.761Z,11.20
2023-11-09T13:56:58.789Z,11.20
2023-11-09T13:59:31.176Z,11.20
2023-11-09T14:01:59.546Z,11.20
2023-11-09T14:04:31.285Z,11.20
2023-11-09T14:07:03.207Z,11.20
2023-11-09T14:09:36.403Z,11.20
2023-11-09T14:12:10.513Z,11.20
2023-11-09T14:14:41.776Z,11.20
2023-11-09T14:17:18.940Z,11.30
2023-11-09T14:19:54.741Z,11.30
2023-11-09T14:22:23.837Z,11.30
2023-11-09T14:24:55.180Z,11.40
2023-11-09T14:27:24.742Z,11.30
2023-11-09T14:29:56.425Z,11.40
2023-11-09T14:32:27.793Z,11.50
2023-11-09T14:34:55.534Z,11.50
2023-11-09T14:37:23.761Z,11.60
2023-11-09T14:40:15.175Z,11.60
2023-11-09T14:42:42.461Z,11.70
2023-11-09T14:45:10.817Z,11.70
2023-11-09T14:47:43.347Z,11.70
2023-11-09T14:50:20.763Z,11.70
2023-11-09T14:52:57.237Z,11.80
2023-11-09T14:55:28.348Z,11.80
2023-11-09T14:57:55.484Z,11.90
2023-11-09T15:00:24.618Z,11.90
2023-11-09T15:02:51.892Z,11.90
2023-11-09T15:05:25.441Z,11.90
2023-11-09T15:07:54.283Z,12.00
2023-11-09T15:10:26.557Z,12.00
2023-11-09T15:12:55.012Z,12.00
2023-11-09T15:15:24.732Z,12.10
2023-11-09T15:17:52.056Z,12.00
2023-11-09T15:20:25.620Z,12.00
2023-11-09T15:22:58.105Z,12.00
2023-11-09T15:25:25.988Z,12.00
2023-11-09T15:27:54.754Z,12.10
2023-11-09T15:30:26.324Z,12.00
2023-11-09T15:32:55.133Z,12.00
2023-11-09T15:35:22.697Z,11.90
2023-11-09T15:37:55.330Z,11.90
2023-11-09T15:41:09.286Z,11.90
2023-11-09T15:43:48.219Z,11.90
2023-11-09T15:46:36.671Z,11.60
2023-11-09T15:49:09.072Z,11.30
2023-11-09T15:51:36.434Z,11.20
2023-11-09T15:54:03.588Z,11.10
2023-11-09T15:56:30.853Z,11.10
2023-11-09T15:58:58.439Z,11.00
2023-11-09T16:01:25.577Z,11.00
2023-11-09T16:03:55.044Z,10.90
2023-11-09T16:06:23.216Z,10.90
2023-11-09T16:08:53.840Z,10.80
2023-11-09T16:11:22.887Z,10.70
2023-11-09T16:13:51.304Z,10.70
2023-11-09T16:16:19.069Z,10.70
2023-11-09T16:18:48.088Z,10.70
2023-11-09T16:21:15.773Z,10.60
2023-11-09T16:23:42.981Z,10.60
2023-11-09T16:26:09.985Z,10.70
2023-11-09T16:28:43.362Z,10.70
2023-11-09T16:31:10.274Z,10.70
2023-11-09T16:33:37.891Z,10.70
2023-11-09T16:36:06.131Z,10.60
2023-11-09T16:38:33.358Z,10.60
2023-11-09T16:41:01.253Z,10.60
2023-11-09T16:43:29.232Z,10.60
2023-11-09T16:45:56.356Z,10.50
2023-11-09T16:48:24.738Z,10.50
2023-11-09T16:50:51.715Z,10.50
2023-11-09T16:53:20.603Z,10.50
2023-11-09T16:55:47.746Z,10.50
2023-11-09T16:58:15.819Z,10.50
2023-11-09T17:00:43.134Z,10.60
2023-11-09T17:03:10.839Z,10.50
2023-11-09T17:05:38.056Z,10.50
2023-11-09T17:08:06.019Z,10.40
2023-11-09T17:10:33.168Z,10.30
2023-11-09T17:13:00.237Z,10.30
2023-11-09T17:15:27.264Z,10.30
2023-11-09T17:17:55.025Z,10.30
2023-11-09T17:20:22.080Z,10.20
2023-11-09T17:22:49.514Z,10.20
2023-11-09T17:25:16.610Z,10.20
2023-11-09T17:27:44.532Z,10.20
2023-11-09T17:30:12.737Z,10.10
2023-11-09T17:32:41.412Z,10.10
2023-11-09T17:35:09.408Z,10.20
2023-11-09T17:37:37.075Z,10.20
2023-11-09T17:40:05.827Z,10.20
2023-11-09T17:42:32.946Z,10.20
2023-11-09T17:45:00.020Z,10.20
2023-11-09T17:47:31.687Z,10.20
2023-11-09T17:49:59.825Z,10.20
2023-11-09T17:52:27.353Z,10.20
2023-11-09T17:54:54.308Z,10.10
2023-11-09T17:57:21.269Z,10.10
2023-11-09T17:59:48.796Z,10.20
2023-11-09T18:02:18.351Z,10.20
2023-11-09T18:04:45.950Z,10.10
2023-11-09T18:07:13.074Z,10.10
2023-11-09T18:09:40.720Z,10.10
2023-11-09T18:12:18.663Z,10.00
2023-11-09T18:14:45.967Z,10.00
2023-11-09T18:17:14.269Z,10.00
2023-11-09T18:19:41.562Z,10.00
2023-11-09T18:22:08.664Z,10.00
2023-11-09T18:24:35.900Z,10.00
2023-11-09T18:27:03.090Z,10.00
2023-11-09T18:29:30.197Z,10.00
2023-11-09T18:31:58.966Z,10.00
2023-11-09T18:34:28.276Z,10.00
2023-11-09T18:36:56.977Z,10.10
2023-11-09T18:39:25.597Z,10.00
2023-11-09T18:41:52.746Z,10.10
2023-11-09T18:44:21.725Z,10.10
2023-11-09T18:46:49.287Z,10.10
2023-11-09T18:51:46.787Z,10.10
2023-11-09T18:54:14.009Z,10.00
2023-11-09T18:56:41.006Z,9.90
2023-11-09T18:59:08.275Z,9.90
2023-11-09T19:01:36.458Z,9.80
2023-11-09T19:06:34.461Z,9.80
2023-11-09T19:09:01.894Z,9.80
2023-11-09T19:11:30.751Z,9.90
2023-11-09T19:13:58.622Z,9.90
2023-11-09T19:16:25.837Z,9.90
2023-11-09T19:18:53.238Z,9.90
2023-11-09T19:23:50.355Z,9.90
2023-11-09T19:26:17.367Z,10.00
2023-11-09T19:28:44.824Z,10.00
2023-11-09T19:31:11.966Z,9.90
2023-11-09T19:33:39.879Z,10.00
2023-11-09T19:36:07.557Z,10.10
2023-11-09T19:38:35.121Z,10.10
2023-11-09T19:41:05.437Z,10.20
2023-11-09T19:43:32.431Z,10.30
2023-11-09T19:45:59.614Z,10.40
2023-11-09T19:48:27.887Z,10.50
2023-11-09T19:50:55.594Z,10.70
2023-11-09T19:53:22.790Z,10.80
2023-11-09T19:55:49.837Z,10.90
2023-11-09T19:58:16.901Z,11.00
2023-11-09T20:00:45.480Z,11.20
2023-11-09T20:03:13.097Z,11.30
2023-11-09T20:05:41.847Z,11.40
2023-11-09T20:08:09.052Z,11.50
2023-11-09T20:10:36.271Z,11.60
2023-11-09T20:13:04.979Z,11.60
2023-11-09T20:15:32.744Z,11.60
2023-11-09T20:18:02.945Z,11.60
2023-11-09T20:20:31.540Z,11.70
2023-11-09T20:22:59.690Z,11.70
2023-11-09T20:25:27.294Z,11.80
2023-11-09T20:27:55.969Z,11.80
2023-11-09T20:30:23.630Z,11.90
2023-11-09T20:32:51.297Z,11.90
2023-11-09T20:35:18.718Z,12.00
2023-11-09T20:37:46.058Z,12.00
2023-11-09T20:40:17.026Z,12.10
2023-11-09T20:42:44.978Z,12.10
2023-11-09T20:45:12.463Z,12.10
2023-11-09T20:47:40.916Z,12.10
2023-11-09T20:50:14.258Z,12.10
2023-11-09T20:52:42.476Z,12.10
2023-11-09T20:55:14.377Z,12.20
2023-11-09T20:57:41.907Z,12.10
2023-11-09T21:00:10.475Z,12.10
2023-11-09T21:02:38.015Z,12.10
2023-11-09T21:05:06.777Z,12.10
2023-11-09T21:07:34.093Z,12.10
2023-11-09T21:10:01.811Z,12.20
2023-11-09T21:12:29.326Z,12.20
2023-11-09T21:14:56.724Z,12.20
2023-11-09T21:17:25.708Z,12.20
2023-11-09T21:19:53.064Z,12.20
2023-11-09T21:22:20.446Z,12.20
2023-11-09T21:24:47.443Z,12.20
2023-11-09T21:27:15.786Z,12.20
2023-11-09T21:29:42.847Z,12.20
2023-11-09T21:32:10.234Z,12.20
2023-11-09T21:34:41.741Z,12.20
2023-11-09T21:37:09.277Z,12.20
2023-11-09T21:39:38.646Z,12.10
2023-11-09T21:42:09.844Z,12.00
2023-11-09T21:44:41.390Z,11.90
2023-11-09T21:47:09.591Z,11.90
2023-11-09T21:49:39.160Z,11.90
2023-11-09T21:52:06.931Z,11.90
2023-11-09T21:54:34.641Z,12.00
2023-11-09T21:57:02.063Z,12.10
2023-11-09T21:59:30.139Z,12.10
2023-11-09T22:01:57.307Z,12.20
2023-11-09T22:04:25.251Z,12.20
2023-11-09T22:06:55.147Z,12.20
2023-11-09T22:09:22.819Z,12.20
2023-11-09T22:11:51.327Z,12.20
2023-11-09T22:14:19.033Z,12.20
2023-11-09T22:16:46.189Z,12.30
2023-11-09T22:19:13.373Z,12.30
2023-11-09T22:21:40.702Z,12.30
2023-11-09T22:24:11.447Z,12.30
2023-11-09T22:26:40.214Z,12.30
2023-11-09T22:29:07.893Z,12.30
2023-11-09T22:31:35.090Z,12.40
2023-11-09T22:34:02.384Z,12.40
2023-11-09T22:36:29.570Z,12.40
2023-11-09T22:38:56.519Z,12.50
2023-11-09T22:41:23.542Z,12.50
2023-11-09T22:43:50.564Z,12.50
2023-11-09T22:46:17.547Z,12.50
2023-11-09T22:48:44.770Z,12.50
2023-11-09T22:51:11.814Z,12.50
2023-11-09T22:53:39.329Z,12.50
2023-11-09T22:56:07.562Z,12.50
2023-11-09T22:58:34.972Z,12.50
2023-11-09T23:01:05.280Z,12.50
2023-11-09T23:03:33.928Z,12.40
2023-11-09T23:06:01.712Z,12.40
2023-11-09T23:08:28.839Z,12.40
2023-11-09T23:10:55.785Z,12.40
2023-11-09T23:13:22.911Z,12.40
2023-11-09T23:15:50.161Z,12.30
2023-11-09T23:18:17.829Z,12.30
2023-11-09T23:20:45.485Z,12.30
2023-11-09T23:23:13.215Z,12.30
2023-11-09T23:25:40.481Z,12.20
2023-11-09T23:28:07.714Z,12.20
2023-11-09T23:30:34.956Z,12.20
2023-11-09T23:33:02.239Z,12.20
2023-11-09T23:35:30.241Z,12.20
2023-11-09T23:37:57.708Z,12.20
2023-11-09T23:40:25.103Z,12.20
2023-11-09T23:42:52.254Z,12.20
2023-11-09T23:45:19.691Z,12.20
2023-11-09T23:47:47.155Z,12.20
2023-11-09T23:50:14.378Z,12.20
2023-11-09T23:52:41.884Z,12.10
2023-11-09T23:55:09.711Z,12.10
2023-11-09T23:57:37.488Z,12.00
