createdAt,value
2019-02-14T00:01:37.426Z,19.45
2019-02-14T00:04:05.651Z,19.95
2019-02-14T00:06:33.866Z,20.40
2019-02-14T00:09:02.067Z,15.20
2019-02-14T00:11:30.271Z,12.45
2019-02-14T00:13:58.480Z,15.50
2019-02-14T00:16:26.691Z,18.45
2019-02-14T00:18:54.888Z,17.48
2019-02-14T00:21:23.101Z,18.65
2019-02-14T00:23:51.305Z,14.23
2019-02-14T00:26:19.505Z,15.18
2019-02-14T00:28:47.703Z,13.60
2019-02-14T00:31:15.920Z,17.07
2019-02-14T00:33:44.198Z,16.10
2019-02-14T00:36:12.405Z,16.87
2019-02-14T00:38:40.597Z,18.98
2019-02-14T00:41:08.817Z,17.27
2019-02-14T00:43:37.011Z,14.75
2019-02-14T00:46:06.078Z,17.62
2019-02-14T00:48:34.291Z,14.13
2019-02-14T00:51:02.506Z,13.50
2019-02-14T00:53:30.705Z,13.95
2019-02-14T00:55:58.910Z,18.27
2019-02-14T00:58:27.102Z,22.30
2019-02-14T01:00:55.307Z,16.52
2019-02-14T01:03:23.534Z,19.32
2019-02-14T01:05:51.721Z,15.05
2019-02-14T01:08:19.927Z,16.15
2019-02-14T01:10:48.116Z,19.40
2019-02-14T01:13:16.329Z,11.57
2019-02-14T01:15:44.785Z,19.87
2019-02-14T01:18:12.995Z,18.95
2019-02-14T01:20:41.191Z,16.62
2019-02-14T01:23:09.402Z,24.12
2019-02-14T01:25:37.648Z,18.90
2019-02-14T01:28:05.884Z,17.07
2019-02-14T01:30:34.079Z,14.95
2019-02-14T01:33:02.279Z,16.27
2019-02-14T01:35:30.495Z,18.30
2019-02-14T01:37:58.728Z,20.02
2019-02-14T01:40:26.943Z,22.93
2019-02-14T01:42:55.150Z,18.60
2019-02-14T01:45:23.349Z,21.50
2019-02-14T01:47:51.554Z,23.30
2019-02-14T01:50:19.792Z,21.85
2019-02-14T01:52:47.966Z,22.52
2019-02-14T01:55:16.162Z,20.32
2019-02-14T01:57:44.369Z,16.70
2019-02-14T02:00:15.001Z,25.10
2019-02-14T02:02:43.242Z,22.40
2019-02-14T02:05:11.443Z,24.87
2019-02-14T02:07:39.654Z,24.92
2019-02-14T02:10:10.393Z,20.90
2019-02-14T02:12:38.623Z,22.85
2019-02-14T02:15:09.754Z,26.82
2019-02-14T02:17:37.965Z,23.12
2019-02-14T02:20:08.604Z,25.92
2019-02-14T02:22:36.835Z,23.42
2019-02-14T02:25:07.950Z,29.50
2019-02-14T02:27:36.162Z,18.12
2019-02-14T02:30:06.308Z,23.75
2019-02-14T02:32:34.542Z,24.55
2019-02-14T02:35:02.731Z,25.00
2019-02-14T02:37:32.353Z,21.07
2019-02-14T02:40:00.562Z,21.25
2019-02-14T02:42:28.765Z,27.80
2019-02-14T02:44:56.972Z,23.87
2019-02-14T02:47:25.167Z,22.77
2019-02-14T02:49:53.377Z,26.35
2019-02-14T02:52:21.579Z,26.23
2019-02-14T02:54:49.790Z,25.23
2019-02-14T02:57:17.984Z,18.25
2019-02-14T02:59:46.199Z,22.07
2019-02-14T03:02:14.390Z,16.30
2019-02-14T03:04:42.610Z,19.60
2019-02-14T03:07:10.805Z,22.50
2019-02-14T03:09:39.018Z,23.67
2019-02-14T03:12:07.226Z,20.92
2019-02-14T03:14:35.435Z,19.40
2019-02-14T03:17:03.695Z,16.45
2019-02-14T03:19:31.905Z,24.70
2019-02-14T03:22:00.108Z,18.23
2019-02-14T03:24:28.317Z,22.48
2019-02-14T03:26:56.517Z,23.05
2019-02-14T03:29:24.727Z,18.20
2019-02-14T03:31:52.922Z,19.17
2019-02-14T03:34:21.133Z,23.87
2019-02-14T03:36:49.333Z,23.40
2019-02-14T03:39:17.539Z,20.70
2019-02-14T03:41:45.735Z,19.98
2019-02-14T03:44:13.952Z,22.07
2019-02-14T03:46:42.152Z,19.60
2019-02-14T03:49:10.351Z,26.27
2019-02-14T03:51:38.575Z,24.80
2019-02-14T03:54:06.772Z,18.02
2019-02-14T03:56:34.992Z,28.00
2019-02-14T03:59:03.183Z,20.48
2019-02-14T04:01:31.413Z,15.55
2019-02-14T04:03:59.609Z,22.55
2019-02-14T04:06:27.890Z,20.77
2019-02-14T04:08:56.031Z,27.05
2019-02-14T04:11:24.244Z,27.60
2019-02-14T04:13:52.449Z,21.80
2019-02-14T04:16:20.650Z,24.75
2019-02-14T04:18:48.849Z,29.72
2019-02-14T04:21:17.076Z,18.65
2019-02-14T04:23:45.274Z,19.95
2019-02-14T04:26:13.486Z,14.65
2019-02-14T04:28:41.686Z,22.02
2019-02-14T04:31:10.248Z,24.25
2019-02-14T04:33:38.447Z,22.95
2019-02-14T04:36:06.675Z,20.80
2019-02-14T04:38:34.900Z,20.80
2019-02-14T04:41:03.103Z,22.82
2019-02-14T04:43:31.298Z,24.65
2019-02-14T04:45:59.504Z,28.45
2019-02-14T04:48:27.725Z,18.73
2019-02-14T04:50:55.956Z,22.93
2019-02-14T04:53:24.147Z,22.52
2019-02-14T04:55:52.362Z,23.30
2019-02-14T04:58:20.557Z,21.33
2019-02-14T05:00:48.789Z,22.40
2019-02-14T05:03:17.003Z,27.65
2019-02-14T05:05:45.230Z,21.23
2019-02-14T05:08:13.450Z,18.10
2019-02-14T05:10:41.640Z,21.02
2019-02-14T05:13:09.841Z,18.87
2019-02-14T05:15:38.062Z,28.02
2019-02-14T05:18:06.269Z,25.25
2019-02-14T05:20:34.472Z,21.62
2019-02-14T05:23:02.711Z,24.92
2019-02-14T05:25:30.894Z,26.00
2019-02-14T05:27:59.121Z,17.67
2019-02-14T05:30:27.330Z,19.80
2019-02-14T05:32:55.535Z,24.30
2019-02-14T05:35:23.740Z,21.00
2019-02-14T05:37:51.948Z,16.35
2019-02-14T05:40:20.145Z,21.30
2019-02-14T05:42:48.367Z,23.47
2019-02-14T05:45:16.565Z,23.73
2019-02-14T05:47:44.866Z,22.30
2019-02-14T05:50:14.281Z,20.95
2019-02-14T05:52:42.501Z,17.20
2019-02-14T05:55:13.762Z,19.95
2019-02-14T05:57:41.967Z,25.80
2019-02-14T06:00:15.314Z,19.55
2019-02-14T06:02:43.539Z,22.87
2019-02-14T06:05:11.759Z,19.95
2019-02-14T06:07:39.990Z,26.45
2019-02-14T06:10:10.028Z,31.35
2019-02-14T06:12:38.237Z,26.68
2019-02-14T06:15:11.472Z,28.20
2019-02-14T06:17:39.685Z,21.05
2019-02-14T06:20:09.820Z,24.90
2019-02-14T06:22:38.025Z,24.37
2019-02-14T06:25:08.059Z,24.00
2019-02-14T06:27:36.251Z,21.85
2019-02-14T06:30:06.680Z,23.57
2019-02-14T06:32:34.896Z,24.90
2019-02-14T06:35:03.140Z,28.30
2019-02-14T06:37:31.334Z,24.75
2019-02-14T06:39:59.544Z,21.15
2019-02-14T06:42:27.745Z,25.30
2019-02-14T06:44:55.946Z,22.05
2019-02-14T06:47:24.144Z,27.65
2019-02-14T06:49:52.344Z,28.42
2019-02-14T06:52:20.541Z,23.62
2019-02-14T06:54:48.797Z,23.35
2019-02-14T06:57:16.976Z,25.95
2019-02-14T06:59:45.183Z,24.90
2019-02-14T07:02:13.400Z,23.00
2019-02-14T07:04:41.610Z,25.25
2019-02-14T07:07:17.863Z,27.22
2019-02-14T07:09:39.753Z,29.25
2019-02-14T07:12:07.944Z,23.90
2019-02-14T07:14:36.150Z,20.85
2019-02-14T07:17:04.339Z,23.35
2019-02-14T07:19:32.538Z,24.57
2019-02-14T07:22:00.727Z,28.10
2019-02-14T07:24:28.941Z,23.80
2019-02-14T07:26:57.131Z,23.30
2019-02-14T07:29:25.351Z,26.30
2019-02-14T07:31:53.536Z,28.32
2019-02-14T07:34:21.758Z,23.30
2019-02-14T07:36:49.950Z,20.57
2019-02-14T07:39:18.157Z,21.17
2019-02-14T07:41:46.366Z,27.70
2019-02-14T07:44:14.567Z,22.13
2019-02-14T07:46:42.757Z,20.10
2019-02-14T07:49:10.960Z,19.85
2019-02-14T07:51:39.145Z,27.87
2019-02-14T07:54:07.357Z,30.97
2019-02-14T07:56:35.547Z,25.27
2019-02-14T07:59:03.774Z,26.73
2019-02-14T08:01:33.087Z,21.37
2019-02-14T08:04:01.293Z,27.22
2019-02-14T08:06:29.523Z,28.02
2019-02-14T08:08:57.704Z,28.77
2019-02-14T08:11:25.894Z,25.88
2019-02-14T08:13:54.105Z,28.60
2019-02-14T08:16:22.334Z,24.72
2019-02-14T08:18:50.565Z,22.17
2019-02-14T08:21:18.769Z,21.75
2019-02-14T08:23:46.971Z,29.42
2019-02-14T08:26:15.173Z,22.90
2019-02-14T08:28:43.369Z,30.52
2019-02-14T08:31:11.578Z,24.32
2019-02-14T08:33:39.791Z,21.23
2019-02-14T08:36:07.993Z,20.95
2019-02-14T08:38:36.187Z,23.85
2019-02-14T08:41:04.381Z,22.50
2019-02-14T08:43:32.651Z,29.48
2019-02-14T08:46:00.850Z,23.65
2019-02-14T08:48:29.039Z,22.95
2019-02-14T08:50:57.241Z,25.20
2019-02-14T08:53:25.431Z,27.58
2019-02-14T08:55:53.638Z,26.40
2019-02-14T08:58:21.828Z,24.18
2019-02-14T09:00:50.037Z,23.20
2019-02-14T09:03:18.219Z,25.23
2019-02-14T09:05:46.428Z,20.40
2019-02-14T09:08:14.615Z,24.77
2019-02-14T09:10:42.826Z,28.25
2019-02-14T09:13:16.948Z,24.32
2019-02-14T09:15:40.949Z,23.92
2019-02-14T09:18:09.175Z,25.40
2019-02-14T09:20:37.398Z,24.95
2019-02-14T09:23:05.604Z,17.20
2019-02-14T09:25:33.801Z,23.95
2019-02-14T09:28:02.005Z,22.77
2019-02-14T09:30:30.232Z,25.68
2019-02-14T09:32:58.447Z,28.40
2019-02-14T09:35:27.188Z,29.40
2019-02-14T09:38:03.121Z,27.13
2019-02-14T09:40:25.461Z,24.45
2019-02-14T09:42:53.654Z,31.87
2019-02-14T09:45:21.881Z,22.45
2019-02-14T09:47:50.072Z,25.97
2019-02-14T09:50:18.293Z,27.35
2019-02-14T09:52:46.504Z,27.30
2019-02-14T09:55:14.781Z,25.20
2019-02-14T09:57:43.057Z,23.57
2019-02-14T10:00:20.407Z,29.12
2019-02-14T10:02:48.612Z,22.80
2019-02-14T10:05:16.834Z,30.75
2019-02-14T10:07:45.050Z,28.87
2019-02-14T10:10:16.038Z,25.02
2019-02-14T10:12:44.251Z,32.10
2019-02-14T10:15:12.537Z,27.77
2019-02-14T10:17:40.731Z,26.52
2019-02-14T10:20:11.932Z,27.45
2019-02-14T10:22:40.137Z,28.47
2019-02-14T10:25:08.343Z,31.25
2019-02-14T10:27:36.570Z,32.50
2019-02-14T10:30:08.023Z,24.23
2019-02-14T10:32:36.252Z,31.70
2019-02-14T10:35:05.185Z,34.95
2019-02-14T10:37:33.396Z,30.82
2019-02-14T10:40:01.598Z,28.42
2019-02-14T10:42:29.827Z,22.77
2019-02-14T10:44:58.023Z,33.08
2019-02-14T10:47:26.253Z,28.10
2019-02-14T10:49:54.450Z,28.90
2019-02-14T10:52:22.673Z,28.80
2019-02-14T10:54:50.876Z,26.40
2019-02-14T10:57:19.104Z,27.17
2019-02-14T10:59:47.302Z,27.70
2019-02-14T11:02:15.514Z,21.65
2019-02-14T11:04:43.708Z,28.62
2019-02-14T11:07:13.591Z,25.72
2019-02-14T11:09:41.921Z,30.25
2019-02-14T11:12:10.149Z,24.43
2019-02-14T11:14:38.372Z,28.17
2019-02-14T11:17:06.612Z,28.85
2019-02-14T11:19:34.822Z,27.67
2019-02-14T11:22:03.046Z,29.60
2019-02-14T11:24:31.242Z,28.60
2019-02-14T11:26:59.473Z,21.68
2019-02-14T11:29:27.665Z,27.17
2019-02-14T11:31:55.874Z,27.10
2019-02-14T11:34:24.359Z,21.90
2019-02-14T11:36:52.616Z,25.25
2019-02-14T11:39:20.815Z,22.02
2019-02-14T11:41:49.013Z,20.17
2019-02-14T11:44:17.228Z,25.97
2019-02-14T11:46:51.256Z,20.45
2019-02-14T11:49:15.387Z,23.45
2019-02-14T11:51:43.578Z,21.17
2019-02-14T11:54:11.788Z,29.48
2019-02-14T11:56:39.991Z,17.92
2019-02-14T11:59:08.195Z,22.65
2019-02-14T12:01:36.392Z,23.02
2019-02-14T12:04:04.624Z,29.77
2019-02-14T12:06:32.939Z,24.25
2019-02-14T12:09:01.130Z,23.18
2019-02-14T12:11:29.324Z,17.57
2019-02-14T12:13:58.388Z,25.37
2019-02-14T12:16:26.580Z,19.30
2019-02-14T12:18:54.791Z,20.95
2019-02-14T12:21:22.987Z,19.00
2019-02-14T12:23:51.208Z,27.00
2019-02-14T12:26:19.395Z,21.48
2019-02-14T12:28:47.607Z,23.55
2019-02-14T12:31:15.797Z,21.90
2019-02-14T12:33:44.031Z,25.17
2019-02-14T12:36:12.239Z,25.60
2019-02-14T12:38:40.462Z,16.57
2019-02-14T12:41:08.678Z,27.98
2019-02-14T12:43:36.876Z,21.10
2019-02-14T12:46:05.077Z,23.05
2019-02-14T12:48:33.270Z,21.90
2019-02-14T12:51:01.474Z,18.90
2019-02-14T12:53:29.671Z,21.07
2019-02-14T12:55:57.885Z,19.92
2019-02-14T12:58:26.074Z,21.17
2019-02-14T13:00:54.302Z,18.62
2019-02-14T13:03:22.526Z,15.15
2019-02-14T13:05:50.733Z,24.70
2019-02-14T13:08:18.944Z,14.38
2019-02-14T13:10:47.183Z,15.28
2019-02-14T13:13:15.401Z,16.42
2019-02-14T13:15:43.630Z,15.20
2019-02-14T13:18:11.848Z,15.18
2019-02-14T13:20:40.055Z,16.48
2019-02-14T13:23:08.253Z,18.45
2019-02-14T13:25:36.452Z,11.48
2019-02-14T13:28:04.654Z,16.65
2019-02-14T13:30:32.865Z,13.18
2019-02-14T13:33:01.089Z,12.30
2019-02-14T13:35:29.286Z,14.05
2019-02-14T13:37:57.471Z,15.65
2019-02-14T13:40:25.673Z,13.75
2019-02-14T13:42:53.872Z,15.45
2019-02-14T13:45:23.614Z,10.98
2019-02-14T13:47:51.832Z,14.55
2019-02-14T13:50:20.034Z,9.50
2019-02-14T13:52:48.243Z,12.50
2019-02-14T13:55:16.447Z,9.75
2019-02-14T13:57:44.681Z,13.88
2019-02-14T14:00:24.773Z,13.28
2019-02-14T14:02:52.964Z,12.28
2019-02-14T14:05:21.167Z,9.98
2019-02-14T14:07:49.357Z,9.60
2019-02-14T14:10:17.571Z,11.10
2019-02-14T14:12:45.775Z,14.63
2019-02-14T14:15:13.963Z,10.03
2019-02-14T14:17:42.184Z,12.75
2019-02-14T14:20:10.398Z,9.55
2019-02-14T14:22:38.632Z,10.38
2019-02-14T14:25:10.716Z,9.53
2019-02-14T14:27:38.917Z,7.95
2019-02-14T14:30:10.026Z,8.78
2019-02-14T14:32:38.235Z,7.33
2019-02-14T14:35:11.215Z,14.45
2019-02-14T14:37:39.691Z,8.55
2019-02-14T14:40:11.087Z,13.08
2019-02-14T14:42:52.867Z,11.50
2019-02-14T14:45:39.278Z,9.78
2019-02-14T14:48:09.259Z,14.47
2019-02-14T14:50:37.443Z,8.70
2019-02-14T14:53:07.448Z,9.45
2019-02-14T14:55:35.570Z,10.93
2019-02-14T14:58:03.780Z,8.93
2019-02-14T15:00:31.979Z,12.70
2019-02-14T15:03:00.196Z,12.45
2019-02-14T15:05:28.378Z,10.58
2019-02-14T15:07:56.579Z,9.80
2019-02-14T15:10:24.795Z,12.18
2019-02-14T15:12:53.015Z,8.55
2019-02-14T15:15:21.208Z,10.75
2019-02-14T15:17:49.424Z,12.28
2019-02-14T15:20:17.634Z,10.45
2019-02-14T15:22:45.815Z,9.70
2019-02-14T15:25:14.009Z,12.90
2019-02-14T15:27:42.235Z,6.40
2019-02-14T15:30:10.464Z,10.18
2019-02-14T15:32:38.635Z,8.65
2019-02-14T15:35:08.607Z,10.63
2019-02-14T15:37:36.831Z,10.08
2019-02-14T15:40:09.453Z,8.98
2019-02-14T15:42:36.813Z,14.60
2019-02-14T15:45:06.659Z,10.20
2019-02-14T15:47:34.847Z,8.10
2019-02-14T15:50:05.627Z,8.23
2019-02-14T15:52:33.182Z,9.08
2019-02-14T15:55:01.384Z,8.78
2019-02-14T15:57:29.624Z,9.50
2019-02-14T15:59:57.812Z,9.63
2019-02-14T16:02:25.976Z,6.85
2019-02-14T16:04:54.870Z,7.87
2019-02-14T16:07:23.073Z,10.15
2019-02-14T16:09:51.302Z,12.78
2019-02-14T16:12:19.988Z,6.67
2019-02-14T16:14:49.449Z,11.38
2019-02-14T16:17:17.687Z,10.23
2019-02-14T16:19:45.900Z,12.55
2019-02-14T16:22:15.697Z,9.65
2019-02-14T16:24:44.015Z,7.62
2019-02-14T16:27:12.209Z,9.23
2019-02-14T16:29:40.412Z,8.80
2019-02-14T16:32:08.624Z,9.25
2019-02-14T16:34:36.853Z,8.08
2019-02-14T16:37:05.136Z,10.40
2019-02-14T16:39:33.333Z,6.90
2019-02-14T16:42:01.525Z,8.85
2019-02-14T16:44:29.731Z,10.80
2019-02-14T16:46:57.935Z,7.83
2019-02-14T16:49:26.133Z,7.85
2019-02-14T16:51:54.324Z,9.28
2019-02-14T16:54:22.520Z,8.60
2019-02-14T16:56:50.794Z,12.45
2019-02-14T16:59:18.990Z,9.35
2019-02-14T17:01:47.185Z,11.45
2019-02-14T17:04:15.375Z,5.10
2019-02-14T17:06:43.594Z,8.95
2019-02-14T17:09:11.797Z,10.25
2019-02-14T17:11:39.991Z,6.62
2019-02-14T17:14:08.215Z,10.78
2019-02-14T17:16:36.431Z,8.18
2019-02-14T17:19:04.647Z,8.80
2019-02-14T17:21:32.943Z,7.60
2019-02-14T17:24:01.147Z,11.40
2019-02-14T17:26:29.552Z,6.70
2019-02-14T17:28:57.750Z,7.40
2019-02-14T17:31:25.950Z,8.13
2019-02-14T17:33:54.191Z,8.20
2019-02-14T17:36:22.463Z,7.25
2019-02-14T17:38:50.687Z,6.95
2019-02-14T17:41:18.902Z,8.63
2019-02-14T17:43:47.093Z,11.15
2019-02-14T17:46:15.319Z,8.20
2019-02-14T17:48:43.512Z,8.93
2019-02-14T17:51:13.276Z,9.38
2019-02-14T17:53:41.505Z,9.88
2019-02-14T17:56:09.702Z,7.15
2019-02-14T17:58:37.914Z,7.28
2019-02-14T18:01:06.131Z,6.22
2019-02-14T18:03:34.326Z,11.60
2019-02-14T18:06:02.527Z,11.65
2019-02-14T18:08:30.709Z,4.22
2019-02-14T18:10:58.901Z,9.20
2019-02-14T18:13:27.090Z,9.50
2019-02-14T18:15:55.302Z,7.05
2019-02-14T18:18:23.501Z,6.67
2019-02-14T18:20:51.721Z,7.65
2019-02-14T18:23:19.903Z,7.87
2019-02-14T18:25:48.087Z,9.35
2019-02-14T18:28:16.319Z,5.65
2019-02-14T18:30:44.510Z,7.60
2019-02-14T18:33:12.697Z,6.20
2019-02-14T18:35:40.886Z,4.87
2019-02-14T18:38:09.081Z,9.15
2019-02-14T18:40:37.269Z,8.43
2019-02-14T18:43:05.476Z,6.65
2019-02-14T18:45:33.654Z,7.10
2019-02-14T18:48:01.851Z,9.03
2019-02-14T18:50:30.040Z,8.20
2019-02-14T18:52:58.256Z,9.35
2019-02-14T18:55:26.435Z,8.63
2019-02-14T18:57:54.630Z,8.90
2019-02-14T19:00:22.814Z,9.33
2019-02-14T19:02:51.021Z,6.10
2019-02-14T19:05:19.203Z,9.10
2019-02-14T19:07:47.412Z,10.25
2019-02-14T19:10:18.544Z,9.75
2019-02-14T19:12:49.969Z,11.03
2019-02-14T19:15:18.560Z,8.40
2019-02-14T19:17:46.702Z,8.73
2019-02-14T19:20:15.118Z,9.68
2019-02-14T19:22:43.674Z,6.45
2019-02-14T19:25:12.000Z,6.78
2019-02-14T19:27:40.355Z,9.68
2019-02-14T19:30:10.824Z,9.85
2019-02-14T19:32:39.004Z,7.87
2019-02-14T19:35:08.913Z,9.40
2019-02-14T19:37:37.312Z,7.42
2019-02-14T19:40:07.864Z,8.05
2019-02-14T19:42:36.055Z,7.40
2019-02-14T19:45:06.402Z,10.18
2019-02-14T19:47:34.582Z,6.70
2019-02-14T19:50:02.794Z,8.08
2019-02-14T19:52:30.975Z,7.15
2019-02-14T19:54:59.173Z,8.05
2019-02-14T19:57:27.355Z,8.00
2019-02-14T19:59:55.598Z,10.48
2019-02-14T20:02:23.799Z,14.55
2019-02-14T20:04:52.069Z,10.20
2019-02-14T20:07:20.340Z,8.73
2019-02-14T20:09:48.566Z,9.18
2019-02-14T20:12:16.749Z,8.10
2019-02-14T20:14:44.957Z,5.20
2019-02-14T20:17:13.158Z,10.05
2019-02-14T20:19:41.380Z,9.90
2019-02-14T20:22:09.634Z,9.93
2019-02-14T20:24:37.790Z,6.65
2019-02-14T20:27:05.975Z,9.68
2019-02-14T20:29:34.185Z,9.73
2019-02-14T20:32:02.378Z,8.93
2019-02-14T20:34:30.646Z,8.33
2019-02-14T20:36:58.823Z,11.22
2019-02-14T20:39:27.031Z,8.13
2019-02-14T20:41:55.294Z,8.88
2019-02-14T20:44:23.472Z,5.05
2019-02-14T20:46:51.671Z,8.00
2019-02-14T20:49:19.859Z,10.82
2019-02-14T20:51:48.073Z,7.87
2019-02-14T20:54:16.261Z,8.13
2019-02-14T20:56:44.490Z,10.53
2019-02-14T20:59:12.691Z,6.67
2019-02-14T21:01:40.915Z,12.98
2019-02-14T21:04:09.109Z,6.55
2019-02-14T21:06:37.315Z,3.55
2019-02-14T21:09:06.193Z,7.37
2019-02-14T21:11:34.388Z,5.92
2019-02-14T21:14:02.607Z,11.63
2019-02-14T21:16:30.801Z,7.95
2019-02-14T21:18:59.017Z,7.65
2019-02-14T21:21:27.231Z,8.90
2019-02-14T21:23:55.447Z,10.32
2019-02-14T21:26:23.674Z,13.10
2019-02-14T21:28:51.866Z,8.03
2019-02-14T21:31:20.088Z,10.40
2019-02-14T21:33:48.265Z,6.62
2019-02-14T21:36:16.468Z,10.23
2019-02-14T21:38:44.747Z,11.97
2019-02-14T21:41:12.935Z,10.72
2019-02-14T21:43:41.150Z,8.90
2019-02-14T21:46:09.333Z,10.15
2019-02-14T21:48:37.531Z,11.10
2019-02-14T21:51:05.734Z,7.15
2019-02-14T21:53:33.976Z,8.63
2019-02-14T21:56:02.199Z,8.75
2019-02-14T21:58:30.396Z,9.03
2019-02-14T22:00:58.583Z,8.50
2019-02-14T22:03:26.781Z,6.15
2019-02-14T22:05:54.983Z,7.10
2019-02-14T22:08:23.182Z,7.20
2019-02-14T22:10:51.376Z,7.15
2019-02-14T22:13:19.579Z,9.70
2019-02-14T22:15:47.773Z,10.00
2019-02-14T22:18:15.973Z,7.87
2019-02-14T22:20:44.176Z,8.63
2019-02-14T22:23:12.374Z,10.20
2019-02-14T22:25:40.584Z,8.60
2019-02-14T22:28:08.792Z,7.83
2019-02-14T22:30:36.979Z,6.72
2019-02-14T22:33:05.213Z,9.75
2019-02-14T22:35:33.393Z,6.90
2019-02-14T22:38:01.603Z,9.08
2019-02-14T22:40:29.782Z,4.78
2019-02-14T22:42:57.981Z,8.08
2019-02-14T22:45:26.159Z,7.33
2019-02-14T22:47:54.352Z,4.67
2019-02-14T22:50:22.540Z,7.03
2019-02-14T22:52:50.725Z,7.92
2019-02-14T22:55:18.912Z,9.90
2019-02-14T22:57:47.113Z,10.13
2019-02-14T23:00:33.970Z,9.08
2019-02-14T23:03:02.172Z,8.73
2019-02-14T23:05:30.356Z,9.58
2019-02-14T23:07:58.549Z,7.35
2019-02-14T23:10:26.747Z,6.00
2019-02-14T23:12:55.979Z,6.90
2019-02-14T23:15:24.470Z,6.08
2019-02-14T23:17:52.649Z,7.15
2019-02-14T23:20:20.854Z,7.97
2019-02-14T23:22:49.041Z,10.32
2019-02-14T23:25:17.254Z,9.50
2019-02-14T23:27:45.438Z,8.40
2019-02-14T23:30:13.631Z,7.47
2019-02-14T23:32:41.809Z,6.67
2019-02-14T23:35:10.006Z,8.73
2019-02-14T23:37:38.196Z,7.78
2019-02-14T23:40:07.169Z,11.20
2019-02-14T23:42:35.353Z,6.92
2019-02-14T23:45:03.895Z,7.35
2019-02-14T23:47:32.083Z,7.15
2019-02-14T23:50:00.300Z,6.45
2019-02-14T23:52:28.484Z,9.00
2019-02-14T23:54:56.679Z,5.12
2019-02-14T23:57:24.890Z,8.00
2019-02-14T23:59:53.088Z,5.97
