createdAt,value
2019-01-24T00:01:30.356Z,75.69
2019-01-24T00:04:00.075Z,76.01
2019-01-24T00:06:29.748Z,75.52
2019-01-24T00:08:59.287Z,75.48
2019-01-24T00:11:28.999Z,75.17
2019-01-24T00:13:58.675Z,75.87
2019-01-24T00:16:28.239Z,76.33
2019-01-24T00:18:58.103Z,75.86
2019-01-24T00:21:27.601Z,76.21
2019-01-24T00:23:57.223Z,76.51
2019-01-24T00:26:26.876Z,75.55
2019-01-24T00:28:56.868Z,75.78
2019-01-24T00:31:26.446Z,76.28
2019-01-24T00:33:56.191Z,76.82
2019-01-24T00:36:25.812Z,77.02
2019-01-24T00:38:55.269Z,76.43
2019-01-24T00:41:25.191Z,77.01
2019-01-24T00:43:54.711Z,76.67
2019-01-24T00:46:25.024Z,76.32
2019-01-24T00:48:54.622Z,76.25
2019-01-24T00:51:24.241Z,76.04
2019-01-24T00:53:54.044Z,76.32
2019-01-24T00:56:23.774Z,76.76
2019-01-24T00:58:53.419Z,76.85
2019-01-24T01:01:22.980Z,76.67
2019-01-24T01:03:52.491Z,76.75
2019-01-24T01:06:22.268Z,76.92
2019-01-24T01:08:51.760Z,77.22
2019-01-24T01:11:21.305Z,76.75
2019-01-24T01:13:51.127Z,77.18
2019-01-24T01:16:20.884Z,77.28
2019-01-24T01:18:50.338Z,76.95
2019-01-24T01:21:20.251Z,77.10
2019-01-24T01:23:49.976Z,76.55
2019-01-24T01:26:19.619Z,76.53
2019-01-24T01:28:49.422Z,77.33
2019-01-24T01:31:19.121Z,77.13
2019-01-24T01:33:48.593Z,77.52
2019-01-24T01:36:18.032Z,77.16
2019-01-24T01:38:47.719Z,77.26
2019-01-24T01:41:17.323Z,77.41
2019-01-24T01:43:46.955Z,77.19
2019-01-24T01:46:16.571Z,77.43
2019-01-24T01:48:46.154Z,76.90
2019-01-24T01:51:15.800Z,77.37
2019-01-24T01:53:45.529Z,76.43
2019-01-24T01:56:15.104Z,76.09
2019-01-24T01:58:44.820Z,76.35
2019-01-24T02:01:14.392Z,76.33
2019-01-24T02:03:44.200Z,75.94
2019-01-24T02:06:13.874Z,76.06
2019-01-24T02:08:43.559Z,76.05
2019-01-24T02:11:13.316Z,76.36
2019-01-24T02:13:42.899Z,76.27
2019-01-24T02:16:12.551Z,76.46
2019-01-24T02:18:42.209Z,76.51
2019-01-24T02:21:11.891Z,76.39
2019-01-24T02:23:41.452Z,75.61
2019-01-24T02:26:11.048Z,75.34
2019-01-24T02:28:40.607Z,75.98
2019-01-24T02:31:10.159Z,75.81
2019-01-24T02:33:39.869Z,75.30
2019-01-24T02:36:09.537Z,75.52
2019-01-24T02:38:39.181Z,76.11
2019-01-24T02:41:08.523Z,75.98
2019-01-24T02:43:38.149Z,75.67
2019-01-24T02:46:07.941Z,76.17
2019-01-24T02:48:37.559Z,75.70
2019-01-24T02:51:07.184Z,76.14
2019-01-24T02:53:36.852Z,76.46
2019-01-24T02:56:06.499Z,76.69
2019-01-24T02:58:36.994Z,76.39
2019-01-24T03:01:06.661Z,75.91
2019-01-24T03:03:36.302Z,75.99
2019-01-24T03:06:05.977Z,76.65
2019-01-24T03:08:35.553Z,76.43
2019-01-24T03:11:05.154Z,77.37
2019-01-24T03:13:34.855Z,77.13
2019-01-24T03:16:04.699Z,77.31
2019-01-24T03:18:34.505Z,77.61
2019-01-24T03:21:04.196Z,77.44
2019-01-24T03:23:33.831Z,77.23
2019-01-24T03:26:04.099Z,77.46
2019-01-24T03:28:33.789Z,77.93
2019-01-24T03:31:03.390Z,77.12
2019-01-24T03:33:32.864Z,77.70
2019-01-24T03:36:02.717Z,76.94
2019-01-24T03:38:32.176Z,77.55
2019-01-24T03:41:01.911Z,77.77
2019-01-24T03:43:31.542Z,77.35
2019-01-24T03:46:01.130Z,77.25
2019-01-24T03:48:30.726Z,77.09
2019-01-24T03:51:00.541Z,77.02
2019-01-24T03:53:30.271Z,77.21
2019-01-24T03:55:59.962Z,77.26
2019-01-24T03:58:29.625Z,76.44
2019-01-24T04:00:59.274Z,76.33
2019-01-24T04:03:28.930Z,76.47
2019-01-24T04:05:58.648Z,76.15
2019-01-24T04:08:28.848Z,76.13
2019-01-24T04:10:58.428Z,76.00
2019-01-24T04:13:28.085Z,75.97
2019-01-24T04:15:57.747Z,75.59
2019-01-24T04:18:27.519Z,76.19
2019-01-24T04:20:57.294Z,75.67
2019-01-24T04:23:26.855Z,76.00
2019-01-24T04:25:56.383Z,75.79
2019-01-24T04:28:26.024Z,75.77
2019-01-24T04:30:55.758Z,75.30
2019-01-24T04:33:25.324Z,75.12
2019-01-24T04:35:54.955Z,75.46
2019-01-24T04:38:24.501Z,74.88
2019-01-24T04:40:54.155Z,75.17
2019-01-24T04:43:23.976Z,75.50
2019-01-24T04:45:53.578Z,75.75
2019-01-24T04:48:23.195Z,76.00
2019-01-24T04:50:52.868Z,76.52
2019-01-24T04:53:22.587Z,77.35
2019-01-24T04:55:51.971Z,77.41
2019-01-24T04:58:21.492Z,77.77
2019-01-24T05:00:51.020Z,77.43
2019-01-24T05:03:20.767Z,78.25
2019-01-24T05:05:50.210Z,78.60
2019-01-24T05:08:19.733Z,79.12
2019-01-24T05:10:49.292Z,79.39
2019-01-24T05:13:18.867Z,79.52
2019-01-24T05:15:48.484Z,79.89
2019-01-24T05:18:18.308Z,80.17
2019-01-24T05:20:47.732Z,80.32
2019-01-24T05:23:17.159Z,80.18
2019-01-24T05:25:46.709Z,80.08
2019-01-24T05:28:16.152Z,80.28
2019-01-24T05:30:45.802Z,80.11
2019-01-24T05:33:15.545Z,80.23
2019-01-24T05:35:45.230Z,80.44
2019-01-24T05:38:14.814Z,79.90
2019-01-24T05:40:44.406Z,80.75
2019-01-24T05:43:14.561Z,80.50
2019-01-24T05:45:44.182Z,80.48
2019-01-24T05:48:13.811Z,80.11
2019-01-24T05:50:43.369Z,80.89
2019-01-24T05:53:12.885Z,80.82
2019-01-24T05:55:42.512Z,80.77
2019-01-24T05:58:12.117Z,81.06
2019-01-24T06:00:44.149Z,80.30
2019-01-24T06:03:13.941Z,80.00
2019-01-24T06:05:43.484Z,80.09
2019-01-24T06:08:13.130Z,80.32
2019-01-24T06:10:42.687Z,80.15
2019-01-24T06:13:12.348Z,79.65
2019-01-24T06:15:42.022Z,79.73
2019-01-24T06:18:11.513Z,79.60
2019-01-24T06:20:41.115Z,79.04
2019-01-24T06:23:11.206Z,79.22
2019-01-24T06:25:40.136Z,78.98
2019-01-24T06:28:10.351Z,79.66
2019-01-24T06:30:39.911Z,79.37
2019-01-24T06:33:09.580Z,79.82
2019-01-24T06:35:39.087Z,79.28
2019-01-24T06:38:09.047Z,79.24
2019-01-24T06:40:38.444Z,79.57
2019-01-24T06:43:07.930Z,79.08
2019-01-24T06:45:37.643Z,79.42
2019-01-24T06:48:07.354Z,78.73
2019-01-24T06:50:37.093Z,78.67
2019-01-24T06:53:06.652Z,78.79
2019-01-24T06:55:36.416Z,78.97
2019-01-24T06:58:06.107Z,79.20
2019-01-24T07:00:36.024Z,78.57
2019-01-24T07:03:05.720Z,78.68
2019-01-24T07:05:35.415Z,78.79
2019-01-24T07:08:05.179Z,78.65
2019-01-24T07:10:35.155Z,78.76
2019-01-24T07:13:05.031Z,78.48
2019-01-24T07:15:34.921Z,77.93
2019-01-24T07:18:05.147Z,77.55
2019-01-24T07:20:34.849Z,77.58
2019-01-24T07:23:04.564Z,77.83
2019-01-24T07:25:34.857Z,77.71
2019-01-24T07:28:04.481Z,77.24
2019-01-24T07:30:34.123Z,76.88
2019-01-24T07:33:03.504Z,77.12
2019-01-24T07:35:33.917Z,77.26
2019-01-24T07:38:03.483Z,77.56
2019-01-24T07:40:33.347Z,77.38
2019-01-24T07:43:03.057Z,77.40
2019-01-24T07:45:35.151Z,77.00
2019-01-24T07:48:05.142Z,76.87
2019-01-24T07:50:34.944Z,76.81
2019-01-24T07:53:05.273Z,76.39
2019-01-24T07:55:35.121Z,76.60
2019-01-24T07:58:05.975Z,76.32
2019-01-24T08:00:35.663Z,77.80
2019-01-24T08:03:05.801Z,78.20
2019-01-24T08:05:35.624Z,77.15
2019-01-24T08:08:05.439Z,76.45
2019-01-24T08:10:35.052Z,76.20
2019-01-24T08:13:05.413Z,76.62
2019-01-24T08:15:35.106Z,76.70
2019-01-24T08:18:04.832Z,77.13
2019-01-24T08:20:34.588Z,77.28
2019-01-24T08:23:04.344Z,77.14
2019-01-24T08:25:34.500Z,76.98
2019-01-24T08:28:04.183Z,77.36
2019-01-24T08:30:34.323Z,76.96
2019-01-24T08:33:04.102Z,77.09
2019-01-24T08:35:33.687Z,77.17
2019-01-24T08:38:03.413Z,77.51
2019-01-24T08:40:33.121Z,77.01
2019-01-24T08:43:02.825Z,76.86
2019-01-24T08:45:32.567Z,76.53
2019-01-24T08:48:02.243Z,76.32
2019-01-24T08:50:32.831Z,76.60
2019-01-24T08:53:02.588Z,76.79
2019-01-24T08:55:34.510Z,76.42
2019-01-24T08:58:04.219Z,76.29
2019-01-24T09:00:33.635Z,75.59
2019-01-24T09:03:03.302Z,75.46
2019-01-24T09:05:33.140Z,75.07
2019-01-24T09:08:03.011Z,75.31
2019-01-24T09:10:35.745Z,75.83
2019-01-24T09:13:06.208Z,75.24
2019-01-24T09:15:36.004Z,75.02
2019-01-24T09:18:06.289Z,74.69
2019-01-24T09:20:36.083Z,74.89
2019-01-24T09:23:06.458Z,74.91
2019-01-24T09:25:36.479Z,74.08
2019-01-24T09:28:06.835Z,73.69
2019-01-24T09:30:36.721Z,74.11
2019-01-24T09:33:06.685Z,74.13
2019-01-24T09:35:36.365Z,73.29
2019-01-24T09:38:06.899Z,73.10
2019-01-24T09:40:36.637Z,73.15
2019-01-24T09:43:06.460Z,73.01
2019-01-24T09:45:36.139Z,71.51
2019-01-24T09:48:06.685Z,71.06
2019-01-24T09:50:36.475Z,71.58
2019-01-24T09:53:06.095Z,71.55
2019-01-24T09:55:35.594Z,71.24
2019-01-24T09:58:05.423Z,71.22
2019-01-24T10:00:36.618Z,71.12
2019-01-24T10:03:07.177Z,70.63
2019-01-24T10:05:36.715Z,70.25
2019-01-24T10:08:06.896Z,69.44
2019-01-24T10:10:36.890Z,70.09
2019-01-24T10:13:06.936Z,69.64
2019-01-24T10:15:36.508Z,69.88
2019-01-24T10:18:06.313Z,68.23
2019-01-24T10:20:35.902Z,67.73
2019-01-24T10:23:05.654Z,67.95
2019-01-24T10:25:38.129Z,66.77
2019-01-24T10:28:08.463Z,65.92
2019-01-24T10:30:42.632Z,66.11
2019-01-24T10:33:07.980Z,65.82
2019-01-24T10:35:37.531Z,64.04
2019-01-24T10:38:07.414Z,63.41
2019-01-24T10:40:37.248Z,63.28
2019-01-24T10:43:07.191Z,62.41
2019-01-24T10:45:37.732Z,63.21
2019-01-24T10:48:07.674Z,62.37
2019-01-24T10:50:37.527Z,62.22
2019-01-24T10:53:08.306Z,60.15
2019-01-24T10:55:38.381Z,59.88
2019-01-24T10:58:08.950Z,59.28
2019-01-24T11:00:41.477Z,59.43
2019-01-24T11:03:14.744Z,59.24
2019-01-24T11:05:44.280Z,58.82
2019-01-24T11:08:13.998Z,58.17
2019-01-24T11:10:43.542Z,57.21
2019-01-24T11:13:13.333Z,56.50
2019-01-24T11:15:43.131Z,57.59
2019-01-24T11:18:13.084Z,57.66
2019-01-24T11:20:42.828Z,57.92
2019-01-24T11:23:12.630Z,59.16
2019-01-24T11:25:42.461Z,59.58
2019-01-24T11:28:13.420Z,61.22
2019-01-24T11:30:43.265Z,60.76
2019-01-24T11:33:13.079Z,61.20
2019-01-24T11:35:42.728Z,61.45
2019-01-24T11:38:12.415Z,61.88
2019-01-24T11:40:42.017Z,61.58
2019-01-24T11:43:11.656Z,62.05
2019-01-24T11:45:43.312Z,62.43
2019-01-24T11:48:12.814Z,63.07
2019-01-24T11:50:42.593Z,63.43
2019-01-24T11:53:12.527Z,63.88
2019-01-24T11:55:42.223Z,64.43
2019-01-24T11:58:11.813Z,64.90
2019-01-24T12:00:48.773Z,64.90
2019-01-24T12:03:18.392Z,64.27
2019-01-24T12:05:48.012Z,63.72
2019-01-24T12:08:17.852Z,64.43
2019-01-24T12:10:47.377Z,65.09
2019-01-24T12:13:17.347Z,65.02
2019-01-24T12:15:47.000Z,64.50
2019-01-24T12:18:16.666Z,64.99
2019-01-24T12:20:46.198Z,64.85
2019-01-24T12:23:15.819Z,65.05
2019-01-24T12:25:45.453Z,64.78
2019-01-24T12:28:15.510Z,65.46
2019-01-24T12:30:45.138Z,65.91
2019-01-24T12:33:14.829Z,65.67
2019-01-24T12:35:44.479Z,66.81
2019-01-24T12:38:14.229Z,67.08
2019-01-24T12:40:44.117Z,67.04
2019-01-24T12:43:14.028Z,67.36
2019-01-24T12:45:43.511Z,67.79
2019-01-24T12:48:13.123Z,67.56
2019-01-24T12:50:43.020Z,67.45
2019-01-24T12:53:12.657Z,67.42
2019-01-24T12:55:42.087Z,68.01
2019-01-24T12:58:11.834Z,68.86
2019-01-24T13:00:41.703Z,69.48
2019-01-24T13:03:11.256Z,69.75
2019-01-24T13:05:40.768Z,68.89
2019-01-24T13:08:10.512Z,68.79
2019-01-24T13:10:40.081Z,68.97
2019-01-24T13:13:09.640Z,69.00
2019-01-24T13:15:39.435Z,70.46
2019-01-24T13:18:09.124Z,70.59
2019-01-24T13:20:38.718Z,70.22
2019-01-24T13:23:08.726Z,69.70
2019-01-24T13:25:38.408Z,69.71
2019-01-24T13:28:08.457Z,70.08
2019-01-24T13:30:38.108Z,70.62
2019-01-24T13:33:07.955Z,71.89
2019-01-24T13:35:37.851Z,71.61
2019-01-24T13:38:07.897Z,72.42
2019-01-24T13:40:37.413Z,71.79
2019-01-24T13:43:07.653Z,72.62
2019-01-24T13:45:39.133Z,72.24
2019-01-24T13:48:08.864Z,72.21
2019-01-24T13:50:38.424Z,72.76
2019-01-24T13:53:08.014Z,72.33
2019-01-24T13:55:39.319Z,73.49
2019-01-24T13:58:07.799Z,73.17
2019-01-24T14:00:39.847Z,74.53
2019-01-24T14:03:13.341Z,75.24
2019-01-24T14:05:43.178Z,75.99
2019-01-24T14:08:12.899Z,76.22
2019-01-24T14:10:42.454Z,76.56
2019-01-24T14:13:11.909Z,76.11
2019-01-24T14:15:41.375Z,76.34
2019-01-24T14:18:11.158Z,76.36
2019-01-24T14:20:40.893Z,76.73
2019-01-24T14:23:10.567Z,76.65
2019-01-24T14:25:40.339Z,76.61
2019-01-24T14:28:10.068Z,76.64
2019-01-24T14:30:39.723Z,76.04
2019-01-24T14:33:09.421Z,76.58
2019-01-24T14:35:39.198Z,76.69
2019-01-24T14:38:09.046Z,77.22
2019-01-24T14:40:38.614Z,77.35
2019-01-24T14:43:08.329Z,76.07
2019-01-24T14:45:38.112Z,76.09
2019-01-24T14:48:08.516Z,76.76
2019-01-24T14:50:38.544Z,77.36
2019-01-24T14:53:08.185Z,77.46
2019-01-24T14:55:37.890Z,77.18
2019-01-24T14:58:07.500Z,77.23
2019-01-24T15:00:40.868Z,77.32
2019-01-24T15:03:10.561Z,76.54
2019-01-24T15:05:40.206Z,75.46
2019-01-24T15:08:10.174Z,76.38
2019-01-24T15:10:39.976Z,76.53
2019-01-24T15:13:10.491Z,76.19
2019-01-24T15:15:40.237Z,75.84
2019-01-24T15:18:10.028Z,76.04
2019-01-24T15:20:40.227Z,76.82
2019-01-24T15:23:09.997Z,75.47
2019-01-24T15:25:39.709Z,75.17
2019-01-24T15:28:09.368Z,75.21
2019-01-24T15:30:39.967Z,75.52
2019-01-24T15:33:09.668Z,75.65
2019-01-24T15:35:39.456Z,74.95
2019-01-24T15:38:09.202Z,75.21
2019-01-24T15:40:38.692Z,75.23
2019-01-24T15:43:08.531Z,75.32
2019-01-24T15:45:38.582Z,75.48
2019-01-24T15:48:09.430Z,75.67
2019-01-24T15:50:39.132Z,74.65
2019-01-24T15:53:09.570Z,75.29
2019-01-24T15:55:40.033Z,75.22
2019-01-24T15:58:11.034Z,75.55
2019-01-24T16:00:40.703Z,75.25
2019-01-24T16:03:10.395Z,75.15
2019-01-24T16:05:39.864Z,75.06
2019-01-24T16:08:09.543Z,74.96
2019-01-24T16:28:01.027Z,75.06
2019-01-24T16:30:31.975Z,74.27
2019-01-24T16:33:01.855Z,74.73
2019-01-24T16:52:53.523Z,74.50
2019-01-24T16:55:23.192Z,74.72
2019-01-24T16:57:53.111Z,74.48
2019-01-24T17:00:26.386Z,74.50
2019-01-24T17:02:55.901Z,73.25
2019-01-24T17:05:25.579Z,73.32
2019-01-24T17:07:55.463Z,73.84
2019-01-24T17:10:25.382Z,74.21
2019-01-24T17:12:54.946Z,74.65
2019-01-24T17:15:24.602Z,75.58
2019-01-24T17:17:54.298Z,76.23
2019-01-24T17:37:45.899Z,76.71
2019-01-24T17:40:18.725Z,76.57
2019-01-24T17:42:48.684Z,77.12
2019-01-24T18:02:41.649Z,77.43
2019-01-24T18:22:33.871Z,75.25
2019-01-24T18:25:03.444Z,75.97
2019-01-24T18:44:55.369Z,74.69
2019-01-24T18:47:25.016Z,73.97
2019-01-24T18:49:54.697Z,74.67
2019-01-24T19:09:46.496Z,73.38
2019-01-24T19:12:16.075Z,74.47
2019-01-24T19:14:46.919Z,74.21
2019-01-24T19:17:15.382Z,75.01
2019-01-24T19:19:44.920Z,73.68
2019-01-24T19:22:14.336Z,73.15
2019-01-24T19:24:44.072Z,74.10
2019-01-24T19:27:13.659Z,74.12
2019-01-24T19:47:05.168Z,72.28
2019-01-24T19:49:34.672Z,72.06
2019-01-24T19:52:04.405Z,72.06
2019-01-24T20:11:55.987Z,72.54
2019-01-24T20:14:25.819Z,72.58
2019-01-24T20:34:17.847Z,72.76
2019-01-24T20:36:47.555Z,72.99
2019-01-24T20:39:17.267Z,72.83
2019-01-24T20:41:47.015Z,72.90
2019-01-24T20:44:16.687Z,72.63
2019-01-24T20:46:46.310Z,72.43
2019-01-24T20:49:15.961Z,73.28
2019-01-24T20:51:45.651Z,72.18
2019-01-24T20:54:15.235Z,72.46
2019-01-24T20:56:45.133Z,72.33
2019-01-24T20:59:14.860Z,72.33
2019-01-24T21:01:44.607Z,72.14
2019-01-24T21:04:15.114Z,72.02
2019-01-24T21:06:44.107Z,71.91
2019-01-24T21:09:14.882Z,72.24
2019-01-24T21:29:06.336Z,72.12
2019-01-24T21:31:37.345Z,72.52
2019-01-24T21:34:05.677Z,72.96
2019-01-24T21:36:35.156Z,72.97
2019-01-24T21:39:05.891Z,73.42
2019-01-24T21:41:35.596Z,73.82
2019-01-24T21:44:05.183Z,73.26
2019-01-24T21:46:34.770Z,74.27
2019-01-24T21:49:04.478Z,74.92
2019-01-24T21:51:34.072Z,74.46
2019-01-24T21:54:03.625Z,74.81
2019-01-24T21:56:33.325Z,74.49
2019-01-24T21:59:03.023Z,74.26
2019-01-24T22:01:32.724Z,73.79
2019-01-24T22:04:02.218Z,74.36
2019-01-24T22:06:31.838Z,74.64
2019-01-24T22:09:01.428Z,74.49
2019-01-24T22:11:31.234Z,74.37
2019-01-24T22:14:01.111Z,73.99
2019-01-24T22:33:52.712Z,74.17
2019-01-24T22:36:22.402Z,74.03
2019-01-24T22:38:51.964Z,74.71
2019-01-24T22:41:21.664Z,73.54
2019-01-24T22:43:51.398Z,72.74
2019-01-24T22:46:20.947Z,73.85
2019-01-24T22:48:50.697Z,73.63
2019-01-24T22:51:20.206Z,73.83
2019-01-24T22:53:49.664Z,73.00
2019-01-24T22:56:19.578Z,72.95
2019-01-24T22:58:49.154Z,73.71
2019-01-24T23:01:46.443Z,73.01
2019-01-24T23:04:18.201Z,73.30
2019-01-24T23:06:48.048Z,73.11
2019-01-24T23:09:17.640Z,73.75
2019-01-24T23:11:47.135Z,74.06
2019-01-24T23:14:17.044Z,73.47
2019-01-24T23:16:46.784Z,73.93
2019-01-24T23:19:16.423Z,73.48
2019-01-24T23:21:45.900Z,72.94
2019-01-24T23:24:15.390Z,73.83
2019-01-24T23:26:45.201Z,73.62
2019-01-24T23:29:15.140Z,74.42
2019-01-24T23:31:45.292Z,74.47
2019-01-24T23:34:14.929Z,74.05
2019-01-24T23:36:44.849Z,74.57
2019-01-24T23:39:14.391Z,74.17
2019-01-24T23:41:44.189Z,74.52
2019-01-24T23:44:14.112Z,74.57
2019-01-24T23:46:43.700Z,74.76
