createdAt,value
2023-04-02T00:02:21.806Z,1.77
2023-04-02T00:05:19.405Z,4.68
2023-04-02T00:07:51.030Z,1.67
2023-04-02T00:10:39.753Z,5.25
2023-04-02T00:13:31.845Z,2.08
2023-04-02T00:16:00.204Z,8.63
2023-04-02T00:18:27.615Z,3.30
2023-04-02T00:21:08.931Z,2.63
2023-04-02T00:23:41.980Z,1.48
2023-04-02T00:26:32.173Z,2.75
2023-04-02T00:29:01.163Z,2.78
2023-04-02T00:31:28.373Z,2.28
2023-04-02T00:33:56.072Z,1.10
2023-04-02T00:36:24.100Z,1.63
2023-04-02T00:38:51.220Z,1.48
2023-04-02T00:41:29.665Z,1.30
2023-04-02T00:43:57.606Z,2.78
2023-04-02T00:46:30.015Z,3.08
2023-04-02T00:49:11.527Z,2.40
2023-04-02T00:52:01.922Z,6.13
2023-04-02T00:54:31.688Z,3.53
2023-04-02T00:56:59.274Z,3.05
2023-04-02T00:59:33.986Z,4.57
2023-04-02T01:02:22.329Z,3.22
2023-04-02T01:05:03.540Z,1.48
2023-04-02T01:07:39.534Z,3.10
2023-04-02T01:10:32.870Z,1.70
2023-04-02T01:12:59.901Z,2.08
2023-04-02T01:15:32.743Z,2.30
2023-04-02T01:18:18.511Z,2.85
2023-04-02T01:20:48.680Z,2.65
2023-04-02T01:23:18.935Z,2.47
2023-04-02T01:25:55.684Z,1.42
2023-04-02T01:28:41.374Z,1.55
2023-04-02T01:31:08.453Z,1.20
2023-04-02T01:33:36.509Z,0.80
2023-04-02T01:36:16.997Z,1.83
2023-04-02T01:38:51.665Z,4.00
2023-04-02T01:41:24.735Z,1.48
2023-04-02T01:44:15.259Z,4.90
2023-04-02T01:46:44.720Z,3.95
2023-04-02T01:49:13.341Z,3.22
2023-04-02T01:51:42.886Z,1.55
2023-04-02T01:54:10.529Z,4.32
2023-04-02T01:56:37.674Z,3.20
2023-04-02T01:59:05.937Z,1.98
2023-04-02T02:01:36.788Z,2.60
2023-04-02T02:04:04.045Z,4.60
2023-04-02T02:06:31.560Z,2.42
2023-04-02T02:09:01.245Z,3.70
2023-04-02T02:11:30.536Z,3.13
2023-04-02T02:13:59.325Z,1.10
2023-04-02T02:16:27.686Z,1.92
2023-04-02T02:18:56.638Z,3.40
2023-04-02T02:21:43.959Z,2.28
2023-04-02T02:24:20.006Z,2.65
2023-04-02T02:26:48.316Z,1.75
2023-04-02T02:29:17.898Z,1.80
2023-04-02T02:31:47.205Z,1.10
2023-04-02T02:34:19.453Z,4.60
2023-04-02T02:36:55.714Z,0.93
2023-04-02T02:39:25.947Z,1.65
2023-04-02T02:42:02.284Z,2.80
2023-04-02T02:44:30.701Z,3.30
2023-04-02T02:47:00.985Z,2.53
2023-04-02T02:49:29.693Z,1.70
2023-04-02T02:52:00.169Z,2.97
2023-04-02T02:54:28.175Z,1.45
2023-04-02T02:56:58.369Z,1.08
2023-04-02T02:59:25.679Z,1.13
2023-04-02T03:01:52.890Z,1.95
2023-04-02T03:04:22.466Z,1.90
2023-04-02T03:06:52.854Z,2.72
2023-04-02T03:09:34.470Z,3.78
2023-04-02T03:12:13.411Z,4.47
2023-04-02T03:15:00.744Z,2.15
2023-04-02T03:17:33.418Z,4.75
2023-04-02T03:20:06.419Z,1.88
2023-04-02T03:22:38.954Z,1.77
2023-04-02T03:25:29.171Z,4.82
2023-04-02T03:28:00.039Z,1.60
2023-04-02T03:30:49.738Z,5.13
2023-04-02T03:33:19.605Z,3.00
2023-04-02T03:36:00.680Z,2.10
2023-04-02T03:38:41.769Z,1.52
2023-04-02T03:41:32.463Z,2.15
2023-04-02T03:44:01.264Z,4.03
2023-04-02T03:46:40.806Z,1.15
2023-04-02T03:49:10.551Z,1.23
2023-04-02T03:51:54.434Z,3.78
2023-04-02T03:54:21.906Z,2.67
2023-04-02T03:56:49.491Z,1.52
2023-04-02T03:59:21.188Z,4.43
2023-04-02T04:02:12.770Z,4.50
2023-04-02T04:04:42.933Z,3.10
2023-04-02T04:07:19.620Z,3.45
2023-04-02T04:09:48.506Z,3.75
2023-04-02T04:12:28.650Z,1.55
2023-04-02T04:15:14.056Z,3.40
2023-04-02T04:17:54.714Z,1.23
2023-04-02T04:20:29.399Z,3.65
2023-04-02T04:23:08.778Z,1.30
2023-04-02T04:25:37.012Z,2.45
2023-04-02T04:28:43.182Z,3.15
2023-04-02T04:31:42.330Z,2.05
2023-04-02T04:34:16.407Z,1.00
2023-04-02T04:36:53.966Z,2.75
2023-04-02T04:39:36.568Z,4.68
2023-04-02T04:42:05.699Z,5.88
2023-04-02T04:44:43.432Z,1.92
2023-04-02T04:47:21.577Z,3.60
2023-04-02T04:49:53.241Z,4.10
2023-04-02T04:52:26.001Z,1.67
2023-04-02T04:54:53.130Z,1.10
2023-04-02T04:57:27.980Z,0.90
2023-04-02T05:00:00.740Z,1.77
2023-04-02T05:02:32.160Z,2.42
2023-04-02T05:04:59.944Z,1.52
2023-04-02T05:07:32.186Z,5.43
2023-04-02T05:10:08.569Z,2.20
2023-04-02T05:12:35.705Z,2.92
2023-04-02T05:15:05.953Z,1.58
2023-04-02T05:17:38.746Z,4.22
2023-04-02T05:20:09.748Z,3.53
2023-04-02T05:22:41.368Z,3.92
2023-04-02T05:25:15.974Z,3.70
2023-04-02T05:27:53.295Z,4.13
2023-04-02T05:30:29.523Z,2.58
2023-04-02T05:33:23.284Z,2.30
2023-04-02T05:35:53.940Z,0.95
2023-04-02T05:38:22.429Z,1.88
2023-04-02T05:40:52.597Z,3.45
2023-04-02T05:43:21.089Z,3.28
2023-04-02T05:45:53.330Z,1.73
2023-04-02T05:48:38.515Z,2.35
2023-04-02T05:51:07.617Z,4.00
2023-04-02T05:53:37.510Z,3.45
2023-04-02T05:56:24.649Z,1.45
2023-04-02T05:58:54.796Z,3.08
2023-04-02T06:01:39.047Z,3.17
2023-04-02T06:04:12.188Z,6.78
2023-04-02T06:06:42.590Z,1.80
2023-04-02T06:09:12.937Z,1.73
2023-04-02T06:11:42.318Z,4.88
2023-04-02T06:14:16.638Z,2.60
2023-04-02T06:16:45.295Z,1.52
2023-04-02T06:19:23.238Z,2.10
2023-04-02T06:21:52.658Z,2.88
2023-04-02T06:24:22.476Z,1.67
2023-04-02T06:26:52.932Z,1.35
2023-04-02T06:29:19.905Z,4.75
2023-04-02T06:31:52.735Z,2.13
2023-04-02T06:34:21.567Z,3.28
2023-04-02T06:36:49.658Z,4.40
2023-04-02T06:39:22.726Z,3.50
2023-04-02T06:42:01.628Z,2.73
2023-04-02T06:44:30.698Z,4.85
2023-04-02T06:47:03.706Z,2.67
2023-04-02T06:49:43.435Z,2.73
2023-04-02T06:52:21.059Z,3.55
2023-04-02T06:54:48.797Z,2.97
2023-04-02T06:57:16.141Z,5.28
2023-04-02T06:59:43.235Z,5.65
2023-04-02T07:02:29.707Z,3.50
2023-04-02T07:05:01.210Z,6.95
2023-04-02T07:07:28.353Z,2.80
2023-04-02T07:09:55.445Z,2.80
2023-04-02T07:12:26.312Z,4.43
2023-04-02T07:14:53.492Z,6.03
2023-04-02T07:17:21.691Z,3.25
2023-04-02T07:19:49.600Z,2.75
2023-04-02T07:22:17.712Z,2.67
2023-04-02T07:24:45.028Z,4.18
2023-04-02T07:27:12.418Z,4.45
2023-04-02T07:29:42.650Z,3.80
2023-04-02T07:32:10.786Z,5.82
2023-04-02T07:34:38.172Z,1.73
2023-04-02T07:37:05.817Z,3.70
2023-04-02T07:39:34.886Z,4.80
2023-04-02T07:42:03.643Z,5.93
2023-04-02T07:44:30.854Z,2.42
2023-04-02T07:46:58.061Z,3.78
2023-04-02T07:49:25.232Z,4.13
2023-04-02T07:51:53.262Z,5.03
2023-04-02T07:54:20.420Z,4.38
2023-04-02T07:56:47.619Z,3.22
2023-04-02T07:59:14.739Z,1.83
2023-04-02T08:01:43.012Z,4.30
2023-04-02T08:04:17.237Z,1.67
2023-04-02T08:06:44.313Z,5.88
2023-04-02T08:09:11.335Z,3.72
2023-04-02T08:11:38.384Z,6.72
2023-04-02T08:14:05.741Z,2.63
2023-04-02T08:16:46.180Z,1.98
2023-04-02T08:19:13.275Z,4.03
2023-04-02T08:21:40.326Z,3.55
2023-04-02T08:24:07.401Z,5.68
2023-04-02T08:26:34.437Z,3.05
2023-04-02T08:29:01.555Z,2.60
2023-04-02T08:31:28.662Z,4.00
2023-04-02T08:33:56.747Z,4.95
2023-04-02T08:36:31.107Z,4.38
2023-04-02T08:38:58.124Z,3.50
2023-04-02T08:41:30.985Z,2.78
2023-04-02T08:44:01.104Z,2.03
2023-04-02T08:46:38.175Z,7.75
2023-04-02T08:49:13.753Z,3.42
2023-04-02T08:51:40.926Z,2.72
2023-04-02T08:54:14.225Z,3.47
2023-04-02T08:56:44.301Z,1.77
2023-04-02T08:59:24.811Z,1.92
2023-04-02T09:02:19.364Z,4.70
2023-04-02T09:07:15.349Z,3.53
2023-04-02T09:09:42.884Z,4.75
2023-04-02T09:12:19.881Z,3.17
2023-04-02T09:15:05.391Z,3.00
2023-04-02T09:17:42.645Z,5.15
2023-04-02T09:20:23.509Z,3.22
2023-04-02T09:22:53.078Z,4.22
2023-04-02T09:25:28.786Z,2.50
2023-04-02T09:27:57.760Z,2.30
2023-04-02T09:30:45.903Z,3.90
2023-04-02T09:33:12.840Z,5.30
2023-04-02T09:35:59.823Z,3.90
2023-04-02T09:38:32.803Z,4.88
2023-04-02T09:41:18.451Z,2.60
2023-04-02T09:43:45.107Z,5.47
2023-04-02T09:46:24.242Z,3.22
2023-04-02T09:48:55.568Z,1.92
2023-04-02T09:51:33.094Z,2.35
2023-04-02T09:54:05.832Z,4.82
2023-04-02T09:56:37.182Z,3.53
2023-04-02T09:59:15.025Z,1.60
2023-04-02T10:02:01.812Z,2.17
2023-04-02T10:04:39.105Z,2.25
2023-04-02T10:07:06.876Z,2.58
2023-04-02T10:09:37.210Z,2.08
2023-04-02T10:12:12.248Z,4.53
2023-04-02T10:14:43.184Z,2.10
2023-04-02T10:17:24.120Z,5.60
2023-04-02T10:19:55.358Z,2.08
2023-04-02T10:22:23.223Z,1.58
2023-04-02T10:24:50.721Z,2.05
2023-04-02T10:27:25.471Z,6.28
2023-04-02T10:30:10.454Z,2.67
2023-04-02T10:32:49.746Z,4.45
2023-04-02T10:35:38.378Z,2.65
2023-04-02T10:38:06.294Z,0.88
2023-04-02T10:40:37.617Z,2.92
2023-04-02T10:43:10.096Z,2.08
2023-04-02T10:45:51.027Z,4.18
2023-04-02T10:48:43.279Z,1.58
2023-04-02T10:51:16.479Z,2.25
2023-04-02T10:53:58.743Z,1.55
2023-04-02T10:56:27.135Z,1.30
2023-04-02T10:59:03.632Z,1.52
2023-04-02T11:01:32.566Z,2.28
2023-04-02T11:04:05.667Z,3.50
2023-04-02T11:09:19.207Z,1.70
2023-04-02T11:11:49.243Z,1.38
2023-04-02T11:14:18.260Z,2.00
2023-04-02T11:16:45.623Z,1.70
2023-04-02T11:19:15.853Z,3.17
2023-04-02T11:21:57.227Z,2.58
2023-04-02T11:24:33.790Z,4.78
2023-04-02T11:27:21.138Z,2.58
2023-04-02T11:30:06.978Z,1.58
2023-04-02T11:32:35.683Z,4.90
2023-04-02T11:35:07.084Z,3.80
2023-04-02T11:37:39.194Z,1.23
2023-04-02T11:40:08.958Z,1.25
2023-04-02T11:42:37.069Z,3.95
2023-04-02T11:45:23.284Z,3.58
2023-04-02T11:48:03.837Z,2.42
2023-04-02T11:50:32.868Z,2.22
2023-04-02T11:53:02.625Z,1.90
2023-04-02T11:55:33.434Z,3.05
2023-04-02T11:58:20.932Z,1.98
2023-04-02T12:00:54.120Z,2.95
2023-04-02T12:03:21.205Z,1.13
2023-04-02T12:06:06.321Z,1.08
2023-04-02T12:08:47.297Z,3.05
2023-04-02T12:11:31.865Z,2.88
2023-04-02T12:13:59.524Z,0.98
2023-04-02T12:16:32.869Z,3.50
2023-04-02T12:19:00.500Z,0.85
2023-04-02T12:21:29.050Z,3.88
2023-04-02T12:23:58.905Z,1.95
2023-04-02T12:26:36.959Z,2.22
2023-04-02T12:29:39.164Z,2.00
2023-04-02T12:32:34.855Z,2.47
2023-04-02T12:35:03.480Z,2.42
2023-04-02T12:37:30.950Z,2.25
2023-04-02T12:40:16.499Z,3.80
2023-04-02T12:42:43.100Z,1.35
2023-04-02T12:45:29.483Z,2.67
2023-04-02T12:47:58.193Z,4.28
2023-04-02T12:50:25.334Z,4.45
2023-04-02T12:52:54.896Z,1.58
2023-04-02T12:55:23.427Z,2.78
2023-04-02T12:57:55.623Z,2.88
2023-04-02T13:00:22.613Z,4.13
2023-04-02T13:02:50.858Z,3.30
2023-04-02T13:05:42.441Z,4.82
2023-04-02T13:08:29.422Z,4.65
2023-04-02T13:10:59.389Z,2.88
2023-04-02T13:13:38.892Z,5.68
2023-04-02T13:16:38.993Z,4.93
2023-04-02T13:19:22.775Z,3.42
2023-04-02T13:21:49.984Z,4.50
2023-04-02T13:24:17.988Z,3.65
2023-04-02T13:26:45.318Z,4.40
2023-04-02T13:29:20.608Z,7.93
2023-04-02T13:31:47.870Z,5.38
2023-04-02T13:34:14.955Z,5.15
2023-04-02T13:36:42.006Z,4.70
2023-04-02T13:39:09.131Z,5.53
2023-04-02T13:41:46.904Z,4.03
2023-04-02T13:44:24.359Z,5.15
2023-04-02T13:46:51.868Z,3.72
2023-04-02T13:49:18.934Z,2.33
2023-04-02T13:51:47.442Z,4.55
2023-04-02T13:54:17.570Z,3.15
2023-04-02T13:56:44.674Z,2.65
2023-04-02T13:59:11.710Z,4.90
2023-04-02T14:01:39.629Z,4.95
2023-04-02T14:04:07.377Z,3.22
2023-04-02T14:06:49.162Z,4.05
2023-04-02T14:09:39.494Z,4.15
2023-04-02T14:12:22.218Z,1.77
2023-04-02T14:15:01.570Z,3.35
2023-04-02T14:17:59.291Z,1.73
2023-04-02T14:20:38.024Z,17.95
2023-04-02T14:23:23.607Z,4.18
2023-04-02T14:26:02.740Z,3.47
2023-04-02T14:28:57.294Z,1.92
2023-04-02T14:31:31.521Z,4.00
2023-04-02T14:33:58.682Z,1.77
2023-04-02T14:36:34.973Z,3.08
2023-04-02T14:39:02.142Z,3.90
2023-04-02T14:41:40.729Z,2.90
2023-04-02T14:44:09.103Z,1.83
2023-04-02T14:46:37.719Z,1.85
2023-04-02T14:49:23.813Z,0.90
2023-04-02T14:51:54.754Z,1.90
2023-04-02T14:54:33.920Z,1.98
2023-04-02T14:57:05.910Z,1.15
2023-04-02T14:59:55.038Z,0.85
2023-04-02T15:02:31.282Z,1.80
2023-04-02T15:05:01.722Z,1.20
2023-04-02T15:07:37.871Z,1.45
2023-04-02T15:10:25.337Z,2.13
2023-04-02T15:12:54.080Z,1.27
2023-04-02T15:15:39.081Z,1.77
2023-04-02T15:18:10.143Z,3.50
2023-04-02T15:20:39.799Z,5.18
2023-04-02T15:23:22.727Z,3.60
2023-04-02T15:25:54.629Z,2.55
2023-04-02T15:28:28.482Z,1.98
2023-04-02T15:33:24.107Z,2.28
2023-04-02T15:35:54.697Z,2.30
2023-04-02T15:38:24.066Z,7.03
2023-04-02T15:40:53.703Z,3.35
2023-04-02T15:43:36.372Z,3.03
2023-04-02T15:46:09.861Z,1.85
2023-04-02T15:48:50.275Z,2.75
2023-04-02T15:51:34.567Z,3.58
2023-04-02T15:54:17.751Z,3.65
2023-04-02T15:57:10.078Z,6.65
2023-04-02T15:59:37.397Z,5.97
2023-04-02T16:02:31.043Z,3.38
2023-04-02T16:05:03.894Z,6.05
2023-04-02T16:07:37.081Z,5.30
2023-04-02T16:10:10.328Z,5.80
2023-04-02T16:12:37.911Z,5.05
2023-04-02T16:15:18.637Z,7.97
2023-04-02T16:17:46.909Z,9.60
2023-04-02T16:20:17.462Z,9.15
2023-04-02T16:22:59.349Z,9.38
2023-04-02T16:25:29.564Z,7.85
2023-04-02T16:28:03.683Z,7.70
2023-04-02T16:30:42.957Z,8.82
2023-04-02T16:33:09.983Z,10.77
2023-04-02T16:35:43.014Z,16.70
2023-04-02T16:38:19.920Z,8.75
2023-04-02T16:41:07.086Z,9.25
2023-04-02T16:43:37.935Z,8.75
2023-04-02T16:46:11.900Z,9.57
2023-04-02T16:48:51.756Z,8.85
2023-04-02T16:51:52.454Z,9.85
2023-04-02T16:54:57.507Z,9.05
2023-04-02T16:57:36.561Z,11.02
2023-04-02T17:00:24.354Z,12.10
2023-04-02T17:03:02.425Z,9.82
2023-04-02T17:05:33.767Z,11.10
2023-04-02T17:08:10.492Z,8.27
2023-04-02T17:10:56.199Z,8.95
2023-04-02T17:13:27.862Z,10.40
2023-04-02T17:16:02.346Z,10.38
2023-04-02T17:18:29.540Z,11.27
2023-04-02T17:21:02.668Z,9.43
2023-04-02T17:23:30.578Z,7.63
2023-04-02T17:26:07.551Z,10.70
2023-04-02T17:28:39.072Z,8.80
2023-04-02T17:31:14.038Z,8.57
2023-04-02T17:33:41.116Z,9.57
2023-04-02T17:36:08.446Z,7.88
2023-04-02T17:38:41.270Z,8.75
2023-04-02T17:41:20.605Z,13.68
2023-04-02T17:44:02.946Z,12.23
2023-04-02T17:46:35.527Z,11.07
2023-04-02T17:49:11.849Z,11.02
2023-04-02T17:51:46.433Z,10.60
2023-04-02T17:54:21.094Z,13.75
2023-04-02T17:56:51.282Z,11.07
2023-04-02T17:59:24.233Z,11.48
2023-04-02T18:02:00.804Z,12.40
2023-04-02T18:04:39.341Z,18.60
2023-04-02T18:07:24.645Z,22.15
2023-04-02T18:10:10.190Z,14.68
2023-04-02T18:13:09.856Z,13.43
2023-04-02T18:15:55.478Z,12.77
2023-04-02T18:18:44.054Z,14.30
2023-04-02T18:21:34.886Z,13.48
2023-04-02T18:24:20.558Z,12.73
2023-04-02T18:27:00.720Z,11.18
2023-04-02T18:29:36.297Z,12.45
2023-04-02T18:32:09.514Z,13.93
2023-04-02T18:34:54.585Z,10.68
2023-04-02T18:37:39.668Z,14.40
2023-04-02T18:40:19.555Z,14.35
2023-04-02T18:42:46.612Z,14.63
2023-04-02T18:45:32.209Z,14.25
2023-04-02T18:48:17.340Z,14.60
2023-04-02T18:50:47.366Z,14.55
2023-04-02T18:53:15.926Z,14.23
2023-04-02T18:55:46.935Z,15.55
2023-04-02T18:58:16.453Z,14.98
2023-04-02T19:00:44.707Z,19.95
2023-04-02T19:03:11.881Z,19.48
2023-04-02T19:05:44.987Z,14.73
2023-04-02T19:08:21.799Z,14.40
2023-04-02T19:10:52.717Z,15.98
2023-04-02T19:13:21.328Z,13.13
2023-04-02T19:16:07.231Z,15.57
2023-04-02T19:18:43.611Z,13.95
2023-04-02T19:21:16.908Z,14.75
2023-04-02T19:23:56.596Z,10.82
2023-04-02T19:26:28.021Z,15.98
2023-04-02T19:28:55.029Z,13.13
2023-04-02T19:31:29.149Z,13.20
2023-04-02T19:33:56.278Z,10.27
2023-04-02T19:36:42.082Z,10.45
2023-04-02T19:39:27.924Z,13.52
2023-04-02T19:42:01.578Z,13.63
2023-04-02T19:44:28.705Z,11.90
2023-04-02T19:46:55.895Z,11.77
2023-04-02T19:49:28.307Z,12.93
2023-04-02T19:51:55.849Z,14.25
2023-04-02T19:54:23.303Z,14.40
2023-04-02T19:56:50.673Z,13.95
2023-04-02T19:59:18.737Z,14.52
2023-04-02T20:01:46.581Z,17.48
2023-04-02T20:04:13.803Z,14.75
2023-04-02T20:06:41.085Z,17.88
2023-04-02T20:09:08.617Z,14.52
2023-04-02T20:11:36.950Z,15.00
2023-04-02T20:14:04.309Z,14.20
2023-04-02T20:16:36.495Z,15.27
2023-04-02T20:19:03.610Z,14.35
2023-04-02T20:21:37.834Z,16.13
2023-04-02T20:24:06.291Z,15.63
2023-04-02T20:26:33.385Z,16.00
2023-04-02T20:29:00.428Z,13.52
2023-04-02T20:31:27.920Z,18.02
2023-04-02T20:33:56.419Z,14.98
2023-04-02T20:36:24.701Z,13.38
2023-04-02T20:38:52.148Z,15.75
2023-04-02T20:41:19.256Z,15.30
2023-04-02T20:43:46.341Z,14.32
2023-04-02T20:46:13.600Z,13.38
2023-04-02T20:48:40.861Z,15.85
2023-04-02T20:51:08.973Z,14.68
2023-04-02T20:53:36.736Z,16.25
2023-04-02T20:56:23.377Z,14.80
2023-04-02T20:58:51.049Z,15.80
2023-04-02T21:01:22.997Z,14.32
2023-04-02T21:03:50.785Z,13.50
2023-04-02T21:06:19.804Z,13.05
2023-04-02T21:08:47.112Z,13.98
2023-04-02T21:11:14.192Z,14.70
2023-04-02T21:13:43.765Z,16.58
2023-04-02T21:16:16.184Z,15.65
2023-04-02T21:18:43.467Z,15.98
2023-04-02T21:21:13.381Z,17.65
2023-04-02T21:23:40.989Z,18.02
2023-04-02T21:26:08.852Z,15.05
2023-04-02T21:28:35.991Z,15.10
2023-04-02T21:31:04.641Z,14.30
2023-04-02T21:33:32.289Z,17.27
2023-04-02T21:36:05.821Z,17.33
2023-04-02T21:38:33.102Z,15.80
2023-04-02T21:41:10.054Z,17.40
2023-04-02T21:43:37.230Z,17.08
2023-04-02T21:46:04.837Z,17.48
2023-04-02T21:48:32.508Z,16.70
2023-04-02T21:51:09.488Z,19.45
2023-04-02T21:53:36.583Z,19.27
2023-04-02T21:56:04.690Z,15.90
2023-04-02T21:58:31.806Z,20.50
2023-04-02T22:00:59.110Z,19.15
2023-04-02T22:03:31.686Z,19.40
2023-04-02T22:06:19.816Z,18.97
2023-04-02T22:08:47.617Z,18.60
2023-04-02T22:11:18.954Z,19.75
2023-04-02T22:13:46.873Z,19.70
2023-04-02T22:16:17.838Z,23.58
2023-04-02T22:18:45.357Z,19.27
2023-04-02T22:21:13.025Z,20.58
2023-04-02T22:23:40.695Z,22.67
2023-04-02T22:26:08.211Z,23.60
2023-04-02T22:28:35.895Z,21.63
2023-04-02T22:31:05.463Z,20.52
2023-04-02T22:33:33.239Z,19.55
2023-04-02T22:36:00.828Z,20.33
2023-04-02T22:38:28.105Z,24.17
2023-04-02T22:41:11.916Z,24.25
2023-04-02T22:43:39.449Z,24.67
2023-04-02T22:46:07.405Z,23.17
2023-04-02T22:48:34.550Z,24.73
2023-04-02T22:51:01.568Z,22.63
2023-04-02T22:53:28.765Z,23.08
2023-04-02T22:55:56.103Z,22.95
2023-04-02T22:58:23.827Z,22.13
2023-04-02T23:00:50.855Z,21.17
2023-04-02T23:03:17.877Z,22.60
2023-04-02T23:05:46.970Z,21.17
2023-04-02T23:08:13.631Z,24.30
2023-04-02T23:10:40.256Z,23.23
2023-04-02T23:13:06.833Z,21.13
2023-04-02T23:15:33.846Z,21.05
2023-04-02T23:18:01.132Z,21.52
2023-04-02T23:20:28.171Z,23.33
2023-04-02T23:22:55.635Z,20.33
2023-04-02T23:25:22.874Z,23.42
2023-04-02T23:27:50.090Z,21.85
2023-04-02T23:30:17.189Z,24.10
2023-04-02T23:32:44.250Z,20.83
2023-04-02T23:35:11.404Z,22.27
2023-04-02T23:37:38.453Z,21.80
2023-04-02T23:40:05.942Z,21.85
2023-04-02T23:42:32.976Z,22.67
2023-04-02T23:44:59.980Z,23.92
2023-04-02T23:47:27.117Z,22.80
2023-04-02T23:49:54.177Z,19.77
2023-04-02T23:52:21.219Z,24.02
2023-04-02T23:54:48.308Z,19.30
2023-04-02T23:57:17.196Z,17.45
2023-04-02T23:59:44.319Z,21.48
