createdAt,value
2023-01-28T00:00:23.527Z,43.70
2023-01-28T00:00:55.611Z,43.53
2023-01-28T00:01:27.754Z,44.23
2023-01-28T00:01:59.451Z,43.13
2023-01-28T00:02:31.874Z,43.83
2023-01-28T00:03:03.567Z,46.13
2023-01-28T00:03:35.604Z,44.40
2023-01-28T00:04:07.298Z,45.03
2023-01-28T00:04:39.966Z,43.77
2023-01-28T00:05:12.216Z,44.47
2023-01-28T00:05:44.434Z,43.37
2023-01-28T00:06:16.103Z,44.07
2023-01-28T00:06:47.745Z,44.73
2023-01-28T00:07:19.374Z,45.63
2023-01-28T00:07:52.199Z,44.90
2023-01-28T00:08:23.861Z,45.83
2023-01-28T00:09:03.434Z,45.80
2023-01-28T00:09:35.064Z,44.73
2023-01-28T00:10:07.192Z,44.33
2023-01-28T00:10:39.772Z,43.50
2023-01-28T00:11:13.492Z,44.17
2023-01-28T00:11:45.253Z,44.13
2023-01-28T00:12:17.789Z,44.77
2023-01-28T00:12:52.784Z,44.10
2023-01-28T00:13:24.402Z,43.53
2023-01-28T00:13:57.733Z,42.80
2023-01-28T00:14:29.724Z,43.33
2023-01-28T00:15:03.303Z,43.80
2023-01-28T00:15:34.948Z,43.33
2023-01-28T00:16:08.999Z,43.27
2023-01-28T00:16:40.692Z,45.53
2023-01-28T00:17:12.707Z,44.67
2023-01-28T00:17:44.431Z,45.47
2023-01-28T00:18:16.108Z,45.53
2023-01-28T00:18:47.810Z,45.47
2023-01-28T00:19:19.448Z,43.70
2023-01-28T00:19:51.097Z,43.73
2023-01-28T00:20:25.694Z,45.73
2023-01-28T00:21:26.598Z,46.40
2023-01-28T00:21:58.257Z,45.07
2023-01-28T00:22:29.887Z,43.33
2023-01-28T00:23:01.753Z,43.63
2023-01-28T00:23:36.593Z,44.57
2023-01-28T00:24:09.670Z,45.33
2023-01-28T00:24:41.404Z,46.17
2023-01-28T00:25:13.466Z,46.97
2023-01-28T00:25:45.291Z,45.20
2023-01-28T00:26:16.924Z,45.30
2023-01-28T00:26:48.566Z,43.87
2023-01-28T00:27:22.852Z,44.43
2023-01-28T00:27:54.488Z,46.80
2023-01-28T00:28:26.259Z,46.83
2023-01-28T00:28:57.929Z,47.53
2023-01-28T00:29:31.967Z,46.97
2023-01-28T00:30:03.923Z,46.90
2023-01-28T00:30:40.642Z,46.67
2023-01-28T00:31:26.204Z,47.70
2023-01-28T00:31:57.995Z,47.00
2023-01-28T00:32:29.702Z,48.20
2023-01-28T00:33:01.335Z,48.00
2023-01-28T00:33:33.164Z,48.03
2023-01-28T00:34:04.900Z,47.67
2023-01-28T00:34:36.620Z,50.23
2023-01-28T00:35:08.649Z,50.03
2023-01-28T00:35:40.276Z,49.63
2023-01-28T00:36:13.456Z,50.87
2023-01-28T00:36:45.299Z,49.20
2023-01-28T00:37:16.976Z,50.07
2023-01-28T00:37:50.831Z,49.77
2023-01-28T00:38:22.471Z,49.30
2023-01-28T00:39:01.739Z,48.07
2023-01-28T00:39:33.492Z,49.90
2023-01-28T00:40:05.511Z,50.37
2023-01-28T00:40:39.428Z,50.87
2023-01-28T00:41:16.676Z,50.40
2023-01-28T00:41:48.712Z,51.33
2023-01-28T00:42:21.966Z,49.33
2023-01-28T00:42:54.303Z,49.80
2023-01-28T00:43:25.936Z,51.03
2023-01-28T00:43:58.600Z,50.47
2023-01-28T00:44:30.265Z,51.07
2023-01-28T00:45:01.889Z,51.37
2023-01-28T00:45:33.566Z,49.33
2023-01-28T00:46:09.918Z,50.77
2023-01-28T00:46:44.382Z,48.93
2023-01-28T00:47:17.994Z,51.17
2023-01-28T00:47:49.683Z,51.33
2023-01-28T00:48:24.412Z,50.33
2023-01-28T00:48:56.189Z,50.13
2023-01-28T00:49:27.853Z,50.30
2023-01-28T00:49:59.484Z,49.67
2023-01-28T00:50:31.093Z,50.27
2023-01-28T00:51:03.576Z,50.23
2023-01-28T00:51:35.332Z,49.53
2023-01-28T00:52:06.988Z,50.53
2023-01-28T00:52:38.615Z,49.70
2023-01-28T00:53:10.230Z,49.53
2023-01-28T00:53:42.133Z,50.03
2023-01-28T00:54:14.610Z,50.77
2023-01-28T00:54:46.273Z,48.70
2023-01-28T00:55:18.130Z,49.83
2023-01-28T00:55:49.776Z,49.67
2023-01-28T00:56:21.457Z,49.37
2023-01-28T00:56:53.631Z,49.37
2023-01-28T00:57:25.255Z,51.47
2023-01-28T00:57:56.947Z,51.40
2023-01-28T00:58:28.798Z,50.70
2023-01-28T00:59:02.456Z,49.80
2023-01-28T00:59:34.088Z,49.87
2023-01-28T01:00:14.018Z,49.03
2023-01-28T01:00:46.143Z,52.20
2023-01-28T01:01:21.708Z,50.90
2023-01-28T01:01:53.399Z,49.23
2023-01-28T01:02:27.318Z,48.63
2023-01-28T01:03:00.893Z,48.97
2023-01-28T01:03:32.547Z,49.87
2023-01-28T01:04:06.802Z,48.73
2023-01-28T01:04:47.863Z,50.13
2023-01-28T01:05:19.528Z,49.13
2023-01-28T01:05:51.177Z,49.67
2023-01-28T01:06:23.833Z,48.77
2023-01-28T01:06:55.522Z,49.13
2023-01-28T01:07:34.802Z,47.97
2023-01-28T01:08:09.190Z,47.73
2023-01-28T01:08:43.024Z,47.60
2023-01-28T01:09:14.760Z,49.10
2023-01-28T01:09:49.256Z,51.10
2023-01-28T01:10:23.731Z,50.33
2023-01-28T01:10:59.181Z,47.87
2023-01-28T01:11:30.999Z,48.00
2023-01-28T01:12:03.931Z,47.63
2023-01-28T01:12:35.728Z,47.97
2023-01-28T01:13:08.313Z,48.33
2023-01-28T01:13:40.055Z,47.80
2023-01-28T01:14:11.721Z,48.97
2023-01-28T01:14:50.785Z,48.60
2023-01-28T01:15:22.485Z,47.63
2023-01-28T01:16:03.087Z,48.17
2023-01-28T01:16:36.253Z,48.70
2023-01-28T01:17:07.932Z,48.70
2023-01-28T01:17:45.362Z,47.40
2023-01-28T01:18:22.310Z,46.10
2023-01-28T01:18:55.123Z,47.50
2023-01-28T01:19:31.035Z,47.60
2023-01-28T01:20:03.379Z,48.90
2023-01-28T01:20:42.204Z,48.57
2023-01-28T01:21:17.629Z,48.10
2023-01-28T01:21:50.779Z,47.73
2023-01-28T01:22:22.923Z,46.50
2023-01-28T01:22:59.011Z,46.83
2023-01-28T01:23:31.452Z,47.43
2023-01-28T01:24:03.198Z,46.63
2023-01-28T01:24:34.902Z,46.83
2023-01-28T01:25:07.444Z,47.30
2023-01-28T01:25:40.151Z,45.40
2023-01-28T01:26:14.287Z,45.97
2023-01-28T01:26:45.963Z,46.47
2023-01-28T01:27:17.621Z,47.10
2023-01-28T01:27:51.011Z,46.17
2023-01-28T01:28:25.039Z,46.30
2023-01-28T01:28:56.724Z,45.93
2023-01-28T01:29:28.919Z,47.57
2023-01-28T01:30:02.743Z,46.23
2023-01-28T01:30:34.378Z,45.00
2023-01-28T01:31:12.751Z,45.70
2023-01-28T01:31:45.237Z,47.57
2023-01-28T01:32:18.744Z,47.13
2023-01-28T01:32:50.391Z,46.03
2023-01-28T01:33:23.661Z,47.53
2023-01-28T01:33:55.375Z,48.30
2023-01-28T01:34:26.990Z,49.27
2023-01-28T01:34:58.903Z,48.80
2023-01-28T01:35:30.700Z,49.37
2023-01-28T01:36:02.906Z,47.87
2023-01-28T01:36:34.597Z,48.73
2023-01-28T01:37:08.477Z,49.93
2023-01-28T01:37:42.757Z,48.60
2023-01-28T01:38:14.412Z,50.17
2023-01-28T01:38:47.707Z,50.47
2023-01-28T01:39:19.399Z,51.90
2023-01-28T01:39:51.082Z,52.53
2023-01-28T01:40:22.739Z,52.17
2023-01-28T01:41:01.395Z,52.97
2023-01-28T01:41:33.281Z,53.97
2023-01-28T01:42:04.967Z,54.70
2023-01-28T01:42:36.733Z,55.17
2023-01-28T01:43:17.234Z,52.43
2023-01-28T01:43:58.447Z,51.83
2023-01-28T01:45:01.663Z,51.97
2023-01-28T01:45:35.338Z,53.00
2023-01-28T01:46:07.071Z,55.07
2023-01-28T01:46:45.670Z,54.63
2023-01-28T01:47:21.878Z,53.77
2023-01-28T01:48:06.052Z,53.27
2023-01-28T01:48:37.872Z,53.87
2023-01-28T01:49:18.254Z,54.17
2023-01-28T01:49:50.322Z,52.67
2023-01-28T01:50:27.801Z,53.27
2023-01-28T01:51:11.094Z,54.17
2023-01-28T01:51:46.372Z,54.00
2023-01-28T01:52:25.217Z,54.37
2023-01-28T01:53:02.856Z,53.10
2023-01-28T01:53:39.688Z,53.23
2023-01-28T01:54:11.580Z,54.20
2023-01-28T01:54:50.672Z,55.70
2023-01-28T01:55:27.535Z,54.13
2023-01-28T01:56:05.099Z,52.73
2023-01-28T01:56:42.560Z,56.17
2023-01-28T01:57:20.912Z,54.40
2023-01-28T01:57:56.743Z,53.60
2023-01-28T01:58:35.654Z,54.17
2023-01-28T01:59:12.982Z,54.03
2023-01-28T01:59:45.000Z,56.03
2023-01-28T02:00:19.764Z,55.33
2023-01-28T02:00:51.595Z,57.87
2023-01-28T02:01:28.076Z,57.17
2023-01-28T02:02:07.787Z,56.27
2023-01-28T02:02:47.407Z,56.83
2023-01-28T02:03:29.220Z,54.63
2023-01-28T02:04:12.279Z,56.60
2023-01-28T02:04:45.114Z,55.63
2023-01-28T02:05:20.482Z,55.90
2023-01-28T02:05:52.254Z,55.77
2023-01-28T02:06:24.629Z,55.13
2023-01-28T02:07:03.930Z,56.63
2023-01-28T02:07:37.640Z,54.30
2023-01-28T02:08:24.138Z,55.37
2023-01-28T02:09:00.587Z,56.80
2023-01-28T02:09:38.526Z,56.10
2023-01-28T02:10:12.248Z,55.47
2023-01-28T02:10:45.639Z,57.60
2023-01-28T02:11:18.464Z,59.43
2023-01-28T02:11:54.523Z,57.13
2023-01-28T02:12:37.813Z,57.17
2023-01-28T02:13:09.736Z,56.23
2023-01-28T02:13:52.236Z,56.40
2023-01-28T02:14:31.413Z,54.27
2023-01-28T02:15:10.107Z,54.03
2023-01-28T02:15:44.458Z,56.17
2023-01-28T02:16:19.082Z,56.17
2023-01-28T02:16:50.966Z,55.63
2023-01-28T02:17:23.624Z,57.47
2023-01-28T02:17:57.015Z,56.07
2023-01-28T02:18:31.402Z,57.60
2023-01-28T02:19:03.530Z,56.60
2023-01-28T02:19:44.283Z,56.57
2023-01-28T02:20:47.862Z,56.10
2023-01-28T02:21:35.001Z,55.90
2023-01-28T02:22:21.612Z,56.33
2023-01-28T02:23:14.356Z,54.80
2023-01-28T02:24:08.805Z,57.53
2023-01-28T02:24:55.601Z,54.67
2023-01-28T02:26:06.635Z,57.90
2023-01-28T02:26:57.830Z,59.13
2023-01-28T02:27:48.160Z,57.57
2023-01-28T02:28:47.699Z,58.90
2023-01-28T02:29:57.174Z,56.03
2023-01-28T02:30:35.501Z,58.13
2023-01-28T02:31:15.063Z,57.00
2023-01-28T02:32:03.604Z,57.90
2023-01-28T02:32:50.606Z,57.10
2023-01-28T02:33:54.643Z,56.43
2023-01-28T02:34:41.358Z,58.97
2023-01-28T02:35:29.794Z,58.23
2023-01-28T02:36:24.195Z,57.20
2023-01-28T02:37:04.815Z,59.30
2023-01-28T02:37:50.483Z,58.07
2023-01-28T02:38:33.463Z,58.20
2023-01-28T02:39:32.374Z,58.27
2023-01-28T02:40:17.408Z,57.50
2023-01-28T02:41:03.148Z,56.63
2023-01-28T02:41:42.856Z,57.80
2023-01-28T02:42:29.128Z,57.63
2023-01-28T02:43:00.859Z,56.83
2023-01-28T02:43:45.974Z,58.23
2023-01-28T02:44:18.297Z,54.73
2023-01-28T02:44:52.344Z,56.97
2023-01-28T02:45:52.872Z,54.80
2023-01-28T02:46:45.920Z,55.83
2023-01-28T02:47:36.238Z,56.33
2023-01-28T02:48:07.898Z,54.80
2023-01-28T02:48:39.555Z,55.17
2023-01-28T02:49:22.902Z,56.43
2023-01-28T02:49:58.615Z,55.93
2023-01-28T02:50:42.572Z,56.63
2023-01-28T02:51:34.797Z,55.63
2023-01-28T02:52:15.442Z,58.53
2023-01-28T02:53:31.549Z,57.60
2023-01-28T02:54:28.446Z,57.50
2023-01-28T02:55:30.657Z,56.80
2023-01-28T02:56:21.084Z,58.00
2023-01-28T02:56:55.357Z,57.87
2023-01-28T02:57:47.832Z,57.50
2023-01-28T02:58:33.719Z,57.60
2023-01-28T02:59:47.466Z,58.03
2023-01-28T03:00:46.354Z,60.43
2023-01-28T03:01:26.174Z,58.70
2023-01-28T03:02:20.439Z,58.90
2023-01-28T03:03:07.287Z,57.50
2023-01-28T03:04:02.934Z,56.83
2023-01-28T03:05:06.049Z,57.63
2023-01-28T03:06:03.345Z,58.20
2023-01-28T03:06:43.898Z,57.97
2023-01-28T03:07:18.878Z,59.07
2023-01-28T03:07:52.123Z,62.43
2023-01-28T03:08:43.004Z,68.47
2023-01-28T03:09:23.716Z,74.47
2023-01-28T03:10:00.628Z,81.53
2023-01-28T03:10:35.234Z,91.53
2023-01-28T03:11:25.490Z,97.90
2023-01-28T03:12:34.313Z,96.67
2023-01-28T03:13:26.593Z,98.07
2023-01-28T03:14:16.757Z,84.60
2023-01-28T03:15:18.712Z,76.27
2023-01-28T03:16:09.370Z,74.83
2023-01-28T03:17:00.900Z,69.73
2023-01-28T03:18:17.108Z,65.73
2023-01-28T03:19:13.921Z,67.50
2023-01-28T03:20:05.364Z,68.00
2023-01-28T03:21:13.240Z,68.50
2023-01-28T03:22:05.889Z,66.80
2023-01-28T03:23:02.263Z,64.27
2023-01-28T03:24:19.692Z,63.13
2023-01-28T03:25:12.376Z,62.20
2023-01-28T03:26:07.388Z,62.23
2023-01-28T03:27:29.680Z,58.07
2023-01-28T03:28:24.421Z,62.30
2023-01-28T03:29:23.167Z,58.13
2023-01-28T03:30:19.584Z,58.00
2023-01-28T03:31:15.030Z,59.30
2023-01-28T03:32:05.401Z,64.33
2023-01-28T03:32:58.687Z,64.63
2023-01-28T03:33:51.418Z,61.53
2023-01-28T03:34:42.101Z,62.23
2023-01-28T03:35:37.057Z,61.50
2023-01-28T03:36:31.413Z,64.70
2023-01-28T03:37:04.386Z,60.83
2023-01-28T03:37:36.225Z,60.60
2023-01-28T03:38:22.941Z,61.10
2023-01-28T03:38:54.784Z,60.03
2023-01-28T03:39:29.242Z,58.97
2023-01-28T03:40:07.993Z,59.40
2023-01-28T03:40:51.771Z,60.33
2023-01-28T03:41:26.017Z,58.47
2023-01-28T03:42:02.171Z,59.83
2023-01-28T03:42:33.947Z,60.57
2023-01-28T03:43:05.589Z,59.53
2023-01-28T03:43:37.634Z,57.73
2023-01-28T03:44:28.024Z,58.30
2023-01-28T03:45:01.791Z,61.13
2023-01-28T03:45:33.438Z,61.73
2023-01-28T03:46:06.464Z,59.50
2023-01-28T03:46:39.552Z,58.30
2023-01-28T03:47:12.169Z,59.70
2023-01-28T03:47:46.759Z,59.13
2023-01-28T03:48:24.056Z,58.60
2023-01-28T03:48:55.718Z,59.40
2023-01-28T03:49:27.417Z,56.57
2023-01-28T03:50:00.373Z,57.40
2023-01-28T03:50:34.885Z,58.77
2023-01-28T03:51:06.527Z,58.07
2023-01-28T03:51:38.208Z,57.40
2023-01-28T03:52:09.908Z,56.40
2023-01-28T03:52:41.532Z,57.00
2023-01-28T03:53:16.439Z,56.27
2023-01-28T03:53:48.350Z,55.93
2023-01-28T03:54:19.984Z,57.07
2023-01-28T03:54:55.076Z,56.20
2023-01-28T03:55:26.755Z,57.07
2023-01-28T03:55:58.545Z,56.50
2023-01-28T03:56:40.102Z,55.77
2023-01-28T03:57:11.767Z,56.27
2023-01-28T03:57:44.970Z,55.87
2023-01-28T03:58:18.487Z,54.33
2023-01-28T03:58:59.571Z,55.40
2023-01-28T03:59:31.257Z,56.40
2023-01-28T04:00:03.063Z,55.03
2023-01-28T04:00:42.016Z,58.93
2023-01-28T04:01:14.252Z,58.87
2023-01-28T04:01:46.052Z,57.30
2023-01-28T04:02:21.978Z,57.20
2023-01-28T04:02:53.743Z,56.80
2023-01-28T04:03:26.662Z,58.17
2023-01-28T04:03:59.099Z,57.63
2023-01-28T04:04:35.150Z,55.60
2023-01-28T04:05:13.959Z,55.63
2023-01-28T04:05:57.698Z,57.73
2023-01-28T04:06:29.371Z,58.27
2023-01-28T04:07:01.073Z,55.97
2023-01-28T04:07:33.712Z,59.27
2023-01-28T04:08:05.413Z,59.53
2023-01-28T04:08:39.540Z,56.97
2023-01-28T04:09:11.214Z,57.50
2023-01-28T04:09:44.705Z,57.70
2023-01-28T04:10:18.519Z,56.40
2023-01-28T04:10:57.520Z,56.43
2023-01-28T04:11:29.204Z,55.77
2023-01-28T04:12:00.849Z,55.50
2023-01-28T04:12:32.480Z,55.83
2023-01-28T04:13:04.181Z,57.80
2023-01-28T04:13:35.854Z,58.83
2023-01-28T04:14:07.489Z,58.20
2023-01-28T04:14:40.280Z,56.57
2023-01-28T04:15:19.222Z,54.57
2023-01-28T04:15:53.950Z,58.17
2023-01-28T04:16:25.625Z,56.97
2023-01-28T04:16:57.683Z,55.70
2023-01-28T04:17:29.297Z,57.80
2023-01-28T04:18:01.001Z,58.00
2023-01-28T04:18:35.034Z,58.07
2023-01-28T04:19:06.688Z,57.50
2023-01-28T04:19:38.663Z,56.30
2023-01-28T04:20:11.090Z,54.27
2023-01-28T04:20:42.741Z,55.37
2023-01-28T04:21:14.827Z,56.23
2023-01-28T04:21:48.991Z,55.27
2023-01-28T04:22:20.631Z,55.03
2023-01-28T04:22:52.546Z,57.63
2023-01-28T04:23:24.242Z,57.80
2023-01-28T04:23:56.439Z,57.30
2023-01-28T04:24:29.923Z,58.30
2023-01-28T04:25:04.636Z,57.43
2023-01-28T04:25:36.303Z,58.27
2023-01-28T04:26:08.539Z,56.70
2023-01-28T04:26:40.280Z,56.10
2023-01-28T04:27:11.916Z,56.53
2023-01-28T04:27:43.607Z,57.63
2023-01-28T04:28:15.262Z,59.03
2023-01-28T04:28:47.016Z,56.67
2023-01-28T04:29:25.779Z,56.53
2023-01-28T04:29:57.480Z,56.03
2023-01-28T04:30:29.217Z,57.77
2023-01-28T04:31:06.102Z,59.97
2023-01-28T04:31:37.827Z,58.53
2023-01-28T04:32:11.532Z,57.27
2023-01-28T04:32:43.430Z,57.50
2023-01-28T04:33:15.400Z,57.67
2023-01-28T04:33:49.448Z,59.13
2023-01-28T04:34:21.074Z,58.33
2023-01-28T04:34:52.705Z,58.67
2023-01-28T04:35:26.379Z,58.07
2023-01-28T04:35:58.018Z,58.13
2023-01-28T04:36:29.707Z,57.30
2023-01-28T04:37:01.367Z,58.23
2023-01-28T04:37:33.011Z,60.93
2023-01-28T04:38:04.666Z,63.40
2023-01-28T04:38:39.204Z,64.20
2023-01-28T04:39:10.848Z,62.40
2023-01-28T04:39:42.534Z,59.87
2023-01-28T04:40:14.263Z,59.27
2023-01-28T04:40:49.797Z,59.27
2023-01-28T04:41:21.519Z,58.73
2023-01-28T04:41:53.158Z,59.63
2023-01-28T04:42:24.856Z,60.27
2023-01-28T04:42:57.579Z,61.90
2023-01-28T04:43:29.267Z,62.77
2023-01-28T04:44:00.997Z,62.07
2023-01-28T04:44:32.651Z,60.70
2023-01-28T04:45:05.130Z,61.77
2023-01-28T04:45:36.798Z,64.43
2023-01-28T04:46:08.537Z,64.73
2023-01-28T04:46:41.898Z,62.20
2023-01-28T04:47:15.957Z,60.10
2023-01-28T04:47:47.587Z,59.10
2023-01-28T04:48:21.703Z,57.43
2023-01-28T04:48:55.655Z,59.37
2023-01-28T04:49:27.318Z,59.40
2023-01-28T04:49:58.991Z,57.83
2023-01-28T04:50:32.250Z,56.37
2023-01-28T04:51:04.645Z,56.70
2023-01-28T04:51:36.363Z,57.13
2023-01-28T04:52:08.030Z,58.80
2023-01-28T04:52:39.793Z,58.70
2023-01-28T04:53:12.152Z,60.57
2023-01-28T04:53:43.776Z,60.83
2023-01-28T04:54:17.347Z,61.07
2023-01-28T04:54:48.998Z,59.23
2023-01-28T04:55:22.958Z,56.97
2023-01-28T04:55:56.751Z,57.90
2023-01-28T04:56:30.598Z,55.07
2023-01-28T04:57:02.332Z,54.27
2023-01-28T04:57:36.283Z,56.30
2023-01-28T04:58:15.601Z,56.10
2023-01-28T04:58:47.272Z,58.73
2023-01-28T04:59:19.972Z,59.30
2023-01-28T04:59:51.704Z,59.97
2023-01-28T05:00:26.030Z,60.90
2023-01-28T05:00:59.992Z,57.37
2023-01-28T05:01:31.634Z,55.07
2023-01-28T05:02:03.438Z,55.97
2023-01-28T05:02:35.117Z,56.73
2023-01-28T05:03:09.121Z,58.70
2023-01-28T05:03:42.845Z,61.23
2023-01-28T05:04:16.501Z,61.20
2023-01-28T05:04:48.123Z,57.67
2023-01-28T05:05:19.966Z,55.10
2023-01-28T05:05:52.051Z,54.30
2023-01-28T05:06:23.717Z,53.03
2023-01-28T05:06:55.434Z,54.30
2023-01-28T05:07:27.215Z,53.53
2023-01-28T05:07:59.616Z,54.40
2023-01-28T05:08:31.328Z,54.83
2023-01-28T05:09:05.001Z,54.57
2023-01-28T05:09:36.966Z,55.47
2023-01-28T05:10:09.134Z,56.63
2023-01-28T05:10:40.769Z,55.97
2023-01-28T05:11:15.556Z,56.10
2023-01-28T05:11:47.795Z,56.47
2023-01-28T05:12:20.893Z,55.93
2023-01-28T05:12:54.986Z,54.83
2023-01-28T05:13:26.652Z,53.70
2023-01-28T05:13:58.322Z,55.07
2023-01-28T05:14:29.950Z,56.23
2023-01-28T05:15:01.790Z,56.00
2023-01-28T05:15:33.445Z,53.77
2023-01-28T05:16:06.094Z,54.63
2023-01-28T05:16:37.817Z,55.57
2023-01-28T05:17:09.601Z,55.23
2023-01-28T05:17:42.870Z,55.43
2023-01-28T05:18:14.533Z,55.30
2023-01-28T05:18:48.111Z,55.33
2023-01-28T05:19:20.084Z,55.83
2023-01-28T05:19:53.793Z,54.67
2023-01-28T05:20:25.681Z,54.17
2023-01-28T05:20:57.383Z,56.03
2023-01-28T05:21:29.111Z,54.40
2023-01-28T05:22:00.767Z,53.67
2023-01-28T05:22:32.662Z,52.97
2023-01-28T05:23:05.606Z,54.10
2023-01-28T05:23:37.238Z,55.37
2023-01-28T05:24:09.048Z,55.50
2023-01-28T05:24:44.190Z,55.57
2023-01-28T05:25:16.149Z,55.60
2023-01-28T05:25:48.480Z,55.67
2023-01-28T05:26:20.697Z,54.77
2023-01-28T05:26:52.331Z,55.17
2023-01-28T05:27:24.066Z,57.57
2023-01-28T05:27:55.749Z,60.10
2023-01-28T05:28:27.402Z,57.63
2023-01-28T05:28:59.085Z,57.30
2023-01-28T05:29:33.129Z,57.67
2023-01-28T05:30:06.682Z,56.77
2023-01-28T05:30:41.568Z,55.23
2023-01-28T05:31:13.227Z,54.63
2023-01-28T05:31:44.854Z,55.93
2023-01-28T05:32:19.131Z,54.50
2023-01-28T05:32:57.207Z,55.20
2023-01-28T05:33:37.461Z,55.47
2023-01-28T05:34:09.073Z,56.07
2023-01-28T05:34:40.754Z,58.53
2023-01-28T05:35:12.429Z,57.53
2023-01-28T05:35:44.552Z,54.53
2023-01-28T05:36:16.187Z,54.57
2023-01-28T05:36:47.830Z,54.60
2023-01-28T05:37:21.454Z,52.93
2023-01-28T05:37:53.125Z,51.90
2023-01-28T05:38:24.842Z,52.00
2023-01-28T05:38:56.516Z,52.67
2023-01-28T05:39:28.189Z,53.87
2023-01-28T05:39:59.873Z,56.63
2023-01-28T05:40:34.406Z,55.43
2023-01-28T05:41:06.082Z,53.83
2023-01-28T05:41:37.690Z,52.73
2023-01-28T05:42:09.579Z,51.93
2023-01-28T05:42:41.234Z,51.87
2023-01-28T05:43:12.881Z,51.70
2023-01-28T05:43:49.533Z,53.17
2023-01-28T05:44:21.194Z,54.03
2023-01-28T05:44:52.854Z,53.07
2023-01-28T05:45:24.631Z,52.43
2023-01-28T05:45:56.301Z,54.10
2023-01-28T05:46:27.992Z,54.30
2023-01-28T05:46:59.688Z,52.67
2023-01-28T05:47:31.309Z,53.87
2023-01-28T05:48:03.016Z,53.20
2023-01-28T05:48:34.744Z,52.63
2023-01-28T05:49:11.132Z,51.23
2023-01-28T05:49:42.785Z,53.17
2023-01-28T05:50:17.627Z,51.83
2023-01-28T05:50:49.480Z,51.13
2023-01-28T05:51:21.156Z,51.17
2023-01-28T05:51:53.112Z,50.00
2023-01-28T05:52:24.782Z,52.33
2023-01-28T05:52:56.432Z,55.03
2023-01-28T05:53:28.088Z,52.20
2023-01-28T05:53:59.727Z,51.77
2023-01-28T05:54:31.364Z,52.13
2023-01-28T05:55:03.137Z,51.30
2023-01-28T05:55:35.438Z,52.50
2023-01-28T05:56:07.660Z,51.70
2023-01-28T05:56:40.350Z,52.37
2023-01-28T05:57:12.032Z,53.67
2023-01-28T05:57:51.886Z,54.47
2023-01-28T05:58:23.584Z,53.73
2023-01-28T05:58:55.235Z,53.23
2023-01-28T05:59:26.946Z,53.00
2023-01-28T05:59:59.792Z,53.07
2023-01-28T06:00:31.431Z,53.70
2023-01-28T06:01:03.144Z,52.27
2023-01-28T06:01:35.960Z,50.43
2023-01-28T06:02:07.609Z,50.50
2023-01-28T06:02:40.758Z,50.17
2023-01-28T06:03:12.730Z,52.83
2023-01-28T06:03:44.360Z,53.07
2023-01-28T06:04:18.876Z,53.30
2023-01-28T06:04:50.502Z,54.13
2023-01-28T06:05:25.056Z,53.17
2023-01-28T06:05:56.826Z,52.67
2023-01-28T06:06:30.898Z,53.20
2023-01-28T06:07:05.117Z,49.53
2023-01-28T06:07:36.768Z,50.03
2023-01-28T06:08:08.838Z,51.50
2023-01-28T06:08:42.889Z,49.57
2023-01-28T06:09:17.053Z,50.03
2023-01-28T06:09:50.929Z,51.53
2023-01-28T06:10:22.671Z,51.40
2023-01-28T06:10:54.326Z,52.63
2023-01-28T06:11:25.979Z,54.00
2023-01-28T06:11:57.636Z,54.90
2023-01-28T06:12:29.242Z,53.67
2023-01-28T06:13:00.962Z,50.50
2023-01-28T06:13:32.708Z,51.60
2023-01-28T06:14:07.160Z,49.33
2023-01-28T06:14:38.797Z,50.00
2023-01-28T06:15:11.056Z,50.20
2023-01-28T06:15:42.761Z,49.87
2023-01-28T06:16:14.486Z,49.93
2023-01-28T06:16:47.514Z,50.33
2023-01-28T06:17:19.165Z,48.63
2023-01-28T06:17:50.825Z,49.07
2023-01-28T06:18:22.478Z,49.10
2023-01-28T06:18:54.130Z,49.17
2023-01-28T06:19:27.831Z,49.80
2023-01-28T06:20:02.056Z,50.10
2023-01-28T06:20:33.887Z,48.77
2023-01-28T06:21:05.688Z,49.87
2023-01-28T06:21:37.430Z,48.63
2023-01-28T06:22:09.139Z,50.07
2023-01-28T06:22:42.964Z,48.63
2023-01-28T06:23:14.744Z,48.87
2023-01-28T06:23:46.416Z,49.47
2023-01-28T06:24:18.111Z,48.23
2023-01-28T06:24:52.699Z,48.20
2023-01-28T06:25:24.343Z,47.73
2023-01-28T06:25:57.179Z,48.03
2023-01-28T06:26:31.412Z,49.37
2023-01-28T06:27:03.048Z,49.13
2023-01-28T06:27:34.839Z,49.93
2023-01-28T06:28:06.502Z,50.83
2023-01-28T06:28:38.152Z,50.20
2023-01-28T06:29:09.831Z,50.67
2023-01-28T06:29:43.320Z,50.00
2023-01-28T06:30:15.390Z,48.40
2023-01-28T06:30:51.750Z,47.70
2023-01-28T06:31:23.439Z,48.83
2023-01-28T06:31:55.204Z,49.10
2023-01-28T06:32:27.193Z,48.57
2023-01-28T06:32:59.061Z,48.70
2023-01-28T06:33:30.722Z,47.83
2023-01-28T06:34:02.693Z,49.17
2023-01-28T06:34:34.321Z,48.10
2023-01-28T06:35:06.142Z,48.07
2023-01-28T06:35:37.795Z,46.97
2023-01-28T06:36:12.609Z,46.93
2023-01-28T06:36:44.773Z,46.73
2023-01-28T06:37:16.436Z,48.17
2023-01-28T06:37:50.667Z,47.17
2023-01-28T06:38:22.329Z,46.20
2023-01-28T06:38:54.003Z,47.10
2023-01-28T06:39:29.165Z,46.70
2023-01-28T06:40:00.823Z,47.43
2023-01-28T06:40:32.522Z,47.27
2023-01-28T06:41:04.297Z,47.83
2023-01-28T06:41:35.960Z,48.27
2023-01-28T06:42:12.560Z,45.83
2023-01-28T06:42:46.661Z,45.67
2023-01-28T06:43:18.401Z,47.13
2023-01-28T06:43:50.073Z,46.03
2023-01-28T06:44:23.527Z,47.87
2023-01-28T06:44:55.174Z,45.87
2023-01-28T06:45:26.781Z,46.83
2023-01-28T06:45:58.699Z,45.67
2023-01-28T06:46:32.673Z,46.00
2023-01-28T06:47:12.990Z,45.77
2023-01-28T06:47:44.640Z,46.67
2023-01-28T06:48:16.293Z,44.50
2023-01-28T06:48:50.807Z,46.17
2023-01-28T06:49:25.091Z,47.07
2023-01-28T06:49:56.743Z,45.70
2023-01-28T06:50:28.422Z,46.13
2023-01-28T06:51:00.095Z,47.33
2023-01-28T06:51:31.751Z,47.40
2023-01-28T06:52:04.669Z,47.40
2023-01-28T06:52:36.326Z,47.47
2023-01-28T06:53:07.991Z,46.37
2023-01-28T06:53:39.700Z,45.10
2023-01-28T06:54:11.339Z,44.53
2023-01-28T06:54:42.980Z,46.00
2023-01-28T06:55:16.836Z,45.90
2023-01-28T06:55:48.927Z,45.83
2023-01-28T06:56:20.619Z,47.13
2023-01-28T06:56:52.282Z,47.70
2023-01-28T06:57:23.931Z,48.90
2023-01-28T06:57:55.593Z,48.60
2023-01-28T06:58:27.328Z,46.83
2023-01-28T06:58:59.070Z,47.57
2023-01-28T06:59:30.716Z,46.17
2023-01-28T07:00:02.333Z,44.93
2023-01-28T07:00:35.608Z,45.40
2023-01-28T07:01:07.245Z,43.93
2023-01-28T07:01:41.173Z,44.70
2023-01-28T07:02:20.096Z,44.87
2023-01-28T07:02:56.033Z,44.07
2023-01-28T07:03:27.677Z,47.30
2023-01-28T07:03:59.444Z,46.70
2023-01-28T07:04:32.155Z,47.40
2023-01-28T07:05:06.824Z,47.80
2023-01-28T07:05:39.018Z,48.40
2023-01-28T07:06:14.508Z,47.13
2023-01-28T07:06:46.431Z,45.80
2023-01-28T07:07:18.117Z,45.37
2023-01-28T07:07:49.967Z,44.80
2023-01-28T07:08:21.658Z,46.13
2023-01-28T07:08:55.439Z,44.93
2023-01-28T07:09:27.138Z,44.93
2023-01-28T07:09:58.849Z,45.57
2023-01-28T07:10:30.630Z,44.37
2023-01-28T07:11:06.960Z,45.80
2023-01-28T07:11:38.630Z,47.63
2023-01-28T07:12:10.271Z,46.07
2023-01-28T07:12:41.940Z,46.67
2023-01-28T07:13:16.539Z,44.30
2023-01-28T07:13:48.264Z,47.00
2023-01-28T07:14:19.919Z,46.20
2023-01-28T07:14:51.656Z,46.63
2023-01-28T07:15:23.419Z,47.17
2023-01-28T07:15:55.106Z,47.53
2023-01-28T07:16:27.715Z,47.07
2023-01-28T07:16:59.460Z,46.53
2023-01-28T07:17:31.287Z,46.90
2023-01-28T07:18:03.173Z,45.70
2023-01-28T07:18:35.133Z,45.53
2023-01-28T07:19:06.775Z,44.37
2023-01-28T07:19:38.437Z,44.73
2023-01-28T07:20:13.175Z,46.07
2023-01-28T07:20:44.954Z,45.47
2023-01-28T07:21:16.831Z,44.80
2023-01-28T07:21:48.502Z,44.40
2023-01-28T07:22:20.155Z,43.97
2023-01-28T07:22:54.137Z,44.77
2023-01-28T07:23:27.679Z,45.00
2023-01-28T07:24:00.623Z,44.70
2023-01-28T07:24:35.368Z,44.97
2023-01-28T07:25:08.124Z,44.93
2023-01-28T07:25:42.359Z,46.83
2023-01-28T07:26:15.541Z,44.70
2023-01-28T07:26:51.000Z,44.63
2023-01-28T07:27:22.644Z,46.20
2023-01-28T07:27:56.881Z,44.23
2023-01-28T07:28:28.658Z,43.73
2023-01-28T07:29:00.398Z,44.17
2023-01-28T07:29:32.109Z,44.37
2023-01-28T07:30:04.654Z,45.97
2023-01-28T07:30:38.673Z,44.43
2023-01-28T07:31:10.460Z,44.37
2023-01-28T07:31:42.198Z,43.87
2023-01-28T07:32:13.879Z,44.40
2023-01-28T07:32:46.299Z,45.23
2023-01-28T07:33:19.945Z,44.40
2023-01-28T07:33:51.605Z,43.37
2023-01-28T07:34:25.726Z,43.17
2023-01-28T07:34:57.400Z,43.90
2023-01-28T07:35:29.920Z,44.40