createdAt,value
2023-02-19T00:01:54.821Z,8.05
2023-02-19T00:04:23.841Z,8.07
2023-02-19T00:06:52.187Z,8.07
2023-02-19T00:09:21.651Z,8.03
2023-02-19T00:11:50.479Z,8.04
2023-02-19T00:14:21.453Z,8.04
2023-02-19T00:16:50.219Z,8.01
2023-02-19T00:19:20.727Z,8.04
2023-02-19T00:21:52.713Z,8.03
2023-02-19T00:24:21.820Z,8.02
2023-02-19T00:26:49.989Z,8.02
2023-02-19T00:29:21.646Z,8.00
2023-02-19T00:31:49.997Z,7.99
2023-02-19T00:34:18.353Z,7.95
2023-02-19T00:36:46.568Z,7.94
2023-02-19T00:39:18.531Z,7.93
2023-02-19T00:41:47.831Z,7.97
2023-02-19T00:44:16.261Z,7.99
2023-02-19T00:46:47.564Z,7.99
2023-02-19T00:49:22.629Z,7.99
2023-02-19T00:51:52.578Z,7.98
2023-02-19T00:54:22.788Z,7.93
2023-02-19T00:56:51.549Z,7.85
2023-02-19T00:59:20.052Z,7.80
2023-02-19T01:01:49.914Z,7.72
2023-02-19T01:04:19.165Z,7.69
2023-02-19T01:06:48.976Z,7.63
2023-02-19T01:09:17.373Z,7.60
2023-02-19T01:11:45.800Z,7.52
2023-02-19T01:14:13.953Z,7.48
2023-02-19T01:16:42.152Z,7.42
2023-02-19T01:19:10.353Z,7.37
2023-02-19T01:21:39.953Z,7.30
2023-02-19T01:24:11.050Z,7.27
2023-02-19T01:26:39.204Z,7.27
2023-02-19T01:29:07.307Z,7.25
2023-02-19T01:31:36.829Z,7.19
2023-02-19T01:34:05.067Z,7.15
2023-02-19T01:36:34.374Z,7.07
2023-02-19T01:39:05.297Z,7.03
2023-02-19T01:41:36.731Z,6.97
2023-02-19T01:44:11.388Z,6.94
2023-02-19T01:46:41.824Z,6.95
2023-02-19T01:49:15.640Z,6.93
2023-02-19T01:51:50.583Z,6.88
2023-02-19T01:54:22.756Z,6.86
2023-02-19T01:56:51.584Z,6.86
2023-02-19T01:59:20.294Z,6.82
2023-02-19T02:01:49.386Z,6.78
2023-02-19T02:04:19.015Z,6.79
2023-02-19T02:06:56.517Z,6.76
2023-02-19T02:09:47.303Z,6.80
2023-02-19T02:12:16.099Z,6.74
2023-02-19T02:14:47.814Z,6.72
2023-02-19T02:17:27.081Z,6.71
2023-02-19T02:20:14.110Z,6.69
2023-02-19T02:22:49.752Z,6.66
2023-02-19T02:25:41.157Z,6.64
2023-02-19T02:28:26.597Z,6.62
2023-02-19T02:30:58.369Z,6.59
2023-02-19T02:33:33.353Z,6.57
2023-02-19T02:36:14.332Z,6.58
2023-02-19T02:38:45.349Z,6.60
2023-02-19T02:41:15.634Z,6.58
2023-02-19T02:43:43.885Z,6.55
2023-02-19T02:46:19.081Z,6.53
2023-02-19T02:48:57.917Z,6.49
2023-02-19T02:51:30.772Z,6.44
2023-02-19T02:54:34.845Z,6.40
2023-02-19T02:57:09.749Z,6.36
2023-02-19T02:59:43.192Z,6.33
2023-02-19T03:02:22.907Z,6.32
2023-02-19T03:05:28.005Z,6.35
2023-02-19T03:08:12.592Z,6.38
2023-02-19T03:10:46.867Z,6.41
2023-02-19T03:13:41.022Z,6.40
2023-02-19T03:16:35.918Z,6.38
2023-02-19T03:19:20.788Z,6.32
2023-02-19T03:22:00.784Z,6.27
2023-02-19T03:25:00.133Z,6.22
2023-02-19T03:27:32.202Z,6.18
2023-02-19T03:30:05.683Z,6.12
2023-02-19T03:32:40.849Z,6.09
2023-02-19T03:35:21.094Z,6.07
2023-02-19T03:38:01.843Z,6.05
2023-02-19T03:40:34.711Z,6.04
2023-02-19T03:43:21.638Z,6.02
2023-02-19T03:46:25.652Z,6.00
2023-02-19T03:49:23.826Z,5.96
2023-02-19T03:52:10.850Z,5.92
2023-02-19T03:55:02.829Z,5.89
2023-02-19T03:57:39.136Z,5.88
2023-02-19T04:00:25.031Z,5.88
2023-02-19T04:02:59.268Z,5.89
2023-02-19T04:05:29.593Z,5.90
2023-02-19T04:08:05.113Z,5.88
2023-02-19T04:10:38.580Z,5.84
2023-02-19T04:13:15.360Z,5.79
2023-02-19T04:15:46.236Z,5.76
2023-02-19T04:18:25.855Z,5.72
2023-02-19T04:20:54.372Z,5.70
2023-02-19T04:23:27.229Z,5.69
2023-02-19T04:25:59.217Z,5.70
2023-02-19T04:28:29.410Z,5.73
2023-02-19T04:30:57.628Z,5.72
2023-02-19T04:33:25.828Z,5.74
2023-02-19T04:35:53.937Z,5.72
2023-02-19T04:38:21.975Z,5.68
2023-02-19T04:40:51.624Z,5.67
2023-02-19T04:43:20.635Z,5.63
2023-02-19T04:45:48.803Z,5.61
2023-02-19T04:48:17.126Z,5.58
2023-02-19T04:50:45.233Z,5.57
2023-02-19T04:53:13.461Z,5.59
2023-02-19T04:55:41.599Z,5.64
2023-02-19T04:58:09.701Z,5.71
2023-02-19T05:00:37.788Z,5.76
2023-02-19T05:03:05.881Z,5.79
2023-02-19T05:05:35.566Z,5.82
2023-02-19T05:08:03.803Z,5.85
2023-02-19T05:10:33.808Z,5.83
2023-02-19T05:13:02.070Z,5.82
2023-02-19T05:15:30.318Z,5.80
2023-02-19T05:17:58.671Z,5.79
2023-02-19T05:20:26.889Z,5.78
2023-02-19T05:22:55.189Z,5.78
2023-02-19T05:25:23.325Z,5.77
2023-02-19T05:28:11.433Z,5.74
2023-02-19T05:30:39.591Z,5.73
2023-02-19T05:33:07.928Z,5.73
2023-02-19T05:35:41.847Z,5.73
2023-02-19T05:38:11.028Z,5.73
2023-02-19T05:40:39.712Z,5.71
2023-02-19T05:43:08.402Z,5.71
2023-02-19T05:45:36.909Z,5.71
2023-02-19T05:48:06.599Z,5.75
2023-02-19T05:50:39.453Z,5.77
2023-02-19T05:53:13.797Z,5.94
2023-02-19T05:55:41.971Z,6.34
2023-02-19T05:58:10.198Z,6.66
2023-02-19T06:00:38.420Z,6.95
2023-02-19T06:03:06.596Z,7.03
2023-02-19T06:05:34.673Z,7.00
2023-02-19T06:08:02.849Z,6.95
2023-02-19T06:10:30.979Z,6.94
2023-02-19T06:12:59.444Z,6.87
2023-02-19T06:15:27.592Z,6.90
2023-02-19T06:17:55.842Z,6.88
2023-02-19T06:20:25.457Z,6.87
2023-02-19T06:22:54.842Z,6.78
2023-02-19T06:25:22.989Z,6.82
2023-02-19T06:27:51.278Z,6.83
2023-02-19T06:30:19.634Z,6.81
2023-02-19T06:32:47.799Z,6.82
2023-02-19T06:35:16.014Z,6.81
2023-02-19T06:37:46.896Z,6.84
2023-02-19T06:40:15.753Z,6.89
2023-02-19T06:42:43.935Z,6.93
2023-02-19T06:45:12.143Z,6.99
2023-02-19T06:47:40.411Z,7.05
2023-02-19T06:50:08.619Z,7.15
2023-02-19T06:52:36.814Z,7.19
2023-02-19T06:55:05.202Z,7.29
2023-02-19T06:57:33.204Z,7.33
2023-02-19T07:00:01.416Z,7.40
2023-02-19T07:02:29.521Z,7.43
2023-02-19T07:04:57.668Z,7.48
2023-02-19T07:07:25.740Z,7.55
2023-02-19T07:09:53.955Z,7.59
2023-02-19T07:12:22.120Z,7.65
2023-02-19T07:14:50.365Z,7.66
2023-02-19T07:17:18.660Z,7.75
2023-02-19T07:19:46.854Z,7.80
2023-02-19T07:22:15.107Z,7.85
2023-02-19T07:24:43.315Z,7.96
2023-02-19T07:27:11.512Z,8.03
2023-02-19T07:29:39.657Z,8.16
2023-02-19T07:32:07.979Z,8.29
2023-02-19T07:34:36.600Z,8.43
2023-02-19T07:37:04.805Z,8.62
2023-02-19T07:39:32.965Z,8.89
2023-02-19T07:42:01.176Z,9.21
2023-02-19T07:44:29.369Z,9.55
2023-02-19T07:46:57.449Z,9.85
2023-02-19T07:49:25.613Z,10.18
2023-02-19T07:51:53.851Z,10.53
2023-02-19T07:54:22.181Z,10.91
2023-02-19T07:56:50.537Z,11.40
2023-02-19T07:59:21.673Z,11.80
2023-02-19T08:02:08.625Z,12.24
2023-02-19T08:04:36.742Z,12.90
2023-02-19T08:07:05.543Z,13.95
2023-02-19T08:09:33.812Z,14.90
2023-02-19T08:12:20.544Z,16.01
2023-02-19T08:14:48.856Z,17.30
2023-02-19T08:17:17.016Z,17.76
2023-02-19T08:19:45.266Z,17.51
2023-02-19T08:22:16.376Z,17.27
2023-02-19T08:24:45.214Z,17.56
2023-02-19T08:27:13.486Z,17.96
2023-02-19T08:29:41.972Z,18.10
2023-02-19T08:32:10.412Z,17.70
2023-02-19T08:34:38.520Z,17.46
2023-02-19T08:37:06.579Z,17.87
2023-02-19T08:39:34.799Z,18.05
2023-02-19T08:42:03.054Z,17.67
2023-02-19T08:44:32.919Z,17.51
2023-02-19T08:47:02.579Z,17.50
2023-02-19T08:49:30.964Z,17.50
2023-02-19T08:51:59.284Z,17.26
2023-02-19T08:54:27.364Z,16.92
2023-02-19T08:56:55.532Z,16.75
2023-02-19T08:59:23.925Z,16.41
2023-02-19T09:01:53.140Z,16.10
2023-02-19T09:04:21.246Z,16.14
2023-02-19T09:06:49.458Z,16.33
2023-02-19T09:09:17.797Z,16.49
2023-02-19T09:11:47.413Z,16.59
2023-02-19T09:14:17.202Z,16.75
2023-02-19T09:16:45.430Z,17.12
2023-02-19T09:19:13.664Z,17.39
2023-02-19T09:21:43.492Z,17.58
2023-02-19T09:24:11.736Z,17.76
2023-02-19T09:26:39.838Z,17.60
2023-02-19T09:29:08.060Z,17.42
2023-02-19T09:31:36.406Z,17.03
2023-02-19T09:34:06.162Z,16.64
2023-02-19T09:36:34.687Z,16.31
2023-02-19T09:39:04.645Z,16.12
2023-02-19T09:41:36.152Z,16.00
2023-02-19T09:44:07.638Z,15.75
2023-02-19T09:46:50.066Z,15.60
2023-02-19T09:49:27.135Z,15.46
2023-02-19T09:52:20.342Z,15.60
2023-02-19T09:54:48.795Z,15.99
2023-02-19T09:57:20.657Z,16.29
2023-02-19T09:59:57.288Z,16.59
2023-02-19T10:02:27.588Z,16.89
2023-02-19T10:04:56.037Z,16.97
2023-02-19T10:07:43.930Z,16.88
2023-02-19T10:10:15.135Z,16.51
2023-02-19T10:12:50.598Z,16.61
2023-02-19T10:15:46.968Z,16.75
2023-02-19T10:18:24.818Z,16.56
2023-02-19T10:20:53.446Z,16.37
2023-02-19T10:23:22.477Z,16.36
2023-02-19T10:25:59.701Z,16.19
2023-02-19T10:28:30.828Z,16.08
2023-02-19T10:31:01.717Z,16.12
2023-02-19T10:33:29.988Z,16.26
2023-02-19T10:36:01.938Z,16.80
2023-02-19T10:38:48.730Z,17.40
2023-02-19T10:41:23.242Z,17.77
2023-02-19T10:43:57.843Z,17.85
2023-02-19T10:46:32.985Z,17.28
2023-02-19T10:49:05.472Z,16.81
2023-02-19T10:51:42.561Z,16.39
2023-02-19T10:54:26.828Z,15.93
2023-02-19T10:56:55.143Z,15.73
2023-02-19T10:59:26.130Z,15.71
2023-02-19T11:01:59.577Z,15.76
2023-02-19T11:04:34.118Z,15.73
2023-02-19T11:07:18.140Z,15.75
2023-02-19T11:09:52.953Z,16.01
2023-02-19T11:12:27.546Z,16.48
2023-02-19T11:14:56.573Z,17.41
2023-02-19T11:17:28.416Z,18.06
2023-02-19T11:20:00.582Z,18.19
2023-02-19T11:22:40.663Z,17.94
2023-02-19T11:25:15.246Z,17.70
2023-02-19T11:27:55.563Z,17.39
2023-02-19T11:30:45.817Z,17.07
2023-02-19T11:33:17.203Z,16.91
2023-02-19T11:35:47.380Z,16.71
2023-02-19T11:38:18.416Z,16.36
2023-02-19T11:41:30.595Z,16.01
2023-02-19T11:44:07.916Z,15.37
2023-02-19T11:46:54.883Z,15.08
2023-02-19T11:49:29.082Z,14.83
2023-02-19T11:52:23.871Z,14.61
2023-02-19T11:54:58.468Z,14.30
2023-02-19T11:57:51.288Z,14.05
2023-02-19T12:00:31.478Z,13.86
2023-02-19T12:03:02.404Z,13.68
2023-02-19T12:05:59.985Z,13.47
2023-02-19T12:08:46.720Z,13.29
2023-02-19T12:11:20.946Z,13.33
2023-02-19T12:14:04.296Z,13.37
2023-02-19T12:16:52.476Z,13.37
2023-02-19T12:19:39.609Z,13.26
2023-02-19T12:22:25.964Z,13.01
2023-02-19T12:25:11.643Z,12.61
2023-02-19T12:28:18.032Z,12.27
2023-02-19T12:30:52.197Z,11.92
2023-02-19T12:33:38.856Z,11.66
2023-02-19T12:36:19.316Z,11.23
2023-02-19T12:39:07.798Z,11.01
2023-02-19T12:41:53.428Z,10.82
2023-02-19T12:44:36.135Z,10.76
2023-02-19T12:47:06.817Z,10.71
2023-02-19T12:49:44.095Z,10.60
2023-02-19T12:52:25.948Z,10.56
2023-02-19T12:54:58.208Z,10.53
2023-02-19T12:57:31.865Z,10.46
2023-02-19T13:00:07.529Z,10.42
2023-02-19T13:02:44.543Z,10.39
2023-02-19T13:05:39.206Z,10.32
2023-02-19T13:08:25.670Z,10.15
2023-02-19T13:11:05.573Z,10.02
2023-02-19T13:13:42.136Z,10.00
2023-02-19T13:16:18.443Z,9.94
2023-02-19T13:18:49.114Z,9.89
2023-02-19T13:21:39.266Z,9.90
2023-02-19T13:24:16.982Z,9.97
2023-02-19T13:26:58.632Z,10.05
2023-02-19T13:29:51.342Z,10.12
2023-02-19T13:32:58.692Z,10.14
2023-02-19T13:35:26.782Z,10.22
2023-02-19T13:38:00.121Z,10.30
2023-02-19T13:40:32.775Z,10.34
2023-02-19T13:43:05.471Z,10.41
2023-02-19T13:45:39.610Z,10.41
2023-02-19T13:48:31.576Z,10.32
2023-02-19T13:51:21.766Z,10.18
2023-02-19T13:53:56.877Z,10.12
2023-02-19T13:56:34.392Z,10.15
2023-02-19T13:59:21.905Z,10.26
2023-02-19T14:01:52.563Z,10.35
2023-02-19T14:04:22.386Z,10.37
2023-02-19T14:07:05.843Z,10.43
2023-02-19T14:09:45.869Z,10.50
2023-02-19T14:12:15.899Z,10.45
2023-02-19T14:14:54.882Z,10.39
2023-02-19T14:17:26.071Z,10.34
2023-02-19T14:19:54.233Z,10.29
2023-02-19T14:22:47.725Z,10.22
2023-02-19T14:25:31.429Z,10.16
2023-02-19T14:28:15.333Z,10.10
2023-02-19T14:30:59.296Z,10.07
2023-02-19T14:33:31.401Z,10.09
2023-02-19T14:36:39.901Z,10.06
2023-02-19T14:39:27.757Z,10.02
2023-02-19T14:42:01.760Z,9.94
2023-02-19T14:44:45.218Z,9.91
2023-02-19T14:47:23.180Z,9.87
2023-02-19T14:49:58.536Z,9.85
2023-02-19T14:52:40.350Z,9.83
2023-02-19T14:55:14.943Z,9.79
2023-02-19T14:57:46.138Z,9.76
2023-02-19T15:00:28.302Z,9.76
2023-02-19T15:02:59.671Z,9.72
2023-02-19T15:05:31.072Z,9.65
2023-02-19T15:08:03.423Z,9.61
2023-02-19T15:10:33.157Z,9.61
2023-02-19T15:13:05.041Z,9.67
2023-02-19T15:15:37.609Z,9.75
2023-02-19T15:18:06.723Z,9.76
2023-02-19T15:20:37.236Z,9.75
2023-02-19T15:23:07.723Z,9.71
2023-02-19T15:25:38.991Z,9.63
2023-02-19T15:28:34.455Z,9.52
2023-02-19T15:31:03.405Z,9.28
2023-02-19T15:33:32.032Z,9.12
2023-02-19T15:36:04.622Z,8.95
2023-02-19T15:38:34.102Z,8.78
2023-02-19T15:41:02.959Z,8.61
2023-02-19T15:43:33.792Z,8.45
2023-02-19T15:46:11.549Z,8.32
2023-02-19T15:48:49.072Z,8.24
2023-02-19T15:51:46.304Z,8.19
2023-02-19T15:54:27.521Z,8.10
2023-02-19T15:57:01.074Z,7.92
2023-02-19T15:59:44.972Z,7.88
2023-02-19T16:02:14.491Z,7.85
2023-02-19T16:04:44.671Z,7.87
2023-02-19T16:07:27.269Z,7.87
2023-02-19T16:10:20.607Z,7.87
2023-02-19T16:13:23.374Z,7.86
2023-02-19T16:16:07.596Z,7.84
2023-02-19T16:18:36.073Z,7.82
2023-02-19T16:21:10.037Z,7.87
2023-02-19T16:23:43.329Z,7.86
2023-02-19T16:26:11.618Z,7.90
2023-02-19T16:28:42.227Z,7.90
2023-02-19T16:31:13.439Z,7.92
2023-02-19T16:33:48.652Z,8.00
2023-02-19T16:36:41.667Z,8.05
2023-02-19T16:39:11.513Z,8.08
2023-02-19T16:41:39.728Z,8.07
2023-02-19T16:44:31.180Z,8.07
2023-02-19T16:47:07.216Z,8.03
2023-02-19T16:49:37.243Z,8.04
2023-02-19T16:52:05.699Z,8.05
2023-02-19T16:54:33.793Z,8.07
2023-02-19T16:57:01.927Z,8.09
2023-02-19T16:59:30.402Z,8.08
2023-02-19T17:01:58.537Z,8.05
2023-02-19T17:04:26.698Z,8.04
2023-02-19T17:06:54.857Z,8.06
2023-02-19T17:09:23.047Z,8.07
2023-02-19T17:11:51.164Z,8.07
2023-02-19T17:14:20.848Z,8.10
2023-02-19T17:16:49.020Z,8.13
2023-02-19T17:19:19.893Z,8.11
2023-02-19T17:21:48.396Z,8.14
2023-02-19T17:24:17.475Z,8.13
2023-02-19T17:26:45.638Z,8.17
2023-02-19T17:29:15.625Z,8.20
2023-02-19T17:31:45.202Z,8.22
2023-02-19T17:34:13.495Z,8.24
2023-02-19T17:36:44.915Z,8.19
2023-02-19T17:39:17.748Z,8.18
2023-02-19T17:41:45.919Z,8.18
2023-02-19T17:44:13.992Z,8.20
2023-02-19T17:46:42.981Z,8.20
2023-02-19T17:49:13.010Z,8.19
2023-02-19T17:51:41.286Z,8.16
2023-02-19T17:54:09.603Z,8.14
2023-02-19T17:56:40.159Z,8.13
2023-02-19T17:59:08.201Z,8.13
2023-02-19T18:01:36.995Z,8.10
2023-02-19T18:04:06.153Z,8.13
2023-02-19T18:06:35.229Z,8.11
2023-02-19T18:09:03.816Z,8.10
2023-02-19T18:11:32.041Z,8.07
2023-02-19T18:14:00.631Z,8.07
2023-02-19T18:16:28.791Z,8.05
2023-02-19T18:18:59.894Z,8.03
2023-02-19T18:21:28.022Z,7.98
2023-02-19T18:23:56.255Z,7.99
2023-02-19T18:26:24.844Z,7.96
2023-02-19T18:28:52.992Z,7.96
2023-02-19T18:31:21.451Z,7.94
2023-02-19T18:33:50.117Z,7.91
2023-02-19T18:36:18.259Z,7.84
2023-02-19T18:38:46.709Z,7.75
2023-02-19T18:41:19.925Z,7.69
2023-02-19T18:43:48.836Z,7.67
2023-02-19T18:46:21.705Z,7.62
2023-02-19T18:48:49.937Z,7.63
2023-02-19T18:51:18.027Z,7.64
2023-02-19T18:53:46.232Z,7.66
2023-02-19T18:56:14.369Z,7.65
2023-02-19T18:58:42.705Z,7.60
2023-02-19T19:01:14.209Z,7.54
2023-02-19T19:03:45.335Z,7.55
2023-02-19T19:06:13.625Z,7.55
2023-02-19T19:08:43.800Z,7.56
2023-02-19T19:11:12.149Z,7.53
2023-02-19T19:13:40.468Z,7.56
2023-02-19T19:16:08.739Z,7.59
2023-02-19T19:18:38.329Z,7.60
2023-02-19T19:21:07.067Z,7.56
2023-02-19T19:23:36.653Z,7.46
2023-02-19T19:26:06.344Z,7.30
2023-02-19T19:28:34.519Z,6.97
2023-02-19T19:31:03.318Z,6.62
2023-02-19T19:33:31.480Z,6.29
2023-02-19T19:35:59.697Z,6.08
2023-02-19T19:38:27.780Z,5.91
2023-02-19T19:40:55.964Z,5.75
2023-02-19T19:43:27.878Z,5.66
2023-02-19T19:45:56.935Z,5.65
2023-02-19T19:48:27.638Z,5.55
2023-02-19T19:50:57.201Z,5.53
2023-02-19T19:53:25.743Z,5.49
2023-02-19T19:55:54.099Z,5.45
2023-02-19T19:58:24.801Z,5.49
2023-02-19T20:00:53.944Z,5.46
2023-02-19T20:03:22.598Z,5.46
2023-02-19T20:05:51.361Z,5.47
2023-02-19T20:08:20.117Z,5.52
2023-02-19T20:10:48.649Z,5.43
2023-02-19T20:13:24.547Z,5.32
2023-02-19T20:15:53.066Z,5.30
2023-02-19T20:18:21.727Z,5.28
2023-02-19T20:20:50.006Z,5.25
2023-02-19T20:23:18.338Z,5.29
2023-02-19T20:25:46.496Z,5.31
2023-02-19T20:28:14.738Z,5.30
2023-02-19T20:30:43.869Z,5.29
2023-02-19T20:33:12.132Z,5.26
2023-02-19T20:35:40.746Z,5.20
2023-02-19T20:38:08.927Z,5.24
2023-02-19T20:40:37.139Z,5.17
2023-02-19T20:43:05.349Z,5.08
2023-02-19T20:45:33.663Z,4.99
2023-02-19T20:48:04.110Z,4.92
2023-02-19T20:50:32.460Z,4.84
2023-02-19T20:53:03.223Z,4.81
2023-02-19T20:55:32.119Z,4.69
2023-02-19T20:58:00.227Z,4.68
2023-02-19T21:00:28.453Z,4.65
2023-02-19T21:02:56.579Z,4.65
2023-02-19T21:05:24.726Z,4.49
2023-02-19T21:07:52.824Z,4.38
2023-02-19T21:10:21.065Z,4.27
2023-02-19T21:12:50.742Z,4.15
2023-02-19T21:15:20.043Z,4.10
2023-02-19T21:17:48.256Z,4.01
2023-02-19T21:20:20.094Z,3.84
2023-02-19T21:22:48.190Z,3.68
2023-02-19T21:25:16.247Z,3.56
2023-02-19T21:27:44.605Z,3.51
2023-02-19T21:30:12.951Z,3.35
2023-02-19T21:32:41.220Z,3.25
2023-02-19T21:35:09.299Z,3.14
2023-02-19T21:37:41.866Z,3.00
2023-02-19T21:40:12.064Z,2.88
2023-02-19T21:42:40.268Z,2.79
2023-02-19T21:45:08.484Z,2.77
2023-02-19T21:47:36.679Z,2.71
2023-02-19T21:50:05.513Z,2.74
2023-02-19T21:52:33.717Z,2.73
2023-02-19T21:55:01.865Z,2.76
2023-02-19T21:57:30.072Z,2.77
2023-02-19T21:59:58.239Z,2.74
2023-02-19T22:02:26.348Z,2.75
2023-02-19T22:04:55.408Z,2.78
2023-02-19T22:07:24.960Z,2.79
2023-02-19T22:09:53.262Z,2.83
2023-02-19T22:12:21.552Z,2.84
2023-02-19T22:14:49.855Z,2.85
2023-02-19T22:17:17.945Z,2.89
2023-02-19T22:19:46.067Z,3.00
2023-02-19T22:22:14.593Z,3.01
2023-02-19T22:24:42.714Z,3.07
2023-02-19T22:27:10.991Z,3.09
2023-02-19T22:29:39.116Z,3.08
2023-02-19T22:32:07.543Z,3.06
2023-02-19T22:34:42.805Z,2.97
2023-02-19T22:37:10.950Z,2.88
2023-02-19T22:39:39.070Z,2.82
2023-02-19T22:42:07.367Z,2.80
2023-02-19T22:44:35.575Z,2.86
2023-02-19T22:47:03.735Z,2.92
2023-02-19T22:49:32.006Z,2.94
2023-02-19T22:52:07.482Z,2.96
2023-02-19T22:54:36.469Z,2.99
2023-02-19T22:57:05.180Z,2.98
2023-02-19T22:59:33.338Z,2.96
2023-02-19T23:02:01.444Z,2.93
2023-02-19T23:04:29.737Z,2.86
2023-02-19T23:06:57.921Z,2.73
2023-02-19T23:09:28.706Z,2.69
2023-02-19T23:12:08.972Z,2.71
2023-02-19T23:14:37.899Z,2.77
2023-02-19T23:17:06.070Z,2.80
2023-02-19T23:19:34.262Z,2.83
2023-02-19T23:22:02.720Z,2.82
2023-02-19T23:24:31.068Z,2.80
2023-02-19T23:27:00.668Z,2.80
2023-02-19T23:29:30.905Z,2.81
2023-02-19T23:32:00.536Z,2.78
2023-02-19T23:34:29.065Z,2.76
2023-02-19T23:36:59.705Z,2.72
2023-02-19T23:39:28.570Z,2.68
2023-02-19T23:41:57.957Z,2.61
2023-02-19T23:44:26.618Z,2.61
2023-02-19T23:46:55.168Z,2.56
2023-02-19T23:49:23.688Z,2.48
2023-02-19T23:51:51.943Z,2.44
2023-02-19T23:54:20.163Z,2.44
2023-02-19T23:56:48.277Z,2.46
2023-02-19T23:59:16.581Z,2.48
