createdAt,value
2019-03-04T00:03:40.795Z,99535.70
2019-03-04T00:09:06.357Z,99531.38
2019-03-04T00:14:31.779Z,99529.70
2019-03-04T00:19:55.677Z,99520.70
2019-03-04T00:25:20.130Z,99507.19
2019-03-04T00:30:44.949Z,99489.41
2019-03-04T00:36:09.395Z,99487.28
2019-03-04T00:41:34.609Z,99466.33
2019-03-04T00:46:58.994Z,99467.30
2019-03-04T00:52:22.767Z,99451.89
2019-03-04T00:57:46.573Z,99455.27
2019-03-04T01:03:11.368Z,99450.43
2019-03-04T01:08:35.849Z,99446.44
2019-03-04T01:14:00.353Z,99435.70
2019-03-04T01:19:25.097Z,99410.91
2019-03-04T01:24:49.516Z,99408.50
2019-03-04T01:30:22.348Z,99389.14
2019-03-04T01:35:46.792Z,99390.87
2019-03-04T01:41:10.667Z,99363.57
2019-03-04T01:46:34.535Z,99335.95
2019-03-04T01:51:58.816Z,99323.31
2019-03-04T01:57:23.094Z,99312.87
2019-03-04T02:02:47.345Z,99322.59
2019-03-04T02:08:11.218Z,99332.57
2019-03-04T02:13:35.848Z,99342.75
2019-03-04T02:19:00.928Z,99327.55
2019-03-04T02:24:26.430Z,99326.43
2019-03-04T02:29:50.603Z,99338.08
2019-03-04T02:35:15.408Z,99353.90
2019-03-04T02:40:39.486Z,99370.63
2019-03-04T02:46:03.524Z,99360.80
2019-03-04T02:51:27.162Z,99360.71
2019-03-04T02:56:50.820Z,99335.09
2019-03-04T03:02:15.296Z,99325.61
2019-03-04T03:07:40.061Z,99315.98
2019-03-04T03:13:05.302Z,99291.68
2019-03-04T03:18:29.595Z,99260.64
2019-03-04T03:23:53.318Z,99258.03
2019-03-04T03:29:17.375Z,99246.27
2019-03-04T03:34:41.278Z,99239.45
2019-03-04T03:40:07.474Z,99217.17
2019-03-04T03:45:32.307Z,99183.61
2019-03-04T03:50:56.679Z,99195.56
2019-03-04T03:56:20.773Z,99198.39
2019-03-04T04:01:45.415Z,99182.93
2019-03-04T04:07:09.089Z,99186.48
2019-03-04T04:12:32.716Z,99181.28
2019-03-04T04:17:57.952Z,99173.89
2019-03-04T04:23:22.363Z,99150.52
2019-03-04T04:28:46.200Z,99143.23
2019-03-04T04:34:10.152Z,99126.17
2019-03-04T04:39:34.178Z,99116.03
2019-03-04T04:44:57.837Z,99104.95
2019-03-04T04:50:22.633Z,99087.40
2019-03-04T04:55:47.487Z,99075.55
2019-03-04T05:01:12.271Z,99071.84
2019-03-04T05:06:37.262Z,99058.10
2019-03-04T05:12:02.103Z,99049.77
2019-03-04T05:17:26.775Z,99058.84
2019-03-04T05:22:50.662Z,99043.83
2019-03-04T05:28:14.613Z,99048.87
2019-03-04T05:33:39.833Z,99026.84
2019-03-04T05:39:05.469Z,99030.00
2019-03-04T05:44:30.728Z,99028.20
2019-03-04T05:49:55.432Z,99017.66
2019-03-04T05:55:20.396Z,99018.08
2019-03-04T06:00:45.118Z,99006.44
2019-03-04T06:06:09.623Z,98999.61
2019-03-04T06:11:33.266Z,98996.17
2019-03-04T06:16:57.994Z,98988.83
2019-03-04T06:22:22.664Z,98978.34
2019-03-04T06:27:46.503Z,98970.25
2019-03-04T06:33:11.280Z,98953.55
2019-03-04T06:38:35.469Z,98935.41
2019-03-04T06:43:59.049Z,98949.02
2019-03-04T06:49:24.270Z,98938.27
2019-03-04T06:54:58.045Z,98929.69
2019-03-04T07:00:43.610Z,98925.52
2019-03-04T07:06:08.164Z,98913.23
2019-03-04T07:11:32.001Z,98894.95
2019-03-04T07:16:56.752Z,98874.27
2019-03-04T07:22:21.014Z,98867.63
2019-03-04T07:27:45.842Z,98861.62
2019-03-04T07:33:09.720Z,98856.95
2019-03-04T07:38:42.782Z,98845.02
2019-03-04T07:44:06.935Z,98829.27
2019-03-04T07:49:30.869Z,98803.11
2019-03-04T07:54:54.728Z,98788.91
2019-03-04T08:00:19.084Z,98765.16
2019-03-04T08:05:43.708Z,98752.39
2019-03-04T08:11:30.950Z,98741.80
2019-03-04T08:16:54.659Z,98720.28
2019-03-04T08:22:18.699Z,98662.84
2019-03-04T08:27:42.786Z,98740.91
2019-03-04T08:33:07.354Z,98715.76
2019-03-04T08:38:31.390Z,98671.91
2019-03-04T08:43:55.105Z,98617.91
2019-03-04T08:49:19.701Z,98644.93
2019-03-04T08:54:45.268Z,98627.16
2019-03-04T09:00:13.339Z,98578.84
2019-03-04T09:05:37.563Z,98568.49
2019-03-04T09:11:01.588Z,98588.84
2019-03-04T09:16:25.231Z,98574.55
2019-03-04T09:21:50.383Z,98563.84
2019-03-04T09:27:14.244Z,98548.98
2019-03-04T09:32:38.026Z,98525.91
2019-03-04T09:38:03.103Z,98517.92
2019-03-04T09:43:28.038Z,98497.38
2019-03-04T09:48:51.870Z,98523.64
2019-03-04T09:54:16.576Z,98532.95
2019-03-04T09:59:41.044Z,98533.14
2019-03-04T10:05:17.409Z,98508.73
2019-03-04T10:11:23.001Z,98499.33
2019-03-04T10:17:12.133Z,98497.59
2019-03-04T10:22:45.175Z,98474.91
2019-03-04T10:29:02.132Z,98459.97
2019-03-04T10:35:03.309Z,98427.38
2019-03-04T10:40:45.674Z,98399.16
2019-03-04T10:46:25.398Z,98395.94
2019-03-04T10:51:50.167Z,98402.63
2019-03-04T10:57:13.798Z,98395.88
2019-03-04T11:02:38.380Z,98405.32
2019-03-04T11:08:02.874Z,98395.88
2019-03-04T11:13:26.526Z,98418.39
2019-03-04T11:18:50.406Z,98419.56
2019-03-04T11:24:14.654Z,98413.38
2019-03-04T11:29:39.281Z,98391.84
2019-03-04T11:35:03.861Z,98396.84
2019-03-04T11:40:30.096Z,98430.41
2019-03-04T11:45:53.958Z,98557.30
2019-03-04T11:51:18.961Z,98589.16
2019-03-04T11:56:42.743Z,98631.67
2019-03-04T12:02:12.336Z,98573.94
2019-03-04T12:07:36.999Z,98556.71
2019-03-04T12:13:00.657Z,98549.98
2019-03-04T12:18:25.777Z,98528.91
2019-03-04T12:23:49.844Z,98534.36
2019-03-04T12:29:15.485Z,98536.80
2019-03-04T12:34:39.701Z,98520.73
2019-03-04T12:40:05.938Z,98518.53
2019-03-04T12:45:34.366Z,98520.23
2019-03-04T12:50:56.440Z,98489.87
2019-03-04T12:56:19.948Z,98482.09
2019-03-04T13:01:43.809Z,98471.50
2019-03-04T13:07:08.427Z,98449.62
2019-03-04T13:12:33.141Z,98456.03
2019-03-04T13:17:59.120Z,98439.39
2019-03-04T13:23:23.524Z,98402.34
2019-03-04T13:28:47.841Z,98432.43
2019-03-04T13:34:12.610Z,98432.73
2019-03-04T13:39:36.374Z,98419.32
2019-03-04T13:45:00.939Z,98407.56
2019-03-04T13:50:25.414Z,98403.86
2019-03-04T13:55:48.895Z,98394.69
2019-03-04T14:01:13.457Z,98383.28
2019-03-04T14:06:37.832Z,98383.59
2019-03-04T14:12:02.520Z,98364.14
2019-03-04T14:17:28.037Z,98368.60
2019-03-04T14:22:57.621Z,98365.49
2019-03-04T14:28:18.604Z,98378.41
2019-03-04T14:33:43.315Z,98382.31
2019-03-04T14:39:12.935Z,98377.84
2019-03-04T14:44:36.564Z,98385.02
2019-03-04T14:50:09.503Z,98383.88
2019-03-04T14:55:27.917Z,98375.07
2019-03-04T15:00:52.529Z,98380.64
2019-03-04T15:06:16.964Z,98380.45
2019-03-04T15:11:41.413Z,98376.13
2019-03-04T15:17:05.048Z,98335.77
2019-03-04T15:22:35.020Z,98385.91
2019-03-04T15:27:56.197Z,98330.52
2019-03-04T15:33:19.851Z,98368.78
2019-03-04T15:38:44.620Z,98354.30
2019-03-04T15:44:09.246Z,98335.47
2019-03-04T15:49:34.545Z,98346.06
2019-03-04T15:55:00.543Z,98329.38
2019-03-04T16:00:25.679Z,98334.27
2019-03-04T16:05:50.270Z,98324.69
2019-03-04T16:11:14.029Z,98331.44
2019-03-04T16:16:38.660Z,98373.55
2019-03-04T16:22:02.631Z,98403.34
2019-03-04T16:27:26.423Z,98567.73
2019-03-04T16:32:51.069Z,98587.27
2019-03-04T16:38:15.099Z,98586.76
2019-03-04T16:43:39.158Z,98613.57
2019-03-04T16:49:03.923Z,98615.13
2019-03-04T16:54:29.386Z,98623.09
2019-03-04T16:59:54.474Z,98635.69
2019-03-04T17:05:19.422Z,98652.98
2019-03-04T17:10:44.457Z,98674.64
2019-03-04T17:16:08.904Z,98652.97
2019-03-04T17:21:33.044Z,98632.62
2019-03-04T17:26:57.008Z,98654.62
2019-03-04T17:32:21.803Z,98665.52
2019-03-04T17:37:45.667Z,98690.39
2019-03-04T17:43:09.590Z,98697.83
2019-03-04T17:48:33.762Z,98700.34
2019-03-04T17:53:58.087Z,98717.73
2019-03-04T17:59:21.852Z,98724.77
2019-03-04T18:04:47.076Z,98730.52
2019-03-04T18:10:13.217Z,98730.80
2019-03-04T18:15:36.866Z,98741.91
2019-03-04T18:21:01.154Z,98753.64
2019-03-04T18:26:29.806Z,98755.80
2019-03-04T18:32:38.090Z,98750.61
2019-03-04T18:38:29.027Z,98753.06
2019-03-04T18:43:59.416Z,98772.02
2019-03-04T18:49:25.154Z,98775.14
2019-03-04T18:54:49.867Z,98785.98
2019-03-04T19:00:15.752Z,98764.88
2019-03-04T19:05:39.810Z,98788.78
2019-03-04T19:11:04.527Z,98792.13
2019-03-04T19:16:29.487Z,98806.64
2019-03-04T19:21:53.869Z,98807.68
2019-03-04T19:27:18.561Z,98814.19
2019-03-04T19:32:43.920Z,98822.93
2019-03-04T19:38:07.873Z,98845.97
2019-03-04T19:43:33.112Z,98849.21
2019-03-04T19:48:58.016Z,98869.22
2019-03-04T19:54:22.010Z,98873.91
2019-03-04T19:59:46.355Z,98868.47
2019-03-04T20:05:10.954Z,98866.69
2019-03-04T20:10:36.584Z,98877.02
2019-03-04T20:16:00.638Z,98876.75
2019-03-04T20:21:25.429Z,98870.11
2019-03-04T20:26:49.609Z,98880.13
2019-03-04T20:32:14.533Z,98890.35
2019-03-04T20:37:39.211Z,98897.83
2019-03-04T20:43:03.843Z,98905.28
2019-03-04T20:48:28.535Z,98905.71
2019-03-04T20:53:52.507Z,98913.27
2019-03-04T20:59:16.377Z,98935.58
2019-03-04T21:04:41.385Z,98949.77
2019-03-04T21:10:08.212Z,98956.28
2019-03-04T21:15:32.340Z,98964.94
2019-03-04T21:20:57.040Z,98967.64
2019-03-04T21:26:23.966Z,98975.75
2019-03-04T21:32:07.373Z,98979.03
2019-03-04T21:37:52.368Z,98992.55
2019-03-04T21:43:22.438Z,99002.73
2019-03-04T21:48:53.724Z,99015.72
2019-03-04T21:54:18.934Z,99005.19
2019-03-04T21:59:43.495Z,99018.11
2019-03-04T22:05:11.737Z,99042.25
2019-03-04T22:10:37.365Z,99053.85
2019-03-04T22:16:02.372Z,99070.86
2019-03-04T22:21:26.344Z,99059.41
2019-03-04T22:26:50.975Z,99071.92
2019-03-04T22:32:15.868Z,99078.66
2019-03-04T22:37:40.600Z,99094.48
2019-03-04T22:43:05.469Z,99112.66
2019-03-04T22:48:29.723Z,99119.67
2019-03-04T22:53:54.429Z,99127.30
2019-03-04T22:59:18.762Z,99140.82
2019-03-04T23:05:06.785Z,99136.40
2019-03-04T23:10:57.035Z,99149.16
2019-03-04T23:16:27.752Z,99152.97
2019-03-04T23:21:51.720Z,99154.41
2019-03-04T23:27:16.090Z,99164.92
2019-03-04T23:32:41.775Z,99163.75
2019-03-04T23:38:06.137Z,99156.77
2019-03-04T23:43:30.686Z,99179.22
2019-03-04T23:48:55.120Z,99176.13
2019-03-04T23:54:19.031Z,99157.08
2019-03-04T23:59:43.723Z,99187.34
